os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
116.009,8620,37.2475,98,62,56,2620,1000,4.98744,98,6.66893,40633627855
124.517,8031,36.3065,99,62,56,2620,1000,4.98744,98,6.66865,40733685123
119.104,8396,36.3065,99,62,56,2620,1000,4.98744,98,6.66865,40833743961
123.107,8123,36.3065,99,62,56,2620,1000,4.98744,98,6.66865,40933803698
126.695,7893,36.3065,99,62,56,2620,1000,4.98744,98,6.66865,41033866026
130.941,7637,36.3065,99,62,56,2620,1000,4.98744,98,6.66865,41133926914
111.832,8942,37.9353,99,62,56,2620,1000,4.98744,98,6.6725,41233989012
122.474,8165,37.9353,99,62,56,2620,1000,4.98744,98,6.6725,41334047549
126.342,7915,37.9353,99,62,56,2620,1000,4.98744,98,6.6725,41434107047
130.89,7640,37.9353,99,62,56,2620,1000,4.98744,98,6.6725,41634230352
127.502,7843,38.8959,99,62,56,2620,1000,5.00307,98,6.67562,41734297550
122.115,8189,38.8959,99,62,56,2620,1000,5.00307,98,6.67562,41834355408
123.993,8065,38.8959,99,62,56,2620,1000,5.00307,98,6.67562,41934420726
110.546,9046,38.8959,99,62,56,2620,1000,5.00307,98,6.67562,42034487083
133.601,7485,38.8959,99,62,56,2620,1000,5.00307,98,6.67562,42134547311
135.172,7398,38.3838,99,62,56,2620,1000,5.00299,98,6.67737,42234615729
129.349,7731,38.3838,99,62,56,2620,1000,5.00299,98,6.67737,42434733594
126.47,7907,38.3838,99,62,56,2620,1000,5.00299,98,6.67737,42534794372
127.34,7853,38.3838,99,62,56,2620,1000,5.00299,98,6.67737,42634852660
118.455,8442,37.4532,99,62,56,2620,1000,5.00299,98,6.67654,42734916417
125.094,7994,37.4532,99,62,56,2620,1000,5.00299,98,6.67654,42834975235
126.167,7926,37.4532,99,62,56,2620,1000,5.00299,98,6.67654,42935040033
113.947,8776,37.4532,99,62,56,2620,1000,5.00299,98,6.67654,43035104880
120.584,8293,37.4532,99,62,56,2620,1000,5.00299,98,6.67654,43135164588
118.357,8449,35.8228,99,62,56,2620,1000,5.00299,98,6.67629,43235222166
122.745,8147,35.8228,99,62,56,2620,1000,5.00299,98,6.67629,43335281544
125.945,7940,35.8228,99,62,56,2620,1000,5.00299,98,6.67629,43435345961
124.131,8056,35.8228,99,62,56,2620,1000,5.00299,98,6.67629,43535367419
117.938,8479,35.8228,99,62,56,2620,1000,5.00299,98,6.67629,43635425487
119.861,8343,36.2391,99,62,56,2620,1000,5.01854,98,6.67662,43735482064
120.351,8309,36.2391,99,62,56,2620,1000,5.01854,98,6.67662,43835539312
116.945,8551,36.2391,99,62,56,2620,1000,5.01854,98,6.67662,43935599700
126.295,7918,36.2391,99,62,56,2620,1000,5.01854,98,6.67662,44035656368
116.455,8587,36.2391,99,62,56,2620,1000,5.01854,98,6.67662,44135714785
107.216,9327,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44235774253
120.744,8282,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44335832221
114.877,8705,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44435890598
112.943,8854,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44535949516
112.221,8911,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44636007554
117.288,8526,35.7414,99,62,56,2620,1000,5.01854,99,6.67589,44736066172
117.44,8515,35.9848,99,62,56,2620,1000,5.01854,99,6.67686,44836125949
108.378,9227,35.9848,99,62,56,2620,1000,5.01854,99,6.67686,44936183897
115.527,8656,35.9848,99,62,56,2620,1000,5.01854,99,6.67686,45036242835
117.841,8486,35.9848,99,62,56,2620,1000,5.01854,99,6.67686,45136304662
115.367,8668,35.9848,99,62,56,2620,1000,5.01854,99,6.67686,45236363370
120.034,8331,35.9199,98,62,57,2620,1000,5.01854,99,6.67902,45336385088
117.619,8502,35.9199,98,62,57,2620,1000,5.01854,99,6.67902,45436442475
125.109,7993,35.9199,98,62,57,2620,1000,5.01854,99,6.67902,45536499803
116.713,8568,35.9199,98,62,57,2620,1000,5.01854,99,6.67902,45636558641
118.371,8448,35.9199,98,62,57,2620,1000,5.01854,99,6.67902,45736616439
121.139,8255,35.9296,99,61,57,2620,1000,5.01854,98,6.67869,45836673626
118.624,8430,35.9296,99,61,57,2620,1000,5.01854,98,6.67869,45936730734
114.325,8747,35.9296,99,61,57,2620,1000,5.01854,98,6.67869,46036788212
129.299,7734,35.9296,99,61,57,2620,1000,5.01854,98,6.67869,46136846909
129.955,7695,35.9296,99,61,57,2620,1000,5.01854,98,6.67869,46236914197
114.168,8759,35.9494,99,61,57,2620,1000,5.01854,99,6.68239,46336974435
117.786,8490,35.9494,99,61,57,2620,1000,5.01854,99,6.68239,46437033853
127.486,7844,35.9494,99,61,57,2620,1000,5.01854,99,6.68239,46537092020
127.113,7867,35.9494,99,61,57,2620,1000,5.01854,99,6.68239,46637148228
120.322,8311,35.9494,99,61,57,2620,1000,5.01854,99,6.68239,46737210176
123.031,8128,37.2152,99,61,56,2620,1000,5.03409,98,6.68471,46837269423
122.13,8188,37.2152,99,61,56,2620,1000,5.03409,98,6.68471,46937330201
116.239,8603,37.2152,99,61,56,2620,1000,5.03409,98,6.68471,47037388809
135.888,7359,37.2152,99,61,56,2620,1000,5.03409,98,6.68471,47137463257
124.782,8014,37.2152,99,61,56,2620,1000,5.03409,98,6.68471,47237521164
123.001,8130,38.5185,99,62,57,2620,1000,5.03409,98,6.688,47337579782
125.897,7943,38.5185,99,62,57,2620,1000,5.03409,98,6.688,47437640280
123.213,8116,38.5185,99,62,57,2620,1000,5.03409,98,6.688,47537696927
115.808,8635,38.5185,99,62,57,2620,1000,5.03409,98,6.688,47637759855
125.455,7971,38.5185,99,62,57,2620,1000,5.03409,98,6.688,47737824993
126.295,7918,37.2946,99,61,57,2620,1000,5.03409,98,6.6879,47837885841
112.701,8873,37.2946,99,61,57,2620,1000,5.03409,98,6.6879,47937951018
132.048,7573,37.2946,99,61,57,2620,1000,5.03409,98,6.6879,48038008806
121.758,8213,37.2946,99,61,57,2620,1000,5.03409,98,6.6879,48138065644
120.308,8312,37.2946,99,61,57,2620,1000,5.03409,98,6.6879,48238122611
116.686,8570,36.8553,99,61,57,2620,1000,5.03409,98,6.68763,48338182549
125.078,7995,36.8553,99,61,57,2620,1000,5.03409,98,6.68763,48438240667
120.424,8304,36.8553,99,61,57,2620,1000,5.03409,98,6.68763,48538395285
128.684,7771,36.8553,99,61,57,2620,1000,5.03409,98,6.68763,48738499070
125.439,7972,37.5,99,61,57,2620,1000,5.03409,98,6.68763,48838556578
124.069,8060,37.5,99,61,57,2620,1000,5.03409,98,6.68763,48938615315
121.61,8223,37.5,99,61,57,2620,1000,5.03409,98,6.68763,49038673203
120.773,8280,37.5,99,61,57,2620,1000,5.03409,98,6.68763,49138734191
121.036,8262,38.6935,99,61,57,2620,1000,5.03409,98,6.68402,49338854246
130.634,7655,38.6935,99,61,57,2620,1000,5.03409,98,6.68402,49438917194
131.648,7596,38.6935,99,61,57,2620,1000,5.03409,98,6.68402,49538979042
123.977,8066,38.6935,99,61,57,2620,1000,5.03409,98,6.68402,49639041599
120.091,8327,38.6935,99,61,57,2620,1000,5.03409,98,6.68402,49739101237
121.729,8215,37.4522,99,61,57,2620,1000,5.04971,98,6.68585,49839161165
119.689,8355,37.4522,99,61,57,2620,1000,5.04971,98,6.68585,49939217663
119.789,8348,37.4522,99,61,57,2620,1000,5.04971,98,6.68585,50039280610
122.07,8192,37.4522,99,61,57,2620,1000,5.04971,98,6.68585,50139340698
112.334,8902,37.4522,99,61,57,2620,1000,5.04971,98,6.68585,50239398346
115.447,8662,38.7218,99,61,56,2620,1000,5.04971,98,6.69174,50339432393
118.161,8463,38.7218,99,61,56,2620,1000,5.04971,98,6.69174,50439493621
121.758,8213,38.7218,99,61,56,2620,1000,5.04971,98,6.69174,50739674254
124.44,8036,38.4324,98,61,57,2620,1000,5.04971,98,6.69339,50839733542
128.205,7800,38.4324,98,61,57,2620,1000,5.04971,98,6.69339,50939791750
128.353,7791,38.4324,98,61,57,2620,1000,5.04971,98,6.69339,51039850187
127.324,7854,38.4324,98,61,57,2620,1000,5.04971,98,6.69339,51239965793
123.747,8081,36.3636,99,61,57,2620,1000,5.04971,98,6.69436,51440083948
125.141,7991,36.3636,99,61,57,2620,1000,5.04971,98,6.69436,51540144596
124.688,8020,36.3636,99,61,57,2620,1000,5.04971,98,6.69436,51740290631
115.274,8675,37.1795,99,61,57,2620,1000,5.05078,98,6.69609,51840349649
119.147,8393,37.1795,99,61,57,2620,1000,5.05078,98,6.69609,51940409927
122.309,8176,37.1795,99,61,57,2620,1000,5.05078,98,6.69609,52140508202
122.339,8174,37.1795,99,61,57,2620,1000,5.05078,98,6.69609,52240566590
121.359,8240,37.9747,99,61,57,2620,1000,5.05078,98,6.69633,52440689075
121.036,8262,37.9747,99,61,57,2620,1000,5.05078,98,6.69633,52540748663
121.684,8218,37.9747,99,61,57,2620,1000,5.05078,98,6.69633,52640806451
117.33,8523,37.9747,99,61,57,2620,1000,5.05078,98,6.69633,52740866568
122.76,8146,36.2092,99,61,57,2620,1000,5.05078,98,6.69617,53041041482
117.412,8517,36.2092,99,61,57,2620,1000,5.05078,98,6.69617,53141113069
123.381,8105,36.2092,99,61,57,2620,1000,5.05078,98,6.69617,53241171897
128.205,7800,37.9001,99,61,57,2620,1000,5.05078,98,6.69567,53341231255
134.192,7452,37.9001,99,61,57,2620,1000,5.05078,98,6.69567,53441288852
126.31,7917,37.9001,99,61,57,2620,1000,5.05078,98,6.69567,53641412648
119.904,8340,37.9001,99,61,57,2620,1000,5.05078,98,6.69567,53741460916
123.686,8085,39.2547,99,61,57,2620,1000,5.05078,98,6.69611,53841518563
123.442,8101,39.2547,99,61,57,2620,1000,5.05078,98,6.69611,53941577391
116.469,8586,39.2547,99,61,57,2620,1000,5.05078,98,6.69611,54041635789
131.752,7590,29.0076,6,67,50,2525,191,5.60173,10,6.9395,58144161265
131.961,7578,29.0076,6,67,50,2525,191,5.60173,10,6.9395,58244220883
133.067,7515,35.2868,7,67,54,2529,164,5.64861,8,6.96199,58344279430
126.55,7902,35.2868,7,67,54,2529,164,5.64861,8,6.96199,58544402026
130.242,7678,35.2868,7,67,54,2529,164,5.64861,8,6.96199,58644463274
131.839,7585,39.7516,98,67,55,2620,1000,5.64876,82,6.96268,58844567469
129.166,7742,39.7516,98,67,55,2620,1000,5.64876,82,6.96268,58944627527
105.064,9518,39.7516,98,67,55,2620,1000,5.64876,82,6.96268,59044686554
106.872,9357,39.7516,98,67,55,2620,1000,5.64876,82,6.96268,59144744852
106.826,9361,39.7516,98,67,55,2620,1000,5.64876,82,6.96268,59244803560
110.754,9029,35.9453,93,67,55,2618,1000,5.68001,93,6.9333,59344862628
108.554,9212,35.9453,93,67,55,2618,1000,5.68001,93,6.9333,59444925615
111.782,8946,35.9453,93,67,55,2618,1000,5.68001,93,6.9333,59544986273
104.899,9533,35.9453,93,67,55,2618,1000,5.68001,93,6.9333,59645048251
108.531,9214,35.9453,93,67,55,2618,1000,5.68001,93,6.9333,59745106848
101.43,9859,36.2264,83,66,55,2616,1000,5.68001,85,6.93233,59845165456
110.144,9079,36.2264,83,66,55,2616,1000,5.68001,85,6.93233,59945223864
107.77,9279,36.2264,83,66,55,2616,1000,5.68001,85,6.93233,60045283472
107.875,9270,36.2264,83,66,55,2616,1000,5.68001,85,6.93233,60145346619
110.205,9074,36.2264,83,66,55,2616,1000,5.68001,85,6.93233,60245407297
107.666,9288,38.4519,80,66,55,2615,1000,5.68001,83,6.93399,60345471145
108.108,9250,38.4519,80,66,55,2615,1000,5.68001,83,6.93399,60445519512
103.434,9668,38.4519,80,66,55,2615,1000,5.68001,83,6.93399,60545578870
109.745,9112,38.4519,80,66,55,2615,1000,5.68001,83,6.93399,60645637328
106.895,9355,38.4519,80,66,55,2615,1000,5.68001,83,6.93399,60745696565
107.285,9321,38.2316,79,66,56,2615,1000,5.68016,82,6.93503,60845753803
108.108,9250,38.2316,79,66,56,2615,1000,5.68016,82,6.93503,60945812151
120.366,8308,38.2316,79,66,56,2615,1000,5.68016,82,6.93503,61045871449
103.724,9641,38.2316,79,66,56,2615,1000,5.68016,82,6.93503,61145931856
105.865,9446,38.2316,79,66,56,2615,1000,5.68016,82,6.93503,61245989914
108.897,9183,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61346048722
107.782,9278,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61446108309
101.338,9868,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61546172047
104.264,9591,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61646232235
103.573,9655,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61746294213
107.759,9280,40.3704,80,66,55,2614,1000,5.68016,83,6.93562,61846353680
105.552,9474,39.5522,78,65,55,2614,1000,5.68031,82,6.93608,61946414668
102.902,9718,39.5522,78,65,55,2614,1000,5.68031,82,6.93608,62046482956
107.492,9303,39.5522,78,65,55,2614,1000,5.68031,82,6.93608,62146537963
99.1572,10085,39.5522,78,65,55,2614,1000,5.68031,82,6.93608,62246600431
104.998,9524,39.5522,78,65,55,2614,1000,5.68031,82,6.93608,62346660719
106.236,9413,40.5439,78,65,56,2613,1000,5.68031,81,6.93632,62446719687
103.831,9631,40.5439,78,65,56,2613,1000,5.68031,81,6.93632,62546778144
107.968,9262,40.5439,78,65,56,2613,1000,5.68031,81,6.93632,62646838352
102.239,9781,40.5439,78,65,56,2613,1000,5.68031,81,6.93632,62746900610
102.596,9747,40.5439,78,65,56,2613,1000,5.68031,81,6.93632,62846961067
103.799,9634,41.1471,78,65,56,2613,1000,5.68031,81,6.93631,62947021285
107.933,9265,41.1471,78,65,56,2613,1000,5.68031,81,6.93631,63047080243
105.385,9489,41.1471,78,65,56,2613,1000,5.68031,81,6.93631,63147142331
108.578,9210,41.1471,78,65,56,2613,1000,5.68031,81,6.93631,63247202108
109.951,9095,41.1471,78,65,56,2613,1000,5.68031,81,6.93631,63347329246
101.482,9854,40.3797,77,64,55,2615,1000,5.68031,81,6.93607,63447385934
98.7557,10126,40.3797,77,64,55,2615,1000,5.68031,81,6.93607,63547447941
105.042,9520,40.3797,77,64,55,2615,1000,5.68031,81,6.93607,63647507409
103.402,9671,40.3797,77,64,55,2615,1000,5.68031,81,6.93607,63747550797
104.004,9615,40.3797,77,64,55,2615,1000,5.68031,81,6.93607,63847607855
99.5917,10041,41.5829,78,64,55,2614,1000,5.68031,81,6.93761,63947665492
113.843,8784,41.5829,78,64,55,2614,1000,5.68031,81,6.93761,64047726080
105.641,9466,41.5829,78,64,55,2614,1000,5.68031,81,6.93761,64147784698
105.285,9498,41.5829,78,64,55,2614,1000,5.68031,81,6.93761,64247846005
108.143,9247,41.5829,78,64,55,2614,1000,5.68031,81,6.93761,64347903903
107.434,9308,41.5423,78,64,56,2614,1000,5.68031,81,6.93761,64447961541
101.719,9831,41.5423,78,64,56,2614,1000,5.68031,81,6.93761,64548020589
101.307,9871,41.5423,78,64,56,2614,1000,5.68031,81,6.93761,64648078236
106.259,9411,41.5423,78,64,56,2614,1000,5.68031,81,6.93761,64748136884
106.383,9400,41.5423,78,64,56,2614,1000,5.68031,81,6.93761,64848193742
101.327,9869,41.4449,79,64,56,2615,1000,5.68031,82,6.93784,64948251649
103.724,9641,41.4449,79,64,56,2615,1000,5.68031,82,6.93784,65048313407
105.664,9464,41.4449,79,64,56,2615,1000,5.68031,82,6.93784,65148374135
105.619,9468,41.4449,79,64,56,2615,1000,5.68031,82,6.93784,65248432553
106.849,9359,41.4449,79,64,56,2615,1000,5.68031,82,6.93784,65348492040
106.428,9396,42.125,78,64,56,2614,1000,5.68031,82,6.93702,65448552118
110.278,9068,42.125,78,64,56,2614,1000,5.68031,82,6.93702,65548566756
108.601,9208,42.125,78,64,56,2614,1000,5.68031,82,6.93702,65648647933
110.229,9072,42.125,78,64,56,2614,1000,5.68031,82,6.93702,65748705661
105.053,9519,42.125,78,64,56,2614,1000,5.68031,82,6.93702,65848763609
109.146,9162,41.9799,80,63,56,2616,1000,5.68031,83,6.93774,65948942997
108.932,9180,41.9799,80,63,56,2616,1000,5.68031,83,6.93774,66049004564
105.932,9440,41.9799,80,63,56,2616,1000,5.68031,83,6.93774,66149067722
104.504,9569,41.9799,80,63,56,2616,1000,5.68031,83,6.93774,66249130070
106.678,9374,41.9799,80,63,56,2616,1000,5.68031,83,6.93774,66349189397
112.765,8868,42.8215,81,63,56,2616,1000,5.68031,84,6.9375,66449250885
107.596,9294,42.8215,81,63,56,2616,1000,5.68031,84,6.9375,66549312163
123.031,8128,42.8215,81,63,56,2616,1000,5.68031,84,6.9375,66649372891
114.679,8720,42.8215,81,63,56,2616,1000,5.68031,84,6.9375,66749434648
120.773,8280,42.8215,81,63,56,2616,1000,5.68031,84,6.9375,66849493846
118.189,8461,44.3054,85,63,56,2617,1000,5.68031,86,6.93774,66949556174
124.27,8047,44.3054,85,63,56,2617,1000,5.68031,86,6.93774,67049583951
118.864,8413,44.3054,85,63,56,2617,1000,5.68031,86,6.93774,67149643339
118.638,8429,44.3054,85,63,56,2617,1000,5.68031,86,6.93774,67249706767
126.088,7931,44.3054,85,63,56,2617,1000,5.68031,86,6.93774,67349766545
115.009,8695,46.0859,88,63,57,2618,1000,5.68031,89,6.93942,67549884650
121.892,8204,46.0859,88,63,57,2618,1000,5.68031,89,6.93942,67649946278
122.956,8133,46.0859,88,63,57,2618,1000,5.68031,89,6.93942,67750004525
129.467,7724,46.0859,88,63,57,2618,1000,5.68031,89,6.93942,67850062753
126.008,7936,46.962,92,63,57,2619,1000,5.68031,91,6.93966,67950122561
118.723,8423,46.962,92,63,57,2619,1000,5.68031,91,6.93966,68050182319
130.804,7645,46.962,92,63,57,2619,1000,5.68031,91,6.93966,68150243866
117.716,8495,46.962,92,63,57,2619,1000,5.68031,91,6.93966,68250302124
119.603,8361,46.962,92,63,57,2619,1000,5.68031,91,6.93966,68350408702
120.656,8288,46.3787,96,63,57,2619,1000,5.68031,94,6.94073,68550541477
132.538,7545,46.3787,96,63,57,2619,1000,5.68031,94,6.94073,68850721780
125.094,7994,49.005,96,63,57,2619,1000,5.68031,95,6.94193,69050863586
121.803,8210,49.005,96,63,57,2619,1000,5.68031,95,6.94193,69150922163
115.062,8691,49.005,96,63,57,2619,1000,5.68031,95,6.94193,69250941791
121.818,8209,49.005,96,63,57,2619,1000,5.68031,95,6.94193,69350999629
134.427,7439,47.275,98,63,58,2620,1000,5.68031,97,6.94193,69451393537
131.096,7628,47.275,98,63,58,2620,1000,5.68031,97,6.94193,69651514682
135.501,7380,47.275,98,63,58,2620,1000,5.68031,97,6.94193,69751572180
135.428,7384,48.125,98,63,57,2620,1000,5.68031,98,6.94217,69951664515
122.82,8142,48.125,98,63,57,2620,1000,5.68031,98,6.94217,70151785101
121.124,8256,46.926,98,63,57,2620,1000,5.68031,98,6.94193,70552029622
123.153,8120,46.926,98,63,57,2620,1000,5.68031,98,6.94193,70752147817
130.617,7656,46.926,98,63,57,2620,1000,5.68031,98,6.94193,70852208505
131.062,7630,46.7005,99,63,57,2620,1000,5.68031,98,6.94212,71052327890
132.626,7540,46.7005,99,63,57,2620,1000,5.68031,98,6.94212,71152385208
131.544,7602,46.7005,99,63,57,2620,1000,5.68031,98,6.94212,71352506353
135.87,7360,46.0674,99,62,57,2620,1000,5.68031,98,6.94211,71552621579
134.535,7433,46.0674,99,62,57,2620,1000,5.68031,98,6.94211,71652865516
135.336,7389,46.0674,99,62,57,2620,1000,5.68031,98,6.94211,71752942144
129.066,7748,45.1128,99,62,57,2620,1000,5.68031,98,6.94308,72153183855
127.146,7865,45.1128,99,62,57,2620,1000,5.68031,98,6.94308,72253246863
133.601,7485,45.1128,99,62,57,2620,1000,5.68031,98,6.94308,72353310160
134.21,7451,44.2038,99,62,58,2620,1000,5.68031,98,6.94333,72453369028
135.41,7385,44.2038,99,62,58,2620,1000,5.68031,98,6.94333,72553430186
124.782,8014,44.2038,99,62,58,2620,1000,5.68031,98,6.94333,72653488614
128.982,7753,44.2038,99,62,58,2620,1000,5.68031,98,6.94333,72753547981
130.073,7688,44.598,99,62,57,2620,1000,5.68031,98,6.94308,72953633877
133.851,7471,44.598,99,62,57,2620,1000,5.68031,98,6.94308,73053694334
130.976,7635,44.5283,99,62,57,2620,1000,5.69594,98,6.93893,73854196476
135.281,7392,43.1145,98,62,58,2620,1000,5.69594,97,6.9391,74254435567
129.651,7713,43.1145,98,62,58,2620,1000,5.69594,97,6.9391,74354500045
134.336,7444,44.1948,99,62,58,2620,1000,5.69594,98,6.93934,74554629880
121.788,8211,44.1948,99,62,58,2620,1000,5.69594,98,6.93934,74654647668
132.626,7540,44.797,99,62,58,2620,1000,5.69594,98,6.9412,75855504720
134.844,7416,43.4343,98,62,58,2620,1000,5.69594,98,6.9412,76055624126
133.404,7496,42.602,99,62,58,2620,1000,5.69594,98,6.9412,77356633806
120.919,8270,42.602,99,62,58,2620,1000,5.69594,98,6.9412,77456680214
134.916,7412,45.1694,99,62,58,2620,1000,5.69594,98,6.94262,77756864367
135.98,7354,42.9658,99,62,58,2620,1000,5.69594,98,6.94286,78757685694
126.072,7932,42.9109,99,62,58,2620,1000,5.69594,98,6.94261,80258578200
133.032,7517,43.0189,99,62,58,2620,1000,5.69594,98,6.94255,81359486735
130.77,7647,43.0189,99,62,58,2620,1000,5.69594,98,6.94255,81459546513
133.014,7518,42.8931,99,62,58,2620,1000,5.69594,98,6.94202,82260016214
135.593,7375,42.0455,99,62,58,2620,1000,5.69594,98,6.94275,82560198227
132.749,7533,42.0455,99,62,58,2620,1000,5.69594,98,6.94275,82760341583
112.007,8928,32.2335,3,66,50,2525,116,6.48551,8,7.19374,88863893683
115.009,8695,32.2335,3,66,50,2525,116,6.48551,8,7.19374,88963952651
100.16,9984,45.0563,36,66,54,2558,418,6.52325,22,7.25273,89064021659
127.113,7867,45.0563,36,66,54,2558,418,6.52325,22,7.25273,89164087446
116.387,8592,45.0563,36,66,54,2558,418,6.52325,22,7.25273,89264136064
118.54,8436,45.0563,36,66,54,2558,418,6.52325,22,7.25273,89364193182
116.36,8594,45.0563,36,66,54,2558,418,6.52325,22,7.25273,89464250390
116.55,8580,51.2626,98,66,55,2620,1000,6.53265,85,7.25461,89564307457
117.938,8479,51.2626,98,66,55,2620,1000,6.53265,85,7.25461,89664368875
112.88,8859,51.2626,98,66,55,2620,1000,6.53265,85,7.25461,89764431093
105.798,9452,51.2626,98,66,55,2620,1000,6.53265,85,7.25461,89864489720
116.863,8557,50.9225,98,65,56,2620,1000,6.54132,88,7.22264,90064605866
99.6512,10035,50.9225,98,65,56,2620,1000,6.54132,88,7.22264,90164663494
119.417,8374,50.9225,98,65,56,2620,1000,6.54132,88,7.22264,90264723651
121.109,8257,50.9225,98,65,56,2620,1000,6.54132,88,7.22264,90364797129
125.834,7947,50.9225,98,65,56,2620,1000,6.54132,88,7.22264,90464855597
129.232,7738,51.198,98,65,56,2620,1000,6.54881,88,7.22697,90664981052
113.585,8804,51.198,98,65,56,2620,1000,6.54881,88,7.22697,90965161775
91.6674,10909,53.3666,98,65,56,2620,1000,6.5557,88,7.22575,91065220493
112.829,8863,53.3666,98,65,56,2620,1000,6.5557,88,7.22575,91165279361
122.324,8175,53.3666,98,65,56,2620,1000,6.5557,88,7.22575,91365399046
129.366,7730,53.3666,98,65,56,2620,1000,6.5557,88,7.22575,91465467364
116.645,8573,53.7772,98,65,57,2619,1000,6.55472,89,7.23,91565526612
120.978,8266,53.7772,98,65,57,2619,1000,6.55472,89,7.23,91665587689
118.54,8436,53.7772,98,65,57,2619,1000,6.55472,89,7.23,91765658027
128.783,7765,53.7772,98,65,57,2619,1000,6.55472,89,7.23,91865719475
117.398,8518,53.7772,98,65,57,2619,1000,6.55472,89,7.23,91965778212
110.705,9033,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92065804590
122.264,8179,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92165862068
122.911,8136,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92265919925
126.968,7876,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92365984873
111.719,8951,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92466047021
117.702,8496,55.2927,98,65,56,2620,1000,6.5623,89,7.23127,92566106949
114.6,8726,56.125,98,65,57,2619,1000,6.58389,89,7.23266,92666170096
114.6,8726,56.125,98,65,57,2619,1000,6.58389,89,7.23266,92766229794
132.503,7547,56.125,98,65,57,2619,1000,6.58389,89,7.23266,92866288782
119.218,8388,56.125,98,65,57,2619,1000,6.58389,89,7.23266,92966346639
117.564,8506,56.125,98,65,57,2619,1000,6.58389,89,7.23266,93066408047
112.057,8924,55.9748,98,65,57,2619,1000,6.59157,88,7.23242,93166468455
115.634,8648,55.9748,98,65,57,2619,1000,6.59157,88,7.23242,93266525913
127.291,7856,55.9748,98,65,57,2619,1000,6.59157,88,7.23242,93366584860
120.005,8333,55.9748,98,65,57,2619,1000,6.59157,88,7.23242,93466643438
119.832,8345,55.9748,98,65,57,2619,1000,6.59157,88,7.23242,93566704676
106.496,9390,56.4005,98,65,57,2620,1000,6.59711,88,7.23436,93666764183
130.48,7664,56.4005,98,65,57,2620,1000,6.59711,88,7.23436,93766831761
113.43,8816,56.4005,98,65,57,2620,1000,6.59711,88,7.23436,93866891079
118.078,8469,56.4005,98,65,57,2620,1000,6.59711,88,7.23436,93966955327
112.854,8861,56.4005,98,65,57,2620,1000,6.59711,88,7.23436,94067034284
113.934,8777,56.743,98,65,57,2620,1000,6.6001,89,7.2323,94167101052
123.671,8086,56.743,98,65,57,2620,1000,6.6001,89,7.2323,94267160550
122.82,8142,56.743,98,65,57,2620,1000,6.6001,89,7.2323,94367231527
116.333,8596,56.743,98,65,57,2620,1000,6.6001,89,7.2323,94467325605
117.261,8528,56.743,98,65,57,2620,1000,6.6001,89,7.2323,94567393393
114.025,8770,56.7089,98,65,56,2620,1000,6.60524,88,7.23784,94667453051
113.25,8830,56.7089,98,65,56,2620,1000,6.60524,88,7.23784,94767511938
103.359,9675,56.7089,98,65,56,2620,1000,6.60524,88,7.23784,94867571296
119.717,8353,56.7089,98,65,56,2620,1000,6.60524,88,7.23784,94967636834
109.457,9136,56.7089,98,65,56,2620,1000,6.60524,88,7.23784,95067696071
115.996,8621,57.1072,97,65,57,2619,1000,6.60986,87,7.23758,95167756279
119.789,8348,57.1072,97,65,57,2619,1000,6.60986,87,7.23758,95367897145
123.122,8122,57.1072,97,65,57,2619,1000,6.60986,87,7.23758,95467956932
110.375,9060,57.1072,97,65,57,2619,1000,6.60986,87,7.23758,95568020480
122.324,8175,55.9431,97,64,56,2619,1000,6.61736,88,7.23878,95668084788
120.948,8268,55.9431,97,64,56,2619,1000,6.61736,88,7.23878,95768144215
111.794,8945,55.9431,97,64,56,2619,1000,6.61736,88,7.23878,95868204263
122.489,8164,55.9431,97,64,56,2619,1000,6.61736,88,7.23878,95968264371
98.1451,10189,55.9431,97,64,56,2619,1000,6.61736,88,7.23878,96068323979
123.762,8080,57.2146,97,64,57,2619,1000,6.62246,88,7.23775,96168385986
118.147,8464,57.2146,97,64,57,2619,1000,6.62246,88,7.23775,96268453434
121.448,8234,57.2146,97,64,57,2619,1000,6.62246,88,7.23775,96368513372
112.803,8865,57.2146,97,64,57,2619,1000,6.62246,88,7.23775,96468578639
110.023,9089,57.2146,97,64,57,2619,1000,6.62246,88,7.23775,96568639477
90.6618,11030,57.7554,96,64,57,2619,1000,6.62688,87,7.23819,96668704395
112.499,8889,57.7554,96,64,57,2619,1000,6.62688,87,7.23819,96769002783
106.929,9352,57.7554,96,64,57,2619,1000,6.62688,87,7.23819,96869062460
