os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480,32868432,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.23,20905,12.0438,100,50,63,1252,1750,2.82983,13.6981,92958013792
48.2675,20993,12.0438,100,50,63,1252,1750,2.82983,13.6981,93058072182
48.3851,20512,12.0438,100,50,63,1252,1750,2.82983,13.6981,93158132291
48.3602,20805,12.0438,100,50,63,1252,1750,2.82983,13.6981,93258193251
48.3766,20589,12.0438,100,50,63,1252,1750,2.82983,13.6981,93358256231
48.3547,20990,8.91566,100,49,63,1253,1750,2.82983,13.6995,93458316710
48.3877,20481,8.91566,100,49,63,1253,1750,2.82983,13.6995,93558383980
48.3748,20514,8.91566,100,49,63,1253,1750,2.82983,13.6995,93658451259
48.3454,20798,8.91566,100,49,63,1253,1750,2.82983,13.6995,93758519469
48.3853,20417,8.91566,100,49,63,1253,1750,2.82983,13.6995,93858587738
48.0123,20828,8.64799,100,48,63,1251,1750,2.82983,13.7005,93958649928
48.2331,20487,8.64799,100,48,63,1251,1750,2.82983,13.7005,94058710727
48.2126,20847,8.64799,100,48,63,1251,1750,2.82983,13.7005,94158775967
48.2476,20914,8.64799,100,48,63,1251,1750,2.82983,13.7005,94258834957
48.1468,20616,8.64799,100,48,63,1251,1750,2.82983,13.7005,94358887006
48.1191,21540,7.43902,99,48,63,1253,1750,2.82983,13.7019,94458945845
48.6656,20475,7.43902,99,48,63,1253,1750,2.82983,13.7019,94559004735
48.5011,20801,7.43902,99,48,63,1253,1750,2.82983,13.7019,94659064134
48.4689,20557,7.43902,99,48,63,1253,1750,2.82983,13.7019,94759128394
48.4794,20386,7.43902,99,48,63,1253,1750,2.82983,13.7019,94859189743
48.4299,20904,7.43902,99,48,63,1253,1750,2.82983,13.7019,94959249423
48.2358,20559,11.2195,100,47,63,1252,1750,2.82983,13.7017,95059310212
48.1299,20851,11.2195,100,47,63,1252,1750,2.82983,13.7017,95159370072
48.1585,20628,11.2195,100,47,63,1252,1750,2.82983,13.7017,95259429992
48.1401,20935,11.2195,100,47,63,1252,1750,2.82983,13.7017,95359489281
48.1362,21089,11.2195,100,47,63,1252,1750,2.82983,13.7017,95459546481
48.2269,20589,8.34341,100,46,63,1252,1750,2.82983,13.7027,95559604310
48.1722,20889,8.34341,100,46,63,1252,1750,2.82983,13.7027,95659663480
48.204,20553,8.34341,100,46,63,1252,1750,2.82983,13.7027,95759721109
48.2164,20920,8.34341,100,46,63,1252,1750,2.82983,13.7027,95859779639
48.2501,20452,8.34341,100,46,63,1252,1750,2.82983,13.7027,95959837948
48.3898,20527,9.18984,100,45,63,1251,1750,2.82983,13.7042,96059897668
51.912,17870,9.18984,100,45,63,1251,1750,2.82983,13.7042,96159956718
53.3145,18017,9.18984,100,45,63,1251,1750,2.82983,13.7042,96260014257
54.0468,17938,9.18984,100,45,63,1251,1750,2.82983,13.7042,96360072027
54.4556,17943,9.18984,100,45,63,1251,1750,2.82983,13.7042,96460129776
55.4708,17924,11.8293,97,45,63,1256,1750,2.82983,13.7055,96560187146
55.6584,18028,11.8293,97,45,63,1256,1750,2.82983,13.7055,96660251195
55.6881,17940,11.8293,97,45,63,1256,1750,2.82983,13.7055,96760312965
55.7374,17998,11.8293,97,45,63,1256,1750,2.82983,13.7055,96860371244
55.7429,17776,11.8293,97,45,63,1256,1750,2.82983,13.7055,96960430714
55.7351,17815,8.875,99,44,63,1256,1750,2.82983,13.7063,97060488433
55.6691,18013,8.875,99,44,63,1256,1750,2.82983,13.7063,97160554753
55.7435,18114,8.875,99,44,63,1256,1750,2.82983,13.7063,97260614032
55.6876,18116,8.875,99,44,63,1256,1750,2.82983,13.7063,97360671682
55.715,17795,8.875,99,44,63,1256,1750,2.82983,13.7063,97460733532
55.7802,17886,9.70149,100,43,63,1256,1750,2.82983,13.7079,97560790891
55.7178,17932,9.70149,100,43,63,1256,1750,2.82983,13.7079,97660848341
55.6316,17997,9.70149,100,43,63,1256,1750,2.82983,13.7079,97760905280
55.6359,18036,9.70149,100,43,63,1256,1750,2.82983,13.7079,97860961540
55.593,18052,9.70149,100,43,63,1256,1750,2.82983,13.7079,97961017539
55.4032,18021,7.67296,100,43,63,1256,1750,2.82983,13.6948,98061076469
55.4403,18063,7.67296,100,43,63,1256,1750,2.82983,13.6948,98161139488
55.4714,18050,7.67296,100,43,63,1256,1750,2.82983,13.6948,98261197478
55.4462,17916,7.67296,100,43,63,1256,1750,2.82983,13.6948,98361264297
55.4534,17978,7.67296,100,43,63,1256,1750,2.82983,13.6948,98461326787
54.3124,18412,10.6516,100,43,63,1261,1750,2.82983,13.6937,98561395986
55.1907,18521,10.6516,100,43,63,1261,1750,2.82983,13.6937,98661461416
55.3733,17699,10.6516,100,43,63,1261,1750,2.82983,13.6937,98761522566
55.4397,17604,10.6516,100,43,63,1261,1750,2.82983,13.6937,98861586335
55.5002,17624,10.6516,100,43,63,1261,1750,2.82983,13.6937,98961644745
50.8776,19655,9.125,100,52,63,1260,1750,2.82983,13.6949,99061705864
51.1243,19410,9.125,100,52,63,1260,1750,2.82983,13.6949,99161768644
50.8579,20022,9.125,100,52,63,1260,1750,2.82983,13.6949,99261833023
50.8728,19463,9.125,100,52,63,1260,1750,2.82983,13.6949,99361896043
50.8995,19590,9.125,100,52,63,1260,1750,2.82983,13.6949,99461953822
50.9654,19536,9.92647,99,52,63,1256,1750,2.82983,13.6959,99562011042
51.1862,19450,9.92647,99,52,63,1256,1750,2.82983,13.6959,99662073021
51.1771,19523,9.92647,99,52,63,1256,1750,2.82983,13.6959,99762135001
51.1524,19711,9.92647,99,52,63,1256,1750,2.82983,13.6959,99862192200
51.1574,19533,9.92647,99,52,63,1256,1750,2.82983,13.6959,99962252110
51.1311,19586,9.4132,100,51,63,1259,1750,2.82983,13.6966,100062313660
51.06,19597,9.4132,100,51,63,1259,1750,2.82983,13.6966,100162373349
50.9567,19734,9.4132,100,51,63,1259,1750,2.82983,13.6966,100262438029
50.943,19545,9.4132,100,51,63,1259,1750,2.82983,13.6966,100362500098
50.9156,19740,9.4132,100,51,63,1259,1750,2.82983,13.6966,100462565078
50.9273,19649,11.3161,98,50,63,1256,1750,2.82983,13.6988,100562625597
50.9398,19600,11.3161,98,50,63,1256,1750,2.82983,13.6988,100662685197
50.9043,19644,11.3161,98,50,63,1256,1750,2.82983,13.6988,100762743736
50.7535,20132,11.3161,98,50,63,1256,1750,2.82983,13.6988,100862803696
50.746,19826,11.3161,98,50,63,1256,1750,2.82983,13.6988,100962863045
50.7311,19585,11.3161,98,50,63,1256,1750,2.82983,13.6988,101062882095
50.6451,19859,8.67971,100,49,63,1259,1750,2.82983,13.6989,101162946754
50.6392,19699,8.67971,100,49,63,1259,1750,2.82983,13.6989,101263005164
50.6688,19677,8.67971,100,49,63,1259,1750,2.82983,13.6989,101363063433
50.6821,19798,8.67971,100,49,63,1259,1750,2.82983,13.6989,101463121513
50.7262,19565,8.67971,100,49,63,1259,1750,2.82983,13.6989,101563182642
50.6466,19590,9.85401,97,49,63,1259,1750,2.82983,13.7001,101663246351
50.7656,19754,9.85401,97,49,63,1259,1750,2.82983,13.7001,101763307461
50.8056,19647,9.85401,97,49,63,1259,1750,2.82983,13.7001,101863367730
50.8771,19578,9.85401,97,49,63,1259,1750,2.82983,13.7001,101963432050
50.8934,19504,9.85401,97,49,63,1259,1750,2.82983,13.7001,102063492299
51.0334,19742,8.63132,100,48,63,1258,1750,2.82983,13.702,102163552319
50.9716,19570,8.63132,100,48,63,1258,1750,2.82983,13.702,102263610638
53.0524,17889,8.63132,100,48,63,1258,1750,2.82983,13.702,102363673238
53.7464,17872,8.63132,100,48,63,1258,1750,2.82983,13.702,102463731997
54.2276,17964,8.63132,100,48,63,1258,1750,2.82983,13.702,102563837957
55.5463,18025,12.9426,100,47,63,1256,1750,2.82983,13.7053,102663904997
55.8129,17828,12.9426,100,47,63,1256,1750,2.82983,13.7053,102763963386
55.7667,17963,12.9426,100,47,63,1256,1750,2.82983,13.7053,102864023996
55.7242,18010,12.9426,100,47,63,1256,1750,2.82983,13.7053,102964081255
55.6937,17937,12.9426,100,47,63,1256,1750,2.82983,13.7053,103064140175
55.7553,17833,7.72152,100,47,63,1256,1750,2.82983,13.7066,103164197404
55.7285,17812,7.72152,100,47,63,1256,1750,2.82983,13.7066,103264255464
55.7246,18061,7.72152,100,47,63,1256,1750,2.82983,13.7066,103364312583
55.7273,18152,7.72152,100,47,63,1256,1750,2.82983,13.7066,103464372353
55.738,18108,7.72152,100,47,63,1256,1750,2.82983,13.7066,103564432042
55.7119,18015,8.9196,99,46,63,1257,1750,2.82983,13.7083,103664489702
55.8227,17864,8.9196,99,46,63,1257,1750,2.82983,13.7083,103764549691
55.7459,18135,8.9196,99,46,63,1257,1750,2.82983,13.7083,103864606701
55.6809,18038,8.9196,99,46,63,1257,1750,2.82983,13.7083,103964663740
55.6718,17940,8.9196,99,46,63,1257,1750,2.82983,13.7083,104064721540
55.6793,17962,9.64153,98,45,63,1256,1750,2.82983,13.6946,104164780079
55.7138,17987,9.64153,98,45,63,1256,1750,2.82983,13.6946,104264838709
55.7423,17962,9.64153,98,45,63,1256,1750,2.82983,13.6946,104364899658
55.7585,18170,9.64153,98,45,63,1256,1750,2.82983,13.6946,104464972998
55.7588,17901,9.64153,98,45,63,1256,1750,2.82983,13.6946,104565036697
55.8597,17777,12.5935,100,53,63,1257,1750,2.82983,13.6954,104665095827
55.8436,18039,12.5935,100,53,63,1257,1750,2.82983,13.6954,104765155586
55.9549,17954,12.5935,100,53,63,1257,1750,2.82983,13.6954,104865215376
55.9632,18049,12.5935,100,53,63,1257,1750,2.82983,13.6954,104965276725
55.9917,17804,12.5935,100,53,63,1257,1750,2.82983,13.6954,105065337845
56.134,17815,8.67924,100,53,63,1257,1750,2.82983,13.696,105165396024
56.0573,17813,8.67924,100,53,63,1257,1750,2.82983,13.696,105265460384
55.966,17906,8.67924,100,53,63,1257,1750,2.82983,13.696,105365519553
55.9625,17807,8.67924,100,53,63,1257,1750,2.82983,13.696,105465583963
55.9498,17811,8.67924,100,53,63,1257,1750,2.82983,13.696,105565645692
55.9581,17828,9.43396,100,52,63,1257,1750,2.82983,13.6959,105665705962
55.919,17906,9.43396,100,52,63,1257,1750,2.82983,13.6959,105765766201
55.8369,18108,9.43396,100,52,63,1257,1750,2.82983,13.6959,105865824751
55.7523,18070,9.43396,100,52,63,1257,1750,2.82983,13.6959,105965884830
55.7275,17880,9.43396,100,52,63,1257,1750,2.82983,13.6959,106065944410
55.6576,17871,7.72152,100,51,63,1258,1750,2.82983,13.6959,106166005719
55.6642,18077,7.72152,100,51,63,1258,1750,2.82983,13.6959,106266066329
55.76,17996,7.72152,100,51,63,1258,1750,2.82983,13.6959,106366122998
55.8091,18015,7.72152,100,51,63,1258,1750,2.82983,13.6959,106466187788
55.861,17651,7.72152,100,51,63,1258,1750,2.82983,13.6959,106566248857
56.443,17722,12.0301,100,50,63,1260,1750,2.82983,13.6986,106666314577
56.247,17704,12.0301,100,50,63,1260,1750,2.82983,13.6986,106766373366
56.2352,17854,12.0301,100,50,63,1260,1750,2.82983,13.6986,106866431136
56.2009,17845,12.0301,100,50,63,1260,1750,2.82983,13.6986,106966493915
56.1979,17791,12.0301,100,50,63,1260,1750,2.82983,13.6986,107066558595
55.9534,17872,7.61671,100,50,63,1264,1750,2.82983,13.7003,107166623004
55.8644,17912,7.61671,100,50,63,1264,1750,2.82983,13.7003,107266683614
55.8064,18062,7.61671,100,50,63,1264,1750,2.82983,13.7003,107366742493
55.5907,18346,7.61671,100,50,63,1264,1750,2.82983,13.7003,107466802953
55.3415,18214,7.61671,100,50,63,1264,1750,2.82983,13.7003,107566860762
55.2327,18371,10.2815,100,49,63,1263,1750,2.82983,13.7012,107666886322
54.758,18363,10.2815,100,49,63,1263,1750,2.82983,13.7012,107766943981
54.7525,18344,10.2815,100,49,63,1263,1750,2.82983,13.7012,107867002191
54.5976,18381,10.2815,100,49,63,1263,1750,2.82983,13.7012,107967059530
54.5567,18302,10.2815,100,49,63,1263,1750,2.82983,13.7012,108067117300
54.5297,18336,8.76979,100,48,64,1262,1750,2.82983,13.7024,108167175899
54.4093,18464,8.76979,100,48,64,1262,1750,2.82983,13.7024,108267234859
54.3803,18332,8.76979,100,48,64,1262,1750,2.82983,13.7024,108367293998
54.4051,18386,8.76979,100,48,64,1262,1750,2.82983,13.7024,108467352628
54.3784,18371,8.76979,100,48,64,1262,1750,2.82983,13.7024,108567415187
54.3522,18426,8.76979,100,48,64,1262,1750,2.82983,13.7024,108667473607
54.4736,18385,10.7448,97,47,64,1261,1750,2.82983,13.7043,108767531806
54.6314,18325,10.7448,97,47,64,1261,1750,2.82983,13.7043,108867588676
54.7623,17766,10.7448,97,47,64,1261,1750,2.82983,13.7043,108967646385
55.2658,17519,10.7448,97,47,64,1261,1750,2.82983,13.7043,109067704885
55.2134,19438,10.7448,97,47,64,1261,1750,2.82983,13.7043,109167768354
50.8298,19944,9.39431,100,47,64,1265,1750,2.82983,13.7064,109267831914
51.0618,19250,9.39431,100,47,64,1265,1750,2.82983,13.7064,109367891203
51.1139,19513,9.39431,100,47,64,1265,1750,2.82983,13.7064,109467949762
51.1583,19046,9.39431,100,47,64,1265,1750,2.82983,13.7064,109568008532
51.0254,20653,9.39431,100,47,64,1265,1750,2.82983,13.7064,109668065731
51.2103,19516,10.1343,100,46,64,1261,1750,2.82983,13.6936,109768125831
51.082,19576,10.1343,100,46,64,1261,1750,2.82983,13.6936,109868183690
51.0803,19465,10.1343,100,46,64,1261,1750,2.82983,13.6936,109968242390
51.031,19746,10.1343,100,46,64,1261,1750,2.82983,13.6936,110068303839
51.0395,19576,10.1343,100,46,64,1261,1750,2.82983,13.6936,110168363769
51.0456,19191,11.7936,100,57,64,1261,1750,2.82983,13.6769,110268426368
50.7424,20066,11.7936,100,57,64,1261,1750,2.82983,13.6769,110368488438
50.7456,19691,11.7936,100,57,64,1261,1750,2.82983,13.6769,110468545667
50.7107,19897,11.7936,100,57,64,1261,1750,2.82983,13.6769,110568602987
50.8178,19238,11.7936,100,57,64,1261,1750,2.82983,13.6769,110668661026
51.2492,19587,11.3022,100,56,64,1259,1750,2.82983,13.6783,110768720376
51.3193,19404,11.3022,100,56,64,1259,1750,2.82983,13.6783,110868779565
51.3844,19453,11.3022,100,56,64,1259,1750,2.82983,13.6783,110968838265
51.4239,19503,11.3022,100,56,64,1259,1750,2.82983,13.6783,111068902794
51.4827,19187,11.3022,100,56,64,1259,1750,2.82983,13.6783,111168963544
51.5584,19733,8.4788,100,56,64,1254,1750,2.82983,13.6793,111269022793
51.7832,19028,8.4788,100,56,64,1254,1750,2.82983,13.6793,111369080933
51.6865,19494,8.4788,100,56,64,1254,1750,2.82983,13.6793,111469137792
51.7063,19222,8.4788,100,56,64,1254,1750,2.82983,13.6793,111569197271
51.6946,19191,8.4788,100,56,64,1254,1750,2.82983,13.6793,111669259441
51.8739,19458,10.2343,100,55,64,1255,1750,2.82983,13.6754,111769332500
51.7468,19139,10.2343,100,55,64,1255,1750,2.82983,13.6754,111869393170
51.6484,19688,10.2343,100,55,64,1255,1750,2.82983,13.6754,111969451819
52.0792,18134,10.2343,100,55,64,1255,1750,2.82983,13.6754,112069512779
52.692,18289,10.2343,100,55,64,1255,1750,2.82983,13.6754,112169573158
54.2035,18449,9.02349,100,54,64,1257,1750,2.82983,13.6763,112269633018
54.3609,18469,9.02349,100,54,64,1257,1750,2.82983,13.6763,112369691807
54.3771,18200,9.02349,100,54,64,1257,1750,2.82983,13.6763,112469750077
54.3459,18255,9.02349,100,54,64,1257,1750,2.82983,13.6763,112569810516
54.3254,18635,9.02349,100,54,64,1257,1750,2.82983,13.6763,112669878586
54.0103,18515,12.7582,100,53,64,1257,1750,2.82983,13.6796,112769942325
54.2795,18481,12.7582,100,53,64,1257,1750,2.82983,13.6796,112870004075
54.2711,18437,12.7582,100,53,64,1257,1750,2.82983,13.6796,112970070254
54.3272,18481,12.7582,100,53,64,1257,1750,2.82983,13.6796,113070129423
54.0176,19380,12.7582,100,53,64,1257,1750,2.82983,13.6796,113170190533
53.5524,19497,9.01126,100,52,64,1259,1750,2.82983,13.6808,113270251422
51.6364,19055,9.01126,100,52,64,1259,1750,2.82983,13.6808,113370313962
51.6199,19238,9.01126,100,52,64,1259,1750,2.82983,13.6808,113470379881
51.5346,19890,9.01126,100,52,64,1259,1750,2.82983,13.6808,113570441071
51.6025,19107,9.01126,100,52,64,1259,1750,2.82983,13.6808,113670504760
51.5846,19490,9.57711,100,52,64,1253,1750,2.82983,13.682,113770568550
52.0969,19255,9.57711,100,52,64,1253,1750,2.82983,13.682,113870629759
52.2531,18827,9.57711,100,52,64,1253,1750,2.82983,13.682,113970688689
52.0085,19226,9.57711,100,52,64,1253,1750,2.82983,13.682,114070749628
51.9538,19059,9.57711,100,52,64,1253,1750,2.82983,13.682,114170809568
51.8798,19777,9.23845,100,51,64,1256,1750,2.82983,13.683,114270866887
51.8823,18949,9.23845,100,51,64,1256,1750,2.82983,13.683,114370888157
51.788,19241,9.23845,100,51,64,1256,1750,2.82983,13.683,114470948966
51.7095,19407,9.23845,100,51,64,1256,1750,2.82983,13.683,114571007326
51.7559,19352,9.23845,100,51,64,1256,1750,2.82983,13.683,114671068935
51.7457,19343,13.7931,99,50,64,1260,1750,2.82983,13.6824,114771127664
51.8113,18975,13.7931,99,50,64,1260,1750,2.82983,13.6824,114871186274
51.581,19626,13.7931,99,50,64,1260,1750,2.82983,13.6824,114971243353
51.623,19360,13.7931,99,50,64,1260,1750,2.82983,13.6824,115071301503
51.603,19059,13.7931,99,50,64,1260,1750,2.82983,13.6824,115171359082
51.5722,19484,9.65347,100,49,64,1254,1750,2.82983,13.6834,115271417782
51.3674,19624,9.65347,100,49,64,1254,1750,2.82983,13.6834,115371475511
51.3005,19554,9.65347,100,49,64,1254,1750,2.82983,13.6834,115471532691
51.2206,19076,9.65347,100,49,64,1254,1750,2.82983,13.6834,115571591780
51.1784,19641,9.65347,100,49,64,1254,1750,2.82983,13.6834,115671654189
51.1789,19215,9.65347,100,49,64,1254,1750,2.82983,13.6834,115771711869
51.2361,19744,9.7171,100,49,64,1255,1750,2.82983,13.6699,115871771718
51.187,19489,9.7171,100,49,64,1255,1750,2.82983,13.6699,115971829718
51.1396,19728,9.7171,100,49,64,1255,1750,2.82983,13.6699,116071889297
51.15,19634,9.7171,100,49,64,1255,1750,2.82983,13.6699,116171949617
51.2307,19321,9.7171,100,49,64,1255,1750,2.82983,13.6699,116272008666
51.5351,19424,9.77995,100,48,64,1255,1750,2.82983,13.6713,116372066225
50.8394,19952,9.77995,100,48,64,1255,1750,2.82983,13.6713,116472128135
50.3626,20166,9.77995,100,48,64,1255,1750,2.82983,13.6713,116572186634
50.0007,21216,9.77995,100,48,64,1255,1750,2.82983,13.6713,116672255744
49.9275,20196,9.77995,100,48,64,1255,1750,2.82983,13.6713,116772316593
49.5817,20001,12.4842,98,47,64,1259,1750,2.82983,13.6774,116872375563
49.5892,20260,12.4842,98,47,64,1259,1750,2.82983,13.6774,116972433582
49.6276,20043,12.4842,98,47,64,1259,1750,2.82983,13.6774,117072493742
49.6179,20426,12.4842,98,47,64,1259,1750,2.82983,13.6774,117172553871
49.6324,20140,12.4842,98,47,64,1259,1750,2.82983,13.6774,117272613550
49.6457,20592,9.92556,100,46,64,1258,1750,2.82983,13.6773,117372677360
49.6966,19832,9.92556,100,46,64,1258,1750,2.82983,13.6773,117472737979
49.6019,20302,9.92556,100,46,64,1258,1750,2.82983,13.6773,117572803899
49.6125,20070,9.92556,100,46,64,1258,1750,2.82983,13.6773,117672872638
49.5996,20130,9.92556,100,46,64,1258,1750,2.82983,13.6773,117772938418
49.6814,19771,9.3985,100,46,64,1259,1750,2.82983,13.676,117872996817
49.6891,19681,9.3985,100,46,64,1259,1750,2.82983,13.676,117973057607
49.5678,20591,9.3985,100,46,64,1259,1750,2.82983,13.676,118073119546
49.6374,19913,9.3985,100,46,64,1259,1750,2.82983,13.676,118173183025
49.6052,20109,9.3985,100,46,64,1259,1750,2.82983,13.676,118273246385
49.6237,20194,10.2596,100,45,64,1263,1750,2.82983,13.6761,118373306334
49.5129,20461,10.2596,100,45,64,1263,1750,2.82983,13.6761,118473370504
49.5914,19679,10.2596,100,45,64,1263,1750,2.82983,13.6761,118573431343
49.5502,20257,10.2596,100,45,64,1263,1750,2.82983,13.6761,118673492983
49.6083,19707,10.2596,100,45,64,1263,1750,2.82983,13.6761,118773550762
49.403,20227,12.25,98,53,64,1257,1750,2.82983,13.677,118873609192
49.5053,20247,12.25,98,53,64,1257,1750,2.82983,13.677,118973668441
49.7558,19889,12.25,98,53,64,1257,1750,2.82983,13.677,119073737340
49.7961,19966,12.25,98,53,64,1257,1750,2.82983,13.677,119173798930
48.7157,20198,12.25,98,53,64,1257,1750,2.82983,13.677,119273861819
48.2486,20679,20.8191,100,53,64,1276,1750,2.82983,13.6782,119373921089
47.9528,20630,20.8191,100,53,64,1276,1750,2.82983,13.6782,119473978918
47.8196,21118,20.8191,100,53,64,1276,1750,2.82983,13.6782,119574036718
47.2238,21727,20.8191,100,53,64,1276,1750,2.82983,13.6782,119674097827
47.0225,21443,20.8191,100,53,64,1276,1750,2.82983,13.6782,119774160497
46.2396,21902,14.2515,99,52,64,1254,1750,2.82983,13.6784,119874223156
46.5012,21686,14.2515,99,52,64,1254,1750,2.82983,13.6784,119974287686
46.5435,21630,14.2515,99,52,64,1254,1750,2.82983,13.6784,120074345325
46.4497,21803,14.2515,99,52,64,1254,1750,2.82983,13.6784,120174403574
46.4766,21579,14.2515,99,52,64,1254,1750,2.82983,13.6784,120274467224
46.4231,21541,10.4116,98,51,64,1256,1750,2.82983,13.6786,120374534113
46.292,21987,10.4116,98,51,64,1256,1750,2.82983,13.6786,120474601163
46.2813,22001,10.4116,98,51,64,1256,1750,2.82983,13.6786,120574666662
46.3681,21408,10.4116,98,51,64,1256,1750,2.82983,13.6786,120674728912
46.4546,21833,10.4116,98,51,64,1256,1750,2.82983,13.6786,120774787351
46.3977,22101,12.5152,100,50,64,1253,1750,2.82983,13.6791,120874848690
46.3792,21352,12.5152,100,50,64,1253,1750,2.82983,13.6791,120974887780
46.3861,21912,12.5152,100,50,64,1253,1750,2.82983,13.6791,121074946729
46.4794,21555,12.5152,100,50,64,1253,1750,2.82983,13.6791,121175006179
46.5619,21493,12.5152,100,50,64,1253,1750,2.82983,13.6791,121275067918
46.7211,21465,15.1408,98,50,64,1258,1750,2.82983,13.679,121375126818
47.2194,21393,15.1408,98,50,64,1258,1750,2.82983,13.679,121475186237
47.2111,21098,15.1408,98,50,64,1258,1750,2.82983,13.679,121575244877
47.1276,21415,15.1408,98,50,64,1258,1750,2.82983,13.679,121675307536
47.2439,20751,15.1408,98,50,64,1258,1750,2.82983,13.679,121775365295
47.1749,21476,15.1408,98,50,64,1258,1750,2.82983,13.679,121875424495
46.9186,21397,13.017,100,59,64,1256,1750,2.82983,13.6797,121975485814
46.8701,21107,13.017,100,59,64,1256,1750,2.82983,13.6797,122075544684
46.7814,21022,13.017,100,59,64,1256,1750,2.82983,13.6797,122175604823
46.8061,20990,13.017,100,59,64,1256,1750,2.82983,13.6797,122275664332
46.9966,20764,13.017,100,59,64,1256,1750,2.82983,13.6797,122375723762
47.4954,21054,17.1893,100,59,64,1251,1750,2.82983,13.68,122475785411
47.0865,21345,17.1893,100,59,64,1251,1750,2.82983,13.68,122575843251
47.0604,21256,17.1893,100,59,64,1251,1750,2.82983,13.68,122675903630
47.0355,20973,17.1893,100,59,64,1251,1750,2.82983,13.68,122775964240
47.0438,20925,17.1893,100,59,64,1251,1750,2.82983,13.68,122876025459
46.8552,21454,13.7087,100,58,64,1249,1750,2.82983,13.6828,122976083578
46.8867,21143,13.7087,100,58,64,1249,1750,2.82983,13.6828,123076141178
46.8057,21117,13.7087,100,58,64,1249,1750,2.82983,13.6828,123176208507
46.6236,22021,13.7087,100,58,64,1249,1750,2.82983,13.6828,123276267247
46.7238,21112,13.7087,100,58,64,1249,1750,2.82983,13.6828,123376327206
47.408,21016,15.4299,98,57,64,1250,1750,2.82983,13.6827,123476385925
46.5382,21878,15.4299,98,57,64,1250,1750,2.82983,13.6827,123576446565
46.5183,21260,15.4299,98,57,64,1250,1750,2.82983,13.6827,123676509564
46.6376,20828,15.4299,98,57,64,1250,1750,2.82983,13.6827,123776576394
47.024,20245,15.4299,98,57,64,1250,1750,2.82983,13.6827,123876638783
48.6015,20592,18.6698,100,56,65,1259,1750,2.82983,13.6819,123976725463
49.3691,20291,18.6698,100,56,65,1259,1750,2.82983,13.6819,124076784682
49.3998,20250,18.6698,100,56,65,1259,1750,2.82983,13.6819,124176850911
49.5702,19953,18.6698,100,56,65,1259,1750,2.82983,13.6819,124276911381
49.725,14829,18.6698,100,56,65,1259,1750,2.82983,13.6819,124376970990
49.6845,19864,17.654,100,55,64,1260,1750,2.82983,13.682,124477028800
49.7141,20038,17.654,100,55,64,1260,1750,2.82983,13.682,124577087089
49.9363,20046,17.654,100,55,64,1260,1750,2.82983,13.682,124677146128
50.0212,20061,17.654,100,55,64,1260,1750,2.82983,13.682,124777209878
50.2089,19865,17.654,100,55,64,1260,1750,2.82983,13.682,124877267577
50.7563,19702,14.0777,100,55,65,1253,1750,2.82983,13.6806,124977328347
50.7885,19328,14.0777,100,55,65,1253,1750,2.82983,13.6806,125077386146
50.6189,19821,14.0777,100,55,65,1253,1750,2.82983,13.6806,125177450575
50.8691,19855,14.0777,100,55,65,1253,1750,2.82983,13.6806,125277509425
51.06,19239,14.0777,100,55,65,1253,1750,2.82983,13.6806,125377571384
52.1839,19163,17.1967,99,54,65,1254,1750,2.82983,13.6806,125477634154
51.7607,19363,17.1967,99,54,65,1254,1750,2.82983,13.6806,125577692903
51.7903,19123,17.1967,99,54,65,1254,1750,2.82983,13.6806,125677751192
51.7091,19364,17.1967,99,54,65,1254,1750,2.82983,13.6806,125777814022
51.6904,19174,17.1967,99,54,65,1254,1750,2.82983,13.6806,125877876231
52.1921,19160,18.128,100,53,65,1254,1750,2.82983,13.681,125977939641
52.1259,19638,18.128,100,53,65,1254,1750,2.82983,13.681,126078001560
52.3057,18633,18.128,100,53,65,1254,1750,2.82983,13.681,126178059320
52.3206,19079,18.128,100,53,65,1254,1750,2.82983,13.681,126278116239
52.2206,19418,18.128,100,53,65,1254,1750,2.82983,13.681,126378184828
52.2621,18761,13.6364,100,52,65,1258,1750,2.82983,13.6812,126478245338
51.9929,19477,13.6364,100,52,65,1258,1750,2.82983,13.6812,126578305157
52.2223,18949,13.6364,100,52,65,1258,1750,2.82983,13.6812,126678370387
51.7398,19992,13.6364,100,52,65,1258,1750,2.82983,13.6812,126778429446
51.3723,19654,13.6364,100,52,65,1258,1750,2.82983,13.6812,126878490635
51.2099,19744,15.8981,99,52,65,1254,1750,2.82983,13.6814,126978547505
49.5673,20387,15.8981,99,52,65,1254,1750,2.82983,13.6814,127078605854
49.462,20038,15.8981,99,52,65,1254,1750,2.82983,13.6814,127178669404
50.1163,19518,15.8981,99,52,65,1254,1750,2.82983,13.6814,127278727563
50.2249,19963,15.8981,99,52,65,1254,1750,2.82983,13.6814,127378794352
50.0978,20131,15.8981,99,52,65,1254,1750,2.82983,13.6814,127478853062
49.6543,20170,13.6954,100,51,64,1259,1750,2.82983,13.6808,127578888481
49.3967,20423,13.6954,100,51,64,1259,1750,2.82983,13.6808,127678948071
