os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.3904,25073,76.2136,100,50,49,1340,2000,4.69048,132,5.5708,32531624652
38.6186,19085,76.2136,100,50,49,1340,2000,4.69048,132,5.5708,32631682248
36.2584,21079,76.2136,100,50,49,1340,2000,4.69048,132,5.5708,32731741417
35.9362,21860,76.2136,100,50,49,1340,2000,4.69048,132,5.5708,32831809071
35.7954,31707,73.1646,100,50,49,1340,2000,4.68236,132,5.56265,32931851819
38.4306,35039,73.1646,100,50,49,1340,2000,4.68236,132,5.56265,33031910066
39.291,23307,73.1646,100,50,49,1340,2000,4.68236,132,5.56265,33131973854
38.1184,20737,73.1646,100,50,49,1340,2000,4.68236,132,5.56265,33232038643
37.5489,26538,73.1646,100,50,49,1340,2000,4.68236,132,5.56265,33332099555
37.5576,34407,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33432168142
41.1786,23214,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33532355301
37.0314,24004,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33632417646
37.2429,24892,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33732479590
37.3227,32194,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33832541895
36.6799,36063,73.7374,100,50,49,1340,2000,4.6743,133,5.5581,33932600462
36.4791,15611,79.9511,100,50,49,1340,2000,4.65718,132,5.55995,34032662627
34.8422,29213,79.9511,100,50,49,1340,2000,4.65718,132,5.55995,34132721325
34.4319,36865,79.9511,100,50,49,1340,2000,4.65718,132,5.55995,34232781515
34.9989,16244,79.9511,100,50,49,1340,2000,4.65718,132,5.55995,34332850443
35.4221,35470,79.9511,100,50,49,1340,2000,4.65718,132,5.55995,34432912507
36.6609,27327,69.7733,100,50,49,1340,2000,4.65523,132,5.55861,34532977707
37.4058,21989,69.7733,100,50,49,1340,2000,4.65523,132,5.55861,34633038819
36.723,18729,69.7733,100,50,49,1340,2000,4.65523,132,5.55861,34733097066
37.2605,18450,69.7733,100,50,49,1340,2000,4.65523,132,5.55861,34833160804
35.8726,35463,69.7733,100,50,49,1340,2000,4.65523,132,5.55861,34933222097
19.7026,50754,71.7822,99,50,49,1340,2000,4.66122,131,5.5519,35033280744
24.5794,35393,71.7822,99,50,49,1340,2000,4.66122,131,5.5519,35133542133
29.7879,24697,71.7822,99,50,49,1340,2000,4.66122,131,5.5519,35233610459
33.4816,20286,71.7822,99,50,49,1340,2000,4.66122,131,5.5519,35333676020
33.7422,24188,71.7822,99,50,49,1340,2000,4.66122,131,5.5519,35433740249
40.7919,24514,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,35533811069
39.8775,33017,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,35633848648
38.2933,12636,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,35733909359
36.2149,23109,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,35833968768
34.0916,27567,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,35934026455
34.2018,27821,70.6731,100,50,49,1340,2000,4.63192,133,5.54444,36034090422
42.1238,18634,69.5946,100,50,48,1340,2000,4.63393,97,5.54961,36134151855
40.8688,23837,69.5946,100,50,48,1340,2000,4.63393,97,5.54961,36234211094
38.4871,21221,69.5946,100,50,48,1340,2000,4.63393,97,5.54961,36334267017
37.2167,32887,69.5946,100,50,48,1340,2000,4.63393,97,5.54961,36434327007
38.3423,20529,69.5946,100,50,48,1340,2000,4.63393,97,5.54961,36534392368
39.9457,25186,75.0636,100,50,49,1340,2000,4.62856,133,5.55668,36634455845
33.2558,47373,75.0636,100,50,49,1340,2000,4.62856,133,5.55668,36734522558
36.2646,32924,75.0636,100,50,49,1340,2000,4.62856,133,5.55668,36834581456
31.2365,67950,75.0636,100,50,49,1340,2000,4.62856,133,5.55668,36934641597
34.3177,16272,75.0636,100,50,49,1340,2000,4.62856,133,5.55668,37034701657
35.8767,29957,71.0997,100,50,48,1340,2000,4.6397,126,5.55229,37134850274
37.9052,18669,71.0997,100,50,48,1340,2000,4.6397,126,5.55229,37234907740
38.9534,20702,71.0997,100,50,48,1340,2000,4.6397,126,5.55229,37334965947
29.5424,23777,71.0997,100,50,48,1340,2000,4.6397,126,5.55229,37435030706
31.4101,24708,71.0997,100,50,48,1340,2000,4.6397,126,5.55229,37535091227
33.0684,25792,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,37635154344
36.8854,16286,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,37735235484
32.9481,26710,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,37835293029
34.5862,19285,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,37935336068
34.5862,19285,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,38035396589
34.5862,19285,82.6196,100,50,48,1340,2000,4.64637,126,5.54385,38135465266
37.3803,18351,62.8821,45,50,46,1340,2000,4.66237,72,5.54548,38235533141
37.2068,27122,62.8821,45,50,46,1340,2000,4.66237,72,5.54548,38335594584
36.9004,21396,62.8821,45,50,46,1340,2000,4.66237,72,5.54548,38435662029
37.606,19537,62.8821,45,50,46,1340,2000,4.66237,72,5.54548,38535733571
36.446,30487,62.8821,45,50,46,1340,2000,4.66237,72,5.54548,38635792659
32.1365,26503,77.1144,96,50,48,1340,2000,4.65169,132,5.54833,38735843142
36.1075,25326,77.1144,96,50,48,1340,2000,4.65169,132,5.54833,38835902952
34.4442,26840,77.1144,96,50,48,1340,2000,4.65169,132,5.54833,38935965347
35.1261,36064,77.1144,96,50,48,1340,2000,4.65169,132,5.54833,39036151765
35.4413,28511,77.1144,96,50,48,1340,2000,4.65169,132,5.54833,39136217706
34.3093,26204,76.0192,100,50,49,1340,2000,4.66669,133,5.54314,39236300179
35.8285,30811,76.0192,100,50,49,1340,2000,4.66669,133,5.54314,39338851242
37.6364,19421,76.0192,100,50,49,1340,2000,4.66669,133,5.54314,39438909178
35.6919,38910,76.0192,100,50,49,1340,2000,4.66669,133,5.54314,39538972595
34.7167,15153,76.0192,100,50,49,1340,2000,4.66669,133,5.54314,39639043075
50.2161,19913,82.1782,100,50,49,1340,2000,4.68749,126,5.54055,39739104699
34.224,18370,82.1782,100,50,49,1340,2000,4.68749,126,5.54055,39839159479
35.3385,31778,82.1782,100,50,49,1340,2000,4.68749,126,5.54055,39939219610
36.259,19645,82.1782,100,50,49,1340,2000,4.68749,126,5.54055,40039284660
35.6607,26979,82.1782,100,50,49,1340,2000,4.68749,126,5.54055,40139349750
43.052,23227,75.75,100,50,49,1340,2000,4.69053,133,5.54,40239414900
35.6831,25112,75.75,100,50,49,1340,2000,4.69053,133,5.54,40339475661
29.6958,42531,75.75,100,50,49,1340,2000,4.69053,133,5.54,40439540431
30.6358,17261,75.75,100,50,49,1340,2000,4.69053,133,5.54,40539602325
30.7262,25398,75.75,100,50,49,1340,2000,4.69053,133,5.54,40639661974
38.829,25753,81.4249,100,50,48,1340,2000,4.71355,128,5.53541,40739740860
35.9363,39424,81.4249,100,50,48,1340,2000,4.71355,128,5.53541,40839809908
23.3055,18925,81.4249,100,50,48,1340,2000,4.71355,128,5.53541,40939844069
28.5151,24392,81.4249,100,50,48,1340,2000,4.71355,128,5.53541,41039904571
30.2924,25680,81.4249,100,50,48,1340,2000,4.71355,128,5.53541,41140051094
31.5259,28250,69.697,100,50,49,1340,2000,4.72515,132,5.52851,41240111675
38.3358,25560,69.697,100,50,49,1340,2000,4.72515,132,5.52851,41340176585
28.5641,78895,69.697,100,50,49,1340,2000,4.72515,132,5.52851,41440233580
24.7331,52931,69.697,100,50,49,1340,2000,4.72515,132,5.52851,41540291436
25.8231,19052,69.697,100,50,49,1340,2000,4.72515,132,5.52851,41640347930
27.9049,29377,67.8571,100,50,48,1340,2000,4.71197,122,5.52116,41740406427
30.111,26180,67.8571,100,50,48,1340,2000,4.71197,122,5.52116,41840472058
29.5485,19512,67.8571,100,50,48,1340,2000,4.71197,122,5.52116,41940592152
29.8953,25520,67.8571,100,50,48,1340,2000,4.71197,122,5.52116,42040670717
32.7281,35139,67.8571,100,50,48,1340,2000,4.71197,122,5.52116,42140736378
33.8481,13900,70.6633,100,50,49,1340,2000,4.73571,133,5.51516,42240810064
35.5652,12585,70.6633,100,50,49,1340,2000,4.73571,133,5.51516,42340844025
25.218,45715,70.6633,100,50,49,1340,2000,4.73571,133,5.51516,42440908584
26.6886,17692,70.6633,100,50,49,1340,2000,4.73571,133,5.51516,42540967292
29.3316,36452,70.6633,100,50,49,1340,2000,4.73571,133,5.51516,42641026872
29.2541,24578,63.4085,100,50,48,1340,2000,4.7439,118,5.51585,42741086832
41.055,23660,63.4085,100,50,48,1340,2000,4.7439,118,5.51585,42841262069
38.7106,27228,63.4085,100,50,48,1340,2000,4.7439,118,5.51585,42941324474
39.8895,23743,63.4085,100,50,48,1340,2000,4.7439,118,5.51585,43041396006
32.951,26819,63.4085,100,50,48,1340,2000,4.7439,118,5.51585,43141500670
29.957,51562,67.6845,43,50,48,1340,2000,4.7503,103,5.50903,43241562795
29.957,51562,67.6845,43,50,48,1340,2000,4.7503,103,5.50903,43341621182
5.18243,192959,67.6845,43,50,48,1340,2000,4.7503,103,5.50903,43441682114
13.6765,38025,67.6845,43,50,48,1340,2000,4.7503,103,5.50903,43541745431
12.5898,104672,67.6845,43,50,48,1340,2000,4.7503,103,5.50903,43641805111
17.6218,31053,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,43741833051
26.1976,19523,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,43841893893
26.3518,29194,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,43941955516
31.0896,19338,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,44042020546
29.3925,48879,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,44142081438
22.2573,16600,50.1247,100,50,47,1340,2000,4.76854,112,5.50815,44242146297
21.935,52851,60.4651,76,50,47,1340,2000,4.76884,95,5.50275,44342212920
13.7716,19429,60.4651,76,50,47,1340,2000,4.76884,95,5.50275,44442273562
24.3072,27987,60.4651,76,50,47,1340,2000,4.76884,95,5.50275,44542330747
27.8271,14027,60.4651,76,50,47,1340,2000,4.76884,95,5.50275,44642396799
29.3923,22331,60.4651,76,50,47,1340,2000,4.76884,95,5.50275,44742460015
30.7597,24885,63.5697,100,49,48,1340,2000,4.7901,130,5.50078,44842523221
38.8929,23051,63.5697,100,49,48,1340,2000,4.7901,130,5.50078,44942587450
37.6693,20621,63.5697,100,49,48,1340,2000,4.7901,130,5.50078,45042647681
36.3878,27936,63.5697,100,49,48,1340,2000,4.7901,130,5.50078,45142705347
37.399,23054,63.5697,100,49,48,1340,2000,4.7901,130,5.50078,45242765247
37.3006,27007,71.3198,100,49,49,1340,2000,4.79235,132,5.49975,45342827852
33.9896,29509,71.3198,100,49,49,1340,2000,4.79235,132,5.49975,45442896869
31.5757,62905,71.3198,100,49,49,1340,2000,4.79235,132,5.49975,45542959344
28.5351,18088,71.3198,100,49,49,1340,2000,4.79235,132,5.49975,45643017692
29.1836,39366,71.3198,100,49,49,1340,2000,4.79235,132,5.49975,45743078373
61.1334,16357,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,45843139906
37.2796,31453,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,45943197252
35.4821,17619,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,46043265908
25.4256,25834,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,46143327452
26.9583,24948,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,46243386540
28.5451,16740,70.0252,100,49,48,1340,2000,4.79375,123,5.49818,46343444818
41.2994,26114,60.9524,90,49,48,1340,2000,4.79189,123,5.49677,46443513604
35.4405,48442,60.9524,90,49,48,1340,2000,4.79189,123,5.49677,46543579095
36.1159,21475,60.9524,90,49,48,1340,2000,4.79189,123,5.49677,46643639266
29.9819,90001,60.9524,90,49,48,1340,2000,4.79189,123,5.49677,46743699687
26.8203,80534,60.9524,90,49,48,1340,2000,4.79189,123,5.49677,46843773774
27.5548,16764,60.5459,100,49,48,1340,2000,4.81315,101,5.49606,46943835848
17.7227,23873,60.5459,100,49,48,1340,2000,4.81315,101,5.49606,47043894085
23.9949,30721,60.5459,100,49,48,1340,2000,4.81315,101,5.49606,47143952442
24.6862,55371,60.5459,100,49,48,1340,2000,4.81315,101,5.49606,47244013795
26.9108,28213,60.5459,100,49,48,1340,2000,4.81315,101,5.49606,47344076952
44.3901,16890,51.8428,79,49,47,1340,2000,4.80924,96,5.49412,47444135519
30.8499,64190,51.8428,79,49,47,1340,2000,4.80924,96,5.49412,47544194267
23.7668,80717,51.8428,79,49,47,1340,2000,4.80924,96,5.49412,47644255310
26.829,16033,51.8428,79,49,47,1340,2000,4.80924,96,5.49412,47744327483
27.0973,26359,51.8428,79,49,47,1340,2000,4.80924,96,5.49412,47844386702
25.2638,71720,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,47944454457
29.9504,27859,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,48044521080
29.9861,38775,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,48144739267
32.3637,14680,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,48244797625
32.0191,41126,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,48344832448
32.8813,20975,60.0496,54,49,47,1340,2000,4.82422,107,5.49353,48444894141
33.8309,17383,69.4444,60,49,48,1340,2000,4.8348,121,5.48571,48544957608
31.1884,20155,69.4444,60,49,48,1340,2000,4.8348,121,5.48571,48644988203
32.3031,42354,69.4444,60,49,48,1340,2000,4.8348,121,5.48571,48745050498
33.2174,28363,69.4444,60,49,48,1340,2000,4.8348,121,5.48571,48845110478
33.8082,18036,69.4444,60,49,48,1340,2000,4.8348,121,5.48571,48945180016
30.825,28764,73.5516,100,49,48,1340,2000,4.8581,131,5.48402,49045239806
30.6095,16492,73.5516,100,49,48,1340,2000,4.8581,131,5.48402,49145300528
31.2734,31018,73.5516,100,49,48,1340,2000,4.8581,131,5.48402,49245362021
30.1752,56176,73.5516,100,49,48,1340,2000,4.8581,131,5.48402,49345427342
28.5903,20449,73.5516,100,49,48,1340,2000,4.8581,131,5.48402,49445499445
25.6073,96094,64.1304,30,49,47,1340,2000,4.8587,93,5.48546,49545564996
19.5048,51269,64.1304,30,49,47,1340,2000,4.8587,93,5.48546,49645726517
21.0802,21098,64.1304,30,49,47,1340,2000,4.8587,93,5.48546,49745792338
24.3334,18024,64.1304,30,49,47,1340,2000,4.8587,93,5.48546,49845823985
23.0607,75722,64.1304,30,49,47,1340,2000,4.8587,93,5.48546,49945884026
27.2612,28396,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50045942002
21.0381,18061,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50146006571
28.1744,31395,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50246071240
31.5266,26377,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50346328572
33.0559,31098,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50446387911
33.497,28070,66.75,100,49,48,1340,2000,4.84436,124,5.48021,50546431540
26.9647,145567,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,50646492943
14.3175,69844,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,50746556120
20.7229,17496,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,50846822969
26.0306,37775,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,50946886907
29.196,30378,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,51046945384
24.0664,121856,60.6911,95,49,47,1340,2000,4.84567,87,5.48082,51147005845
32.3366,30924,56.691,100,49,47,1340,2000,4.84327,102,5.47532,51247207813
29.1741,28879,56.691,100,49,47,1340,2000,4.84327,102,5.47532,51347270658
29.4844,19080,56.691,100,49,47,1340,2000,4.84327,102,5.47532,51447331300
27.1889,75962,56.691,100,49,47,1340,2000,4.84327,102,5.47532,51547398344
28.1042,20905,56.691,100,49,47,1340,2000,4.84327,102,5.47532,51647458093
42.8682,27305,63.2391,51,49,47,1340,2000,4.83488,114,5.47388,51747520448
29.1011,18699,63.2391,51,49,47,1340,2000,4.83488,114,5.47388,51847590017
32.3051,27210,63.2391,51,49,47,1340,2000,4.83488,114,5.47388,51947650939
30.0288,18369,63.2391,51,49,47,1340,2000,4.83488,114,5.47388,52047707673
31.8303,30095,63.2391,51,49,47,1340,2000,4.83488,114,5.47388,52147775989
22.0363,45379,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52247818757
32.6343,34467,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52347882504
29.3396,47847,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52447917107
22.4119,50194,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52547976767
20.4669,78541,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52648034142
20.4669,78541,63.9024,100,49,48,1340,2000,4.83062,126,5.47937,52748429834
14.3198,237623,52.2267,100,49,46,1340,2000,4.83212,69,5.47986,52848485927
31.9688,12148,52.2267,100,49,46,1340,2000,4.83212,69,5.47986,52948548832
25.1841,64988,52.2267,100,49,46,1340,2000,4.83212,69,5.47986,53048607029
16.113,151478,52.2267,100,49,46,1340,2000,4.83212,69,5.47986,53148668422
21.3576,26559,52.2267,100,49,46,1340,2000,4.83212,69,5.47986,53248731799
23.874,21666,55.7252,97,49,47,1340,2000,4.81824,123,5.47496,53348827236
16.6846,80269,55.7252,97,49,47,1340,2000,4.81824,123,5.47496,53448888318
20.6272,25567,55.7252,97,49,47,1340,2000,4.81824,123,5.47496,53548950934
18.5964,24348,55.7252,97,49,47,1340,2000,4.81824,123,5.47496,53649181885
21.1922,31800,55.7252,97,49,47,1340,2000,4.81824,123,5.47496,53749248899
23.3981,20270,68.3168,100,49,47,1340,2000,4.80392,114,5.478,53849308649
20.0481,18155,68.3168,100,49,47,1340,2000,4.80392,114,5.478,53949370723
23.7602,16575,68.3168,100,49,47,1340,2000,4.80392,114,5.478,54049434090
27.0773,29619,68.3168,100,49,47,1340,2000,4.80392,114,5.478,54149481507
28.3872,33399,68.3168,100,49,47,1340,2000,4.80392,114,5.478,54249551075
31.2478,23782,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54349615514
27.6101,15190,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54449681575
31.0326,19697,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54549743880
31.2904,24849,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54649811084
29.4749,68004,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54749875062
26.9685,71764,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54849941655
26.9685,71764,65.0873,99,49,48,1340,2000,4.77504,127,5.478,54950001916
20.8781,24804,55.5789,96,49,46,1340,2000,4.77477,75,5.46255,55050067536
27.263,44301,55.5789,96,49,46,1340,2000,4.77477,75,5.46255,55150214861
30.9594,30669,55.5789,96,49,46,1340,2000,4.77477,75,5.46255,55250276114
30.5269,49208,55.5789,96,49,46,1340,2000,4.77477,75,5.46255,55350433748
32.7487,29348,55.5789,96,49,46,1340,2000,4.77477,75,5.46255,55450494149
39.1999,16373,69.2875,100,49,48,1340,2000,4.76057,129,5.46357,55550530264
31.7632,17130,69.2875,100,49,48,1340,2000,4.76057,129,5.46357,55650594513
27.4261,76699,69.2875,100,49,48,1340,2000,4.76057,129,5.46357,55750655214
26.9119,15020,69.2875,100,49,48,1340,2000,4.76057,129,5.46357,55850712940
26.2469,47515,69.2875,100,49,48,1340,2000,4.76057,129,5.46357,55950783080
36.5445,16553,62.1212,95,49,47,1340,2000,4.7645,95,5.4636,56050816931
29.8661,65080,62.1212,95,49,47,1340,2000,4.7645,95,5.4636,56150874417
22.2822,101858,62.1212,95,49,47,1340,2000,4.7645,95,5.4636,56250934106
24.1811,20209,62.1212,95,49,47,1340,2000,4.7645,95,5.4636,56350991402
21.6076,18867,62.1212,95,49,47,1340,2000,4.7645,95,5.4636,56451051602
35.0999,22106,53.1172,93,49,47,1340,2000,4.76635,104,5.44723,56551821678
27.8912,50580,53.1172,93,49,47,1340,2000,4.76635,104,5.44723,56651884052
24.5777,20409,53.1172,93,49,47,1340,2000,4.76635,104,5.44723,56751943762
28.3402,27578,53.1172,93,49,47,1340,2000,4.76635,104,5.44723,56852006748
30.6816,17306,53.1172,93,49,47,1340,2000,4.76635,104,5.44723,56952066699
30.5914,25167,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57052129534
33.9484,17434,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57152191979
35.1419,24842,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57252255085
31.1521,59795,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57352454277
30.7415,56174,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57452513506
28.2336,72981,75.4854,100,49,48,1340,2000,4.76704,129,5.44917,57552621737
46.7468,16402,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,57652681618
38.0409,30513,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,57752758970
33.7812,50400,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,57853050236
33.2757,30268,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,57953186099
34.0915,37920,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,58053249325
34.0889,29371,63.8202,95,49,47,1340,2000,4.77748,91,5.44268,58153312511
24.703,41415,64.3653,92,49,48,1340,2000,4.77787,113,5.44384,58253373824
28.3634,32627,64.3653,92,49,48,1340,2000,4.77787,113,5.44384,58353432121
30.2808,28494,64.3653,92,49,48,1340,2000,4.77787,113,5.44384,58453507982
30.7817,26075,64.3653,92,49,48,1340,2000,4.77787,113,5.44384,58553574143
30.6,34995,64.3653,92,49,48,1340,2000,4.77787,113,5.44384,58653644894
22.2797,41954,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,58753704724
32.273,12913,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,58853769594
25.7386,52314,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,58953803816
21.8209,94655,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59053863135
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59153923365
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59253981663
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59354040861
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59454098367
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59554156494
19.5454,93846,68.4211,93,49,48,1340,2000,4.78526,105,5.43898,59654214941
9.32066,612418,45.7831,79,49,44,1340,2000,4.78956,63,5.4356,59754273018
9.32066,612418,45.7831,79,49,44,1340,2000,4.78956,63,5.4356,59854330734
6.08768,164266,45.7831,79,49,44,1340,2000,4.78956,63,5.4356,59954390715
6.62309,137707,45.7831,79,49,44,1340,2000,4.78956,63,5.4356,60054450565
7.61155,92164,45.7831,79,49,44,1340,2000,4.78956,63,5.4356,60154525293
11.9853,52342,42.0918,78,48,46,1340,2000,4.7945,103,5.43586,60254584211
25.3852,19494,42.0918,78,48,46,1340,2000,4.7945,103,5.43586,60354645614
20.9549,72706,42.0918,78,48,46,1340,2000,4.7945,103,5.43586,60454710333
24.4468,24965,42.0918,78,48,46,1340,2000,4.7945,103,5.43586,60554776776
21.7225,55775,42.0918,78,48,46,1340,2000,4.7945,103,5.43586,60654806078
25.5337,26225,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,60754869445
23.2261,43054,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,60854928153
20.3274,27475,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,60954988805
24.8746,20570,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,61055052151
26.2304,26695,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,61155115558
26.2304,26695,57.6826,100,48,47,1340,2000,4.7945,121,5.43419,61255172002
19.4628,183945,59.5506,96,48,45,1340,2000,4.79768,78,5.43673,61355230409
14.8976,56792,59.5506,96,48,45,1340,2000,4.79768,78,5.43673,61455301320
23.7117,17545,59.5506,96,48,45,1340,2000,4.79768,78,5.43673,61555326295
22.898,17552,59.5506,96,48,45,1340,2000,4.79768,78,5.43673,61655388008
23.048,37167,59.5506,96,48,45,1340,2000,4.79768,78,5.43673,61755452046
47.1674,21201,60.9877,93,48,47,1340,2000,4.80664,121,5.42969,61855519130
26.2103,12154,60.9877,93,48,47,1340,2000,4.80664,121,5.42969,61955585602
26.2093,38158,60.9877,93,48,47,1340,2000,4.80664,121,5.42969,62055644220
20.1306,35885,60.9877,93,48,47,1340,2000,4.80664,121,5.42969,62155708819
20.92,20391,60.9877,93,48,47,1340,2000,4.80664,121,5.42969,62255769140
78.7513,12698,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62355807540
29.2784,15259,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62455866238
23.5354,67491,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62555923223
19.7298,25878,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62655980999
23.4771,21165,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62756051218
24.2596,19436,61.1111,100,48,47,1340,2000,4.8114,110,5.42575,62856111750
21.1421,114160,63.5535,44,49,46,1340,2000,4.82028,91,5.42613,62956168374
20.1599,16374,63.5535,44,49,46,1340,2000,4.82028,91,5.42613,63056225929
24.5995,28317,63.5535,44,49,46,1340,2000,4.82028,91,5.42613,63156247658
17.6691,136321,63.5535,44,49,46,1340,2000,4.82028,91,5.42613,63256314451
20.1189,18295,63.5535,44,49,46,1340,2000,4.82028,91,5.42613,63356380282
20.7059,38557,57.971,100,49,47,1340,2000,4.82716,108,5.41986,63456477202
24.9166,75331,57.971,100,49,47,1340,2000,4.82716,108,5.41986,63556536772
29.4959,24140,57.971,100,49,47,1340,2000,4.82716,108,5.41986,63656601130
30.5946,34222,57.971,100,49,47,1340,2000,4.82716,108,5.41986,63756662523
29.5239,17616,57.971,100,49,47,1340,2000,4.82716,108,5.41986,63856721452
70.2618,14232,61.2245,97,49,46,1340,2000,4.83091,96,5.42313,63956782965
70.2618,14232,61.2245,97,49,46,1340,2000,4.83091,96,5.42313,64056839629
23.5323,32965,61.2245,97,49,46,1340,2000,4.83091,96,5.42313,64156907985
22.1282,17203,61.2245,97,49,46,1340,2000,4.83091,96,5.42313,64256974017
26.2831,19497,61.2245,97,49,46,1340,2000,4.83091,96,5.42313,64357036752
27.5767,26177,65.0873,100,49,47,1340,2000,4.8467,127,5.41679,64457099498
22.7016,13117,65.0873,100,49,47,1340,2000,4.8467,127,5.41679,64557158767
22.7016,13117,65.0873,100,49,47,1340,2000,4.8467,127,5.41679,64657223556
19.9994,21574,65.0873,100,49,47,1340,2000,4.8467,127,5.41679,64757288997
22.3992,25917,65.0873,100,49,47,1340,2000,4.8467,127,5.41679,64857351702
23.4445,27268,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,64957416512
32.9002,33143,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,65057479197
21.1229,98182,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,65157795329
24.5468,18982,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,65257853275
24.5468,18982,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,65357911522
16.2288,29383,63.4085,92,49,47,1340,2000,4.86934,114,5.41813,65457974749
