os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
201.434,6264,14.8194,41,51,60,1360,1750,1.60036,71,4.63726,33420551172
203.404,5314,14.8194,41,51,60,1360,1750,1.60036,71,4.63726,33520615934
192.105,5523,14.8194,41,51,60,1360,1750,1.60036,71,4.63726,33620672931
200.739,4216,14.8194,41,51,60,1360,1750,1.60036,71,4.63726,33720732403
204.84,4613,14.8194,41,51,60,1360,1750,1.60036,71,4.63726,33820790352
208.209,5419,15.4321,45,51,60,1360,1750,1.60231,71,4.63558,33920846578
201.858,7123,15.4321,45,51,60,1360,1750,1.60231,71,4.63558,34020902283
208.077,4559,15.4321,45,51,60,1360,1750,1.60231,71,4.63558,34120958750
211.083,5619,15.4321,45,51,60,1360,1750,1.60231,71,4.63558,34221015407
217.143,3556,15.4321,45,51,60,1360,1750,1.60231,71,4.63558,34321074037
221.362,5010,14.1615,53,51,60,1360,1750,1.60231,74,4.63546,34421131546
210.077,5759,14.1615,53,51,60,1360,1750,1.60231,74,4.63546,34521189916
204.074,5106,14.1615,53,51,60,1360,1750,1.60231,74,4.63546,34621256220
200.623,5181,14.1615,53,51,60,1360,1750,1.60231,74,4.63546,34721315793
200.379,5138,14.1615,53,51,60,1360,1750,1.60231,74,4.63546,34821373241
133.952,4857,13.8686,36,51,60,1360,1750,1.60997,68,4.63533,34921433484
172.894,4992,13.8686,36,51,60,1360,1750,1.60997,68,4.63533,35021495101
158.742,6027,13.8686,36,51,60,1360,1750,1.60997,68,4.63533,35121558430
167.203,4986,13.8686,36,51,60,1360,1750,1.60997,68,4.63533,35221620647
170.633,4781,13.8686,36,51,60,1360,1750,1.60997,68,4.63533,35321678406
194.488,5669,13.3995,35,51,60,1360,1750,1.62709,67,4.6357,35421735754
190.718,4833,13.3995,35,51,60,1360,1750,1.62709,67,4.6357,35521794425
195.171,5902,13.3995,35,51,60,1360,1750,1.62709,67,4.6357,35621853135
194.731,4945,13.3995,35,51,60,1360,1750,1.62709,67,4.6357,35721908409
194.798,4833,13.3995,35,51,60,1360,1750,1.62709,67,4.6357,35821966098
196.323,6332,15.1961,40,51,60,1360,1750,1.62709,65,4.63557,35922023777
164.364,8529,15.1961,40,51,60,1360,1750,1.62709,65,4.63557,36022082227
145.326,9147,15.1961,40,51,60,1360,1750,1.62709,65,4.63557,36122141559
143.572,9363,15.1961,40,51,60,1360,1750,1.62709,65,4.63557,36222197635
131.182,11352,15.1961,40,51,60,1360,1750,1.62709,65,4.63557,36322257467
139.027,7185,15.1961,35,51,60,1359,1750,1.65746,63,4.63557,36422313793
140.605,7029,15.1961,35,51,60,1359,1750,1.65746,63,4.63557,36522373596
134.281,8455,15.1961,35,51,60,1359,1750,1.65746,63,4.63557,36622431946
135.807,6838,15.1961,35,51,60,1359,1750,1.65746,63,4.63557,36722456282
135.768,7869,15.1961,35,51,60,1359,1750,1.65746,63,4.63557,36822515013
132.824,6993,14.5679,31,51,60,1360,1750,1.65746,63,4.63581,36922573143
140.415,6539,14.5679,31,51,60,1360,1750,1.65746,63,4.63581,37022630651
142.317,6870,14.5679,31,51,60,1360,1750,1.65746,63,4.63581,37122691115
144.669,6564,14.5679,31,51,60,1360,1750,1.65746,63,4.63581,37222748764
146.034,5954,14.5679,31,51,60,1360,1750,1.65746,63,4.63581,37322804408
138.431,8081,13.6139,31,51,60,1360,1750,1.65746,64,4.6337,37422860644
139.933,6625,13.6139,31,51,60,1360,1750,1.65746,64,4.6337,37522918634
147.804,6086,13.6139,31,51,60,1360,1750,1.65746,64,4.6337,37622977364
148.438,6828,13.6139,31,51,60,1360,1750,1.65746,64,4.6337,37723036135
148.013,7236,13.6139,31,51,60,1360,1750,1.65746,64,4.6337,37823096589
136.185,6818,14.9272,33,51,60,1360,1750,1.65746,65,4.63381,37923159147
136.858,8515,14.9272,33,51,60,1360,1750,1.65746,65,4.63381,38023219120
124.21,16749,14.9272,33,51,60,1360,1750,1.65746,65,4.63381,38123281518
112.297,5964,14.9272,33,51,60,1360,1750,1.65746,65,4.63381,38223340639
115.065,7871,14.9272,33,51,60,1360,1750,1.65746,65,4.63381,38323398879
133.54,7253,13.5678,35,52,60,1356,1750,1.68034,64,4.64265,38423454013
121.205,11713,13.5678,35,52,60,1356,1750,1.68034,64,4.64265,38523509217
116.901,8882,13.5678,35,52,60,1356,1750,1.68034,64,4.64265,38623567947
114.652,11579,13.5678,35,52,60,1356,1750,1.68034,64,4.64265,38723624634
114.099,9244,13.5678,35,52,60,1356,1750,1.68034,64,4.64265,38823683926
99.7314,10473,15.9259,31,52,60,1359,1750,1.67839,63,4.64413,38923752425
98.3514,8842,15.9259,31,52,60,1359,1750,1.67839,63,4.64413,39023806136
110.528,7285,15.9259,31,52,60,1359,1750,1.67839,63,4.64413,39123868253
115.008,8561,15.9259,31,52,60,1359,1750,1.67839,63,4.64413,39223933827
116.128,6930,15.9259,31,52,60,1359,1750,1.67839,63,4.64413,39323994942
113.181,8428,15.1665,16,51,60,1358,1750,1.65002,64,4.64211,39424051418
114.68,10918,15.1665,16,51,60,1358,1750,1.65002,64,4.64211,39524108526
117.44,7134,15.1665,16,51,60,1358,1750,1.65002,64,4.64211,39624169842
118.685,7436,15.1665,16,51,60,1358,1750,1.65002,64,4.64211,39724232329
118.786,8155,15.1665,16,51,60,1358,1750,1.65002,64,4.64211,39824298153
103.763,10181,13.6986,41,51,60,1360,1750,1.65328,61,4.64211,39924367804
123.96,6740,13.6986,41,51,60,1360,1750,1.65328,61,4.64211,40024427587
123.406,7094,13.6986,41,51,60,1360,1750,1.65328,61,4.64211,40124492980
123.65,7517,13.6986,41,51,60,1360,1750,1.65328,61,4.64211,40224557031
123.694,9695,13.6986,41,51,60,1360,1750,1.65328,61,4.64211,40324623686
104.532,8412,14.9874,33,52,60,1340,1750,1.65328,61,4.64211,40424684661
115.184,9169,14.9874,33,52,60,1340,1750,1.65328,61,4.64211,40524744955
120.095,7024,14.9874,33,52,60,1340,1750,1.65328,61,4.64211,40624800920
125.532,8015,14.9874,33,52,60,1340,1750,1.65328,61,4.64211,40724857497
124.945,8143,14.9874,33,52,60,1340,1750,1.65328,61,4.64211,40824920285
132.919,7005,15.1553,26,52,60,1335,1750,1.65328,62,4.64267,40924980359
133.046,6186,15.1553,26,52,60,1335,1750,1.65328,62,4.64267,41025043698
132.082,8952,15.1553,26,52,60,1335,1750,1.65328,62,4.64267,41125107067
132.44,9264,15.1553,26,52,60,1335,1750,1.65328,62,4.64267,41225182790
130.402,9146,15.1553,26,52,60,1335,1750,1.65328,62,4.64267,41325249295
130.244,7522,13.1744,31,53,60,1360,1750,1.65328,63,4.64264,41425306743
74.9703,8107,13.1744,31,53,60,1360,1750,1.65328,63,4.64264,41525366256
101.705,7593,13.1744,31,53,60,1360,1750,1.65328,63,4.64264,41625425367
112.564,9458,13.1744,31,53,60,1360,1750,1.65328,63,4.64264,41725481793
118.765,7850,13.1744,31,53,60,1360,1750,1.65328,63,4.64264,41825541636
140.274,8491,13.5404,28,52,60,1360,1750,1.65051,66,4.64324,41925597000
146.996,7369,13.5404,28,52,60,1360,1750,1.65051,66,4.64324,42025653006
147.535,7890,13.5404,28,52,60,1360,1750,1.65051,66,4.64324,42125709052
139.312,7896,13.5404,28,52,60,1360,1750,1.65051,66,4.64324,42225764787
141.201,6284,13.5404,28,52,60,1360,1750,1.65051,66,4.64324,42325824269
149.52,6789,15.7178,38,52,60,1360,1750,1.66093,68,4.64348,42425880495
140.189,6624,15.7178,38,52,60,1360,1750,1.66093,68,4.64348,42525940187
145.311,6462,15.7178,38,52,60,1360,1750,1.66093,68,4.64348,42626001403
146.862,6471,15.7178,38,52,60,1360,1750,1.66093,68,4.64348,42726059763
143.326,7356,15.7178,38,52,60,1360,1750,1.66093,68,4.64348,42826122771
144.571,7419,15.204,36,52,60,1360,1750,1.6624,71,4.64372,42926183045
142.573,6115,15.204,36,52,60,1360,1750,1.6624,71,4.64372,43026242657
140.744,7155,15.204,36,52,60,1360,1750,1.6624,71,4.64372,43126298342
139.281,6883,15.204,36,52,60,1360,1750,1.6624,71,4.64372,43226354678
138.958,6751,15.204,36,52,60,1360,1750,1.6624,71,4.64372,43326410934
137.385,7789,15.4037,45,52,60,1360,1750,1.6624,71,4.64406,43426469525
142.491,6772,15.4037,45,52,60,1360,1750,1.6624,71,4.64406,43526533085
139.568,7494,15.4037,45,52,60,1360,1750,1.6624,71,4.64406,43626598458
139.928,7487,15.4037,45,52,60,1360,1750,1.6624,71,4.64406,43726665223
140.183,7453,15.4037,45,52,60,1360,1750,1.6624,71,4.64406,43826731458
132.216,6510,15.9601,35,52,60,1360,1750,1.65718,73,4.64398,43926788917
129.802,7768,15.9601,35,52,60,1360,1750,1.65718,73,4.64398,44026844762
133.739,7573,15.9601,35,52,60,1360,1750,1.65718,73,4.64398,44126900667
130.529,13432,15.9601,35,52,60,1360,1750,1.65718,73,4.64398,44226955931
122.658,10154,15.9601,35,52,60,1360,1750,1.65718,73,4.64398,44327013069
146.088,6845,14.1439,40,52,61,1360,1750,1.65914,68,4.64373,44427075537
133.994,7525,14.1439,40,52,61,1360,1750,1.65914,68,4.64373,44527151911
136.453,7156,14.1439,40,52,61,1360,1750,1.65914,68,4.64373,44627213026
135.951,6775,14.1439,40,52,61,1360,1750,1.65914,68,4.64373,44727278399
134.824,7769,14.1439,40,52,61,1360,1750,1.65914,68,4.64373,44827345335
129.384,7728,16.0539,28,52,60,1360,1750,1.64871,70,4.64373,44927408183
127.709,7037,16.0539,28,52,60,1360,1750,1.64871,70,4.64373,45027476953
129.349,8661,16.0539,28,52,60,1360,1750,1.64871,70,4.64373,45127547436
126.031,7872,16.0539,28,52,60,1360,1750,1.64871,70,4.64373,45227608180
124.928,8420,16.0539,28,52,60,1360,1750,1.64871,70,4.64373,45327667011
124.205,11012,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45427727104
115.203,8155,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45527791776
106.024,8210,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45627852681
110.063,7408,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45727911932
111.432,8645,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45827971104
114.978,7232,14.742,45,52,61,1360,1750,1.64871,70,4.64081,45928032279
127.273,7664,16.1928,26,52,60,1360,1750,1.65652,69,4.64628,46028091130
137.704,5828,16.1928,26,52,60,1360,1750,1.65652,69,4.64628,46128150522
138.704,7962,16.1928,26,52,60,1360,1750,1.65652,69,4.64628,46228207890
141.276,5916,16.1928,26,52,60,1360,1750,1.65652,69,4.64628,46328266571
143.386,7038,16.1928,26,52,60,1360,1750,1.65652,69,4.64628,46428327255
138.878,7365,14.0722,31,52,60,1360,1750,1.65652,68,4.6465,46528386847
132.097,7670,14.0722,31,52,60,1360,1750,1.65652,68,4.6465,46628446119
132.233,6780,14.0722,31,52,60,1360,1750,1.65652,68,4.6465,46728505421
126.867,7877,14.0722,31,52,60,1360,1750,1.65652,68,4.6465,46828566135
123.929,8885,14.0722,31,52,60,1360,1750,1.65652,68,4.6465,46928625497
113.815,8387,15.6984,28,52,61,1360,1750,1.65261,64,4.64663,47028684128
116.315,8266,15.6984,28,52,61,1360,1750,1.65261,64,4.64663,47128739913
114.413,7692,15.6984,28,52,61,1360,1750,1.65261,64,4.64663,47228796780
116.938,8380,15.6984,28,52,61,1360,1750,1.65261,64,4.64663,47328857655
118.264,8114,15.6984,28,52,61,1360,1750,1.65261,64,4.64663,47428914331
127.376,5976,14.3921,46,52,60,1360,1750,1.65506,64,4.6459,47528969856
119.047,8849,14.3921,46,52,60,1360,1750,1.65506,64,4.6459,47629026383
113.142,8674,14.3921,46,52,60,1360,1750,1.65506,64,4.6459,47729082278
108.77,10544,14.3921,46,52,60,1360,1750,1.65506,64,4.6459,47829143794
106.643,9584,14.3921,46,52,60,1360,1750,1.65506,64,4.6459,47929203076
94.3345,10190,15.0685,20,52,60,1321,1750,1.65457,58,4.6459,48029261205
94.759,10302,15.0685,20,52,60,1321,1750,1.65457,58,4.6459,48129320236
96.168,11575,15.0685,20,52,60,1321,1750,1.65457,58,4.6459,48229376743
97.0912,9302,15.0685,20,52,60,1321,1750,1.65457,58,4.6459,48329433730
96.9645,9760,15.0685,20,52,60,1321,1750,1.65457,58,4.6459,48429499033
101.725,7867,13.2005,26,53,60,1358,1750,1.65457,61,4.6459,48529565198
99.5066,9591,13.2005,26,53,60,1358,1750,1.65457,61,4.6459,48629629629
99.8661,10383,13.2005,26,53,60,1358,1750,1.65457,61,4.6459,48729691175
96.1017,21477,13.2005,26,53,60,1358,1750,1.65457,61,4.6459,48829751148
97.2071,9207,13.2005,26,53,60,1358,1750,1.65457,61,4.6459,48929813927
102.254,9012,12,30,53,60,1349,1750,1.65588,59,4.64855,49029876895
107.05,8848,12,30,53,60,1349,1750,1.65588,59,4.64855,49129937720
107.267,8430,12,30,53,60,1349,1750,1.65588,59,4.64855,49230001039
105.983,7142,12,30,53,60,1349,1750,1.65588,59,4.64855,49330058948
104.51,10101,12,30,53,60,1349,1750,1.65588,59,4.64855,49430120394
104.326,9213,13.0864,26,54,60,1357,1750,1.65588,62,4.64883,49530183523
101.997,12096,13.0864,26,54,60,1357,1750,1.65588,62,4.64883,49630247503
103.271,8490,13.0864,26,54,60,1357,1750,1.65588,62,4.64883,49730312286
102.267,10312,13.0864,26,54,60,1357,1750,1.65588,62,4.64883,49830371928
100.116,10372,13.0864,26,54,60,1357,1750,1.65588,62,4.64883,49930428294
97.5371,15572,13.8443,20,54,60,1348,1750,1.66353,61,4.65773,50030490371
97.0569,10773,13.8443,20,54,60,1348,1750,1.66353,61,4.65773,50130565242
98.0216,10992,13.8443,20,54,60,1348,1750,1.66353,61,4.65773,50230629072
99.9908,8263,13.8443,20,54,60,1348,1750,1.66353,61,4.65773,50330688564
100.531,10429,13.8443,20,54,60,1348,1750,1.66353,61,4.65773,50430751022
106.762,7041,14.4802,26,54,60,1360,1750,1.66695,63,4.65821,50530806186
116.217,10453,14.4802,26,54,60,1360,1750,1.66695,63,4.65821,50630877150
117.214,6989,14.4802,26,54,60,1360,1750,1.66695,63,4.65821,50730936562
120.291,7126,14.4802,26,54,60,1360,1750,1.66695,63,4.65821,50830996545
116.862,10107,14.4802,26,54,60,1360,1750,1.66695,63,4.65821,50931053763
107.586,9085,15.5447,25,53,60,1360,1750,1.66304,66,4.65619,51031110620
86.7905,18383,15.5447,25,53,60,1360,1750,1.66304,66,4.65619,51131167597
82.8632,13393,15.5447,25,53,60,1360,1750,1.66304,66,4.65619,51231226398
87.4169,9157,15.5447,25,53,60,1360,1750,1.66304,66,4.65619,51331294737
91.6925,9572,15.5447,25,53,60,1360,1750,1.66304,66,4.65619,51431356573
96.6078,10362,14.9144,20,53,60,1360,1750,1.69912,66,4.66516,51531417538
91.4355,12273,14.9144,20,53,60,1360,1750,1.69912,66,4.66516,51631483292
88.1069,11101,14.9144,20,53,60,1360,1750,1.69912,66,4.66516,51731543425
88.6583,11598,14.9144,20,53,60,1360,1750,1.69912,66,4.66516,51831600693
86.9797,13385,14.9144,20,53,60,1360,1750,1.69912,66,4.66516,51931657089
75.3532,13541,15.8981,31,53,60,1360,1750,1.69912,63,4.66516,52031716251
73.6547,13357,15.8981,31,53,60,1360,1750,1.69912,63,4.66516,52131775172
77.2087,10948,15.8981,31,53,60,1360,1750,1.69912,63,4.66516,52231818163
79.1264,10974,15.8981,31,53,60,1360,1750,1.69912,63,4.66516,52331878337
80.486,13188,15.8981,31,53,60,1360,1750,1.69912,63,4.66516,52431937879
88.5482,9802,14.0199,26,53,60,1360,1750,1.66683,62,4.66321,52531996950
89.3511,13382,14.0199,26,53,60,1360,1750,1.66683,62,4.66321,52632054559
89.4958,11572,14.0199,26,53,60,1360,1750,1.66683,62,4.66321,52732113209
88.2235,10341,14.0199,26,53,60,1360,1750,1.66683,62,4.66321,52832176158
87.7832,10947,14.0199,26,53,60,1360,1750,1.66683,62,4.66321,52932239217
82.6476,12653,14.0547,23,53,60,1360,1750,1.66683,60,4.66321,53032297827
85.7856,12934,14.0547,23,53,60,1360,1750,1.66683,60,4.66321,53132354784
89.366,11185,14.0547,23,53,60,1360,1750,1.66683,60,4.66321,53232413435
91.4149,10077,14.0547,23,53,60,1360,1750,1.66683,60,4.66321,53332470262
92.0535,12387,14.0547,23,53,60,1360,1750,1.66683,60,4.66321,53432526989
94.2462,10171,14.7059,23,53,60,1360,1750,1.68117,60,4.66321,53532584978
92.9535,12182,14.7059,23,53,60,1360,1750,1.68117,60,4.66321,53632642076
89.9624,10306,14.7059,23,53,60,1360,1750,1.68117,60,4.66321,53732701858
89.242,10617,14.7059,23,53,60,1360,1750,1.68117,60,4.66321,53832760950
89.8759,11977,14.7059,23,53,60,1360,1750,1.68117,60,4.66321,53932826884
87.7585,12256,14.4431,21,53,60,1356,1750,1.68263,59,4.66321,54032903358
98.3133,9304,14.4431,21,53,60,1356,1750,1.68263,59,4.66321,54132963852
97.265,10067,14.4431,21,53,60,1356,1750,1.68263,59,4.66321,54233027291
96.4921,12023,14.4431,21,53,60,1356,1750,1.68263,59,4.66321,54333084640
94.7557,11801,14.4431,21,53,60,1356,1750,1.68263,59,4.66321,54433142949
85.9339,11640,14.4802,21,53,60,1326,1750,1.68263,58,4.66346,54533209244
85.8677,12487,14.4802,21,53,60,1326,1750,1.68263,58,4.66346,54633268376
89.7391,7056,14.4802,21,53,60,1326,1750,1.68263,58,4.66346,54733338057
96.2443,11593,14.4802,21,53,60,1326,1750,1.68263,58,4.66346,54833399743
103.957,8569,14.4802,21,53,60,1326,1750,1.68263,58,4.66346,54933459536
100.001,10444,14.3216,25,53,60,1357,1750,1.68263,64,4.66358,55033520601
101.759,7776,14.3216,25,53,60,1357,1750,1.68263,64,4.66358,55133581245
105.512,10226,14.3216,25,53,60,1357,1750,1.68263,64,4.66358,55233638223
103.565,10439,14.3216,25,53,60,1357,1750,1.68263,64,4.66358,55333697414
101.733,12063,14.3216,25,53,60,1357,1750,1.68263,64,4.66358,55433767236
105.456,9482,14.3032,25,53,60,1357,1750,1.68263,63,4.66367,55533836145
86.9009,12692,14.3032,25,53,60,1357,1750,1.68263,63,4.66367,55633896489
85.984,12098,14.3032,25,53,60,1357,1750,1.68263,63,4.66367,55733959668
87.6033,9347,14.3032,25,53,60,1357,1750,1.68263,63,4.66367,55834022066
88.3014,14340,14.3032,25,53,60,1357,1750,1.68263,63,4.66367,55934088130
73.1172,13676,17.25,20,53,60,1359,1750,1.68263,60,4.66367,56034147903
75.3802,12953,17.25,20,53,60,1359,1750,1.68263,60,4.66367,56134210180
78.4741,11899,17.25,20,53,60,1359,1750,1.68263,60,4.66367,56234275413
75.9461,16879,17.25,20,53,60,1359,1750,1.68263,60,4.66367,56334336618
78.4768,13261,17.25,20,53,60,1359,1750,1.68263,60,4.66367,56434399797
113.666,8797,15.1852,23,53,60,1359,1750,1.67873,60,4.66354,56534465381
103.972,12792,15.1852,23,53,60,1359,1750,1.67873,60,4.66354,56634527047
95.501,13644,15.1852,23,53,60,1359,1750,1.67873,60,4.66354,56734589174
87.951,13283,15.1852,23,53,60,1359,1750,1.67873,60,4.66354,56834650239
84.2535,15317,15.1852,23,53,60,1359,1750,1.67873,60,4.66354,56934715572
82.3946,16947,15,30,53,60,1324,1750,1.67873,56,4.66354,57034779202
77.3697,12366,15,30,53,60,1324,1750,1.67873,56,4.66354,57134841780
75.9573,12801,15,30,53,60,1324,1750,1.67873,56,4.66354,57234902745
75.1185,14650,15,30,53,60,1324,1750,1.67873,56,4.66354,57334965122
75.2142,13456,15,30,53,60,1324,1750,1.67873,56,4.66354,57435023102
76.7104,12209,15,30,53,60,1324,1750,1.67873,56,4.66354,57535082293
84.3373,14885,14.4802,23,53,60,1354,1750,1.67873,61,4.66391,57635149159
89.5601,9648,14.4802,23,53,60,1354,1750,1.67873,61,4.66391,57735217748
85.4465,13853,14.4802,23,53,60,1354,1750,1.67873,61,4.66391,57835290946
81.6958,13024,14.4802,23,53,60,1354,1750,1.67873,61,4.66391,57935350989
78.5602,14397,14.4802,23,53,60,1354,1750,1.67873,61,4.66391,58035410071
120.449,9259,14.18,25,53,60,1360,1750,1.67546,62,4.66391,58135484310
114.141,10214,14.18,25,53,60,1360,1750,1.67546,62,4.66391,58235550665
118.89,7805,14.18,25,53,60,1360,1750,1.67546,62,4.66391,58335607703
121.283,6822,14.18,25,53,60,1360,1750,1.67546,62,4.66391,58435662947
123.465,7544,14.18,25,53,60,1360,1750,1.67546,62,4.66391,58535721517
135.721,7823,15.8157,36,53,60,1360,1750,1.67546,70,4.66402,58635779917
128.563,7955,15.8157,36,53,60,1360,1750,1.67546,70,4.66402,58735822688
123.583,11833,15.8157,36,53,60,1360,1750,1.67546,70,4.66402,58835880637
123.21,7630,15.8157,36,53,60,1360,1750,1.67546,70,4.66402,58935939789
121.913,7824,15.8157,36,53,60,1360,1750,1.67546,70,4.66402,59035997488
117.231,9056,12.6884,25,53,60,1342,1750,1.67546,60,4.66186,59136056840
115.387,7839,12.6884,25,53,60,1342,1750,1.67546,60,4.66186,59236115660
111.934,14356,12.6884,25,53,60,1342,1750,1.67546,60,4.66186,59336132763
100.113,13786,12.6884,25,53,60,1342,1750,1.67546,60,4.66186,59436191524
93.4156,15169,12.6884,25,53,60,1342,1750,1.67546,60,4.66186,59536249012
77.3698,13317,13.8055,45,53,60,1355,1750,1.70694,58,4.66931,59636306530
79.3955,11423,13.8055,45,53,60,1355,1750,1.70694,58,4.66931,59736364149
79.7016,7103,13.8055,45,53,60,1355,1750,1.70694,58,4.66931,59836422719
80.1249,12266,13.8055,45,53,60,1355,1750,1.70694,58,4.66931,59936482552
81.3807,11766,13.8055,45,53,60,1355,1750,1.70694,58,4.66931,60036541463
89.5689,10114,14.9693,18,53,60,1360,1750,1.70694,61,4.67321,60136602258
86.7623,11240,14.9693,18,53,60,1360,1750,1.70694,61,4.67321,60236663433
86.595,9747,14.9693,18,53,60,1360,1750,1.70694,61,4.67321,60336726993
87.5954,8646,14.9693,18,53,60,1360,1750,1.70694,61,4.67321,60436788559
88.3692,11027,14.9693,18,53,60,1360,1750,1.70694,61,4.67321,60536850736
88.7804,9319,13.7423,21,54,60,1360,1750,1.70694,63,4.67321,60636909326
87.8957,12857,13.7423,21,54,60,1360,1750,1.70694,63,4.67321,60736966334
92.5446,9193,13.7423,21,54,60,1360,1750,1.70694,63,4.67321,60837037768
97.9066,7103,13.7423,21,54,60,1360,1750,1.70694,63,4.67321,60937100647
105.309,7893,13.7423,21,54,60,1360,1750,1.70694,63,4.67321,61037164257
99.5841,9750,14.0915,35,54,61,1360,1750,1.68069,65,4.67402,61137231443
95.2154,10471,14.0915,35,54,61,1360,1750,1.68069,65,4.67402,61237292027
100.546,9988,14.0915,35,54,61,1360,1750,1.68069,65,4.67402,61337365536
102.907,9017,14.0915,35,54,61,1360,1750,1.68069,65,4.67402,61437431901
105.14,10968,14.0915,35,54,61,1360,1750,1.68069,65,4.67402,61537495190
88.8475,10856,15.6328,25,54,61,1360,1750,1.68069,65,4.67413,61637553309
91.9014,11192,15.6328,25,54,61,1360,1750,1.68069,65,4.67413,61737615527
87.8608,12601,15.6328,25,54,61,1360,1750,1.68069,65,4.67413,61837686049
87.4699,11532,15.6328,25,54,61,1360,1750,1.68069,65,4.67413,61937744740
88.7437,11789,15.6328,25,54,61,1360,1750,1.68069,65,4.67413,62037805655
106.926,8588,14.1968,20,54,60,1360,1750,1.68069,64,4.67344,62137864476
107.701,9863,14.1968,20,54,60,1360,1750,1.68069,64,4.67344,62237923707
106.561,9306,14.1968,20,54,60,1360,1750,1.68069,64,4.67344,62337980344
106.549,9587,14.1968,20,54,60,1360,1750,1.68069,64,4.67344,62438036420
106.635,9552,14.1968,20,54,60,1360,1750,1.68069,64,4.67344,62538093638
109.55,8437,14.6192,26,53,61,1360,1750,1.68069,65,4.67318,62638150735
113.325,8406,14.6192,26,53,61,1360,1750,1.68069,65,4.67318,62738210518
111.031,10007,14.6192,26,53,61,1360,1750,1.68069,65,4.67318,62838276512
108.235,8779,14.6192,26,53,61,1360,1750,1.68069,65,4.67318,62938341404
108.018,9553,14.6192,26,53,61,1360,1750,1.68069,65,4.67318,63038403552
94.5367,9280,13.2335,28,53,60,1360,1750,1.68069,61,4.67367,63138462122
93.8114,13350,13.2335,28,53,60,1360,1750,1.68069,61,4.67367,63238521824
89.5346,9417,13.2335,28,53,60,1360,1750,1.68069,61,4.67367,63338590313
90.3969,16033,13.2335,28,53,60,1360,1750,1.68069,61,4.67367,63438655737
89.2773,12452,13.2335,28,53,60,1360,1750,1.68069,61,4.67367,63538714057
98.7766,9029,14.9877,38,53,60,1359,1750,1.67547,62,4.67354,63638775783
88.0256,10482,14.9877,38,53,60,1359,1750,1.67547,62,4.67354,63738844983
87.0484,12848,14.9877,38,53,60,1359,1750,1.67547,62,4.67354,63838904876
84.7078,13949,14.9877,38,53,60,1359,1750,1.67547,62,4.67354,63938976240
86.2138,11522,14.9877,38,53,60,1359,1750,1.67547,62,4.67354,64039037736
101.322,9175,15.1061,31,53,60,1360,1750,1.67547,63,4.67134,64139099002
93.0536,11143,15.1061,31,53,60,1360,1750,1.67547,63,4.67134,64239168613
97.6346,8309,15.1061,31,53,60,1360,1750,1.67547,63,4.67134,64339239677
101.788,9137,15.1061,31,53,60,1360,1750,1.67547,63,4.67134,64439298568
103.129,8581,15.1061,31,53,60,1360,1750,1.67547,63,4.67134,64539362939
121.738,9517,13.9535,26,54,60,1360,1750,1.67547,63,4.6712,64639431237
123.147,6651,13.9535,26,54,60,1360,1750,1.67547,63,4.6712,64739494086
123.277,7487,13.9535,26,54,60,1360,1750,1.67547,63,4.6712,64839556814
115.861,11763,13.9535,26,54,60,1360,1750,1.67547,63,4.6712,64939622087
112.496,9104,13.9535,26,54,60,1360,1750,1.67547,63,4.6712,65039684144
98.7958,9577,14.8284,26,54,60,1358,1750,1.66504,61,4.67108,65139745079
91.6206,10205,14.8284,26,54,60,1358,1750,1.66504,61,4.67108,65239809260
93.0008,9682,14.8284,26,54,60,1358,1750,1.66504,61,4.67108,65339838756
103.95,8004,14.8284,26,54,60,1358,1750,1.66504,61,4.67108,65439904139
107.333,7412,14.8284,26,54,60,1358,1750,1.66504,61,4.67108,65539964082
166.718,6893,14.8831,20,54,60,1359,1750,1.66504,66,4.67108,65640022121
152.599,6627,14.8831,20,54,60,1359,1750,1.66504,66,4.67108,65740079219
146.156,6699,14.8831,20,54,60,1359,1750,1.66504,66,4.67108,65840135956
139.314,7093,14.8831,20,54,60,1359,1750,1.66504,66,4.67108,65940193895
134.393,11361,14.8831,20,54,60,1359,1750,1.66504,66,4.67108,66040251403
122.445,8417,14.3207,26,54,60,1347,1750,1.66504,60,4.67108,66140307719
116.728,8658,14.3207,26,54,60,1347,1750,1.66504,60,4.67108,66240365408
118.507,8708,14.3207,26,54,60,1347,1750,1.66504,60,4.67108,66340421634
118.763,8628,14.3207,26,54,60,1347,1750,1.66504,60,4.67108,66440478722
119.69,8211,14.3207,26,54,60,1347,1750,1.66504,60,4.67108,66540535078
117.403,8517,15.9653,38,53,61,1359,1750,1.66504,66,4.67108,66640591584
114.606,8172,15.9653,38,53,61,1359,1750,1.66504,66,4.67108,66740648862
115.087,8445,15.9653,38,53,61,1359,1750,1.66504,66,4.67108,66840711100
