os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.016,3658,37,60,64,59,1974,3508,0.264465,0,2.90276,48460826919
249.899,3674,37,60,64,59,1974,3508,0.264465,0,2.90276,48560908304
240.338,3568,33,62,64,60,1974,3508,0.264465,0,2.8969,48660991512
243.659,3638,33,62,64,60,1974,3508,0.264465,0,2.8969,48761045920
243.849,3603,33,62,64,60,1974,3508,0.264465,0,2.8969,48861127716
243.03,3659,33,62,64,60,1974,3508,0.264465,0,2.8969,48961182596
262.798,3805,33,62,64,60,1974,3508,0.264465,0,2.8969,49061248549
195.579,5648,33.8308,61,64,60,1974,3508,0.264465,0,2.89885,49161331104
210.864,3618,33.8308,61,64,60,1974,3508,0.264465,0,2.89885,49261414317
221.595,3755,33.8308,61,64,60,1974,3508,0.264465,0,2.89885,49361493863
221.727,3560,33.8308,61,64,60,1974,3508,0.264465,0,2.89885,49461547478
268.199,3728,46.2312,55,64,59,1974,3508,0.264465,0,2.90081,49561600371
188.49,5691,46.2312,55,64,59,1974,3508,0.264465,0,2.90081,49661652847
197.105,3555,46.2312,55,64,59,1974,3508,0.264465,0,2.90081,49761706233
215.129,3671,46.2312,55,64,59,1974,3508,0.264465,0,2.90081,49861796954
223.362,3561,46.2312,55,64,59,1974,3508,0.264465,0,2.90081,49961851116
227.466,6105,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50061941714
236.492,3637,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50161995246
239.04,3618,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50262049267
236.543,3595,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50362132829
238.898,3805,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50462223857
233.514,3726,38.5,62,64,60,1974,3508,0.264465,0,2.90081,50562313301
198.893,3658,34.8485,62,67,60,1974,3508,0.264465,0,2.89957,50662327318
198.565,6570,34.8485,62,67,60,1974,3508,0.264465,0,2.89957,50762384191
171.793,6425,34.8485,62,67,60,1974,3508,0.264465,0,2.89957,50862442424
182.269,3609,34.8485,62,67,60,1974,3508,0.264465,0,2.89957,50962495635
194.615,4157,34.8485,62,67,60,1974,3508,0.264465,0,2.89957,51062552482
240.583,4097,59,47,67,60,1974,3508,0.264465,0,2.90982,51162608328
241.677,3566,59,47,67,60,1974,3508,0.264465,0,2.90982,51262663862
245.335,3594,59,47,67,60,1974,3508,0.264465,0,2.90982,51362748561
248.02,3575,59,47,67,60,1974,3508,0.264465,0,2.90982,51462803558
245.512,3628,59,47,67,60,1974,3508,0.264465,0,2.90982,51562859825
171.089,3693,33.1658,64,67,60,1974,3508,0.264465,0,2.89543,51662943894
148.705,6504,33.1658,64,67,60,1974,3508,0.264465,0,2.89543,51763002258
171.737,3614,33.1658,64,67,60,1974,3508,0.264465,0,2.89543,51863094949
190.077,3620,33.1658,64,67,60,1974,3508,0.264465,0,2.89543,51963148675
197.069,3667,33.1658,64,67,60,1974,3508,0.264465,0,2.89543,52063232569
228.59,5193,51.7588,60,66,60,1974,3508,0.264465,0,2.89676,52163284269
234.964,3709,51.7588,60,66,60,1974,3508,0.264465,0,2.89676,52264664810
226.619,3645,51.7588,60,66,60,1974,3508,0.264465,0,2.89676,52364722335
228.718,3640,51.7588,60,66,60,1974,3508,0.264465,0,2.89676,52464778353
229.741,3850,51.7588,60,66,60,1974,3508,0.264465,0,2.89676,52564833385
243.563,3655,40.5,59,66,60,1974,3508,0.264465,0,2.89866,52664891483
216.8,3676,40.5,59,66,60,1974,3508,0.264465,0,2.89866,52764979784
225.514,3693,40.5,59,66,60,1974,3508,0.264465,0,2.89866,52865058596
225.646,4267,40.5,59,66,60,1974,3508,0.264465,0,2.89866,52965113730
219.686,5917,40.5,59,66,60,1974,3508,0.264465,0,2.89866,53065171418
234.913,3639,42.2111,59,66,60,1974,3508,0.264465,0,2.9025,53165249710
228.166,3624,42.2111,59,66,60,1974,3508,0.264465,0,2.9025,53265302582
223.901,10821,42.2111,59,66,60,1974,3508,0.264465,0,2.9025,53365357313
215.169,3689,42.2111,59,66,60,1974,3508,0.264465,0,2.9025,53465411009
218.646,4130,42.2111,59,66,60,1974,3508,0.264465,0,2.9025,53565466012
249.574,4011,44.5,50,65,60,1974,3508,0.264465,0,2.89911,53665528565
207.173,4257,44.5,50,65,60,1974,3508,0.264465,0,2.89911,53765586504
218.512,4091,44.5,50,65,60,1974,3508,0.264465,0,2.89911,53865643792
226.54,3653,44.5,50,65,60,1974,3508,0.264465,0,2.89911,53965700021
231.047,3718,44.5,50,65,60,1974,3508,0.264465,0,2.89911,54065755520
249.063,3659,40.9091,63,65,60,1974,3508,0.264465,0,2.89794,54169039243
242.469,4398,40.9091,63,65,60,1974,3508,0.264465,0,2.89794,54269098136
231.612,6551,40.9091,63,65,60,1974,3508,0.264465,0,2.89794,54369160023
221.353,3651,40.9091,63,65,60,1974,3508,0.264465,0,2.89794,54469214141
225.813,4049,40.9091,63,65,60,1974,3508,0.264465,0,2.89794,54569269560
247.59,4351,47.7387,50,63,61,1974,3508,0.264465,0,2.91017,54669324406
245.584,4623,47.7387,50,63,61,1974,3508,0.264465,0,2.91017,54769382654
243.325,4165,47.7387,50,63,61,1974,3508,0.264465,0,2.91017,54869438718
244.936,4910,47.7387,50,63,61,1974,3508,0.264465,0,2.91017,54969493811
244.387,4012,47.7387,50,63,61,1974,3508,0.264465,0,2.91017,55069547570
251.643,4752,33.8308,63,63,61,1974,3508,0.264465,0,2.90219,55169626627
250.04,3920,33.8308,63,63,61,1974,3508,0.264465,0,2.90219,55269688283
248.115,4507,33.8308,63,63,61,1974,3508,0.264465,0,2.90219,55369744149
245.78,4062,33.8308,63,63,61,1974,3508,0.264465,0,2.90219,55469801259
245.822,3762,33.8308,63,63,61,1974,3508,0.264465,0,2.90219,55569859847
260.59,3818,34.3284,61,63,61,1974,3508,0.264465,0,2.89771,55669913357
253.642,4340,34.3284,61,63,61,1974,3508,0.264465,0,2.89771,55769967087
253.744,4205,34.3284,61,63,61,1974,3508,0.264465,0,2.89771,55870041189
253.752,4202,34.3284,61,63,61,1974,3508,0.264465,0,2.89771,55970117524
250.485,4176,34.3284,61,63,61,1974,3508,0.264465,0,2.89771,56070175140
261.308,4311,33.3333,64,63,61,1974,3508,0.264465,0,2.90055,56170256404
249.943,5719,33.3333,64,63,61,1974,3508,0.264465,0,2.90055,56271729984
248.077,4823,33.3333,64,63,61,1974,3508,0.264465,0,2.90055,56371785213
247.104,4773,33.3333,64,63,61,1974,3508,0.264465,0,2.90055,56471840476
246.333,4286,33.3333,64,63,61,1974,3508,0.264465,0,2.90055,56571895423
239.737,5622,34,62,63,61,1974,3508,0.264465,0,2.90038,56671950002
242.652,4268,34,62,63,61,1974,3508,0.264465,0,2.90038,56772005183
242.055,5132,34,62,63,61,1974,3508,0.264465,0,2.90038,56872088552
243.12,4188,34,62,63,61,1974,3508,0.264465,0,2.90038,56972143094
244.913,4573,34,62,63,61,1974,3508,0.264465,0,2.90038,57072177061
256.653,4074,33.3333,63,63,61,1974,3508,0.264465,0,2.89843,57172231715
250.357,4195,33.3333,63,63,61,1974,3508,0.264465,0,2.89843,57272285751
249.975,5670,33.3333,63,63,61,1974,3508,0.264465,0,2.89843,57372338811
249.652,4082,33.3333,63,63,61,1974,3508,0.264465,0,2.89843,57472392789
249.624,4146,33.3333,63,63,61,1974,3508,0.264465,0,2.89843,57572464486
243.743,4431,33,63,63,61,1974,3508,0.264465,0,2.89624,57672518226
247.603,4197,33,63,63,61,1974,3508,0.264465,0,2.89624,57772574407
243.344,4007,33,63,63,61,1974,3508,0.264465,0,2.89624,57872630862
235.813,3846,33,63,63,61,1974,3508,0.264465,0,2.89624,57972687216
238.545,4151,33,63,63,61,1974,3508,0.264465,0,2.89624,58072770673
256.323,4231,37.3737,59,63,61,1974,3508,0.264465,0,2.90207,58172824474
253.024,4251,37.3737,59,63,61,1974,3508,0.264465,0,2.90207,58272908749
251.413,5826,37.3737,59,63,61,1974,3508,0.264465,0,2.90207,58372962823
244.998,4141,37.3737,59,63,61,1974,3508,0.264465,0,2.90207,58473015729
246.444,4217,37.3737,59,63,61,1974,3508,0.264465,0,2.90207,58573070005
250.52,4190,34.1709,60,63,62,1974,3508,0.264465,0,2.89621,58673123378
247.521,5875,34.1709,60,63,62,1974,3508,0.264465,0,2.89621,58773178530
246.933,4214,34.1709,60,63,62,1974,3508,0.264465,0,2.89621,58873233892
247.316,4123,34.1709,60,63,62,1974,3508,0.264465,0,2.89621,58973287450
248.958,4252,34.1709,60,63,62,1974,3508,0.264465,0,2.89621,59073344282
245.153,4671,34.3284,64,63,62,1974,3508,0.264465,0,2.90011,59173427506
241.559,4658,34.3284,64,63,62,1974,3508,0.264465,0,2.90011,59273507909
243.4,4385,34.3284,64,63,62,1974,3508,0.264465,0,2.90011,59373591029
245.686,4395,34.3284,64,63,62,1974,3508,0.264465,0,2.90011,59473671010
245.963,4996,34.3284,64,63,62,1974,3508,0.264465,0,2.90011,59573727978
