os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
662.04,1.51048,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9484806807
588.729,1.69858,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9486504751
680.334,1.46987,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9487974678
616.854,1.62113,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9489595748
585.331,1.70843,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9491304302
559.064,1.7887,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9493093146
592.011,1.68916,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9494782805
533.711,1.87367,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9496656459
597.619,1.67331,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9498329757
473.545,2.11173,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9500441557
728.032,1.37357,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9501815193
607.272,1.64671,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9503461931
580.18,1.7236,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9505185704
618.524,1.61675,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9506802476
645.48,1.54923,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9508351851
557.771,1.79285,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9510144793
497.736,2.0091,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9512154061
460.479,2.17165,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9514325774
568.114,1.76021,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9516086055
460.819,2.17005,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9518256115
802.332,1.24637,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9519502642
625.568,1.59855,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9521101180
597.572,1.67344,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9522774718
647.137,1.54527,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9524319996
597.887,1.67256,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9525992563
550.425,1.81678,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9527809791
560.615,1.78375,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9529593356
591.036,1.69194,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9531285308
608.795,1.64259,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9532928059
643.304,1.55447,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9534482554
621.485,1.60905,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9536091682
574.917,1.73938,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9537831054
629.775,1.58787,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9539419182
601.704,1.66195,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9541080938
621.377,1.60933,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9542690376
562.381,1.77815,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9544468852
481.154,2.07834,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9546547049
684.275,1.4614,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9548008480
635.182,1.57435,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9549583092
596.786,1.67564,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9551258765
544.688,1.83591,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9553094608
716.966,1.39477,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9554489624
608.424,1.64359,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9556133286
608.019,1.64469,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9557778051
587.125,1.70321,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9559481265
547.284,1.82721,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9561308792
491.012,2.03661,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9563345401
758.77,1.31792,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9564663393
598.364,1.67122,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9566334547
573.069,1.74499,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9568079820
599.032,1.66936,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9569749230
663.796,1.50649,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9571255906
591.699,1.69005,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9572946025
640.604,1.56103,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9574506993
595.242,1.67999,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9576186983
521.931,1.91596,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9578103738
427.508,2.33914,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9580442704
508.505,1.96655,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9582409152
588.441,1.69941,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9584108388
607.239,1.6468,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9585755317
563.727,1.77391,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9587529323
647.654,1.54403,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9589073379
597.318,1.67415,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9590747488
549.35,1.82033,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9592567942
614.545,1.62722,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9594195404
529.102,1.88999,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9596085399
797.263,1.25429,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9597339761
532.251,1.87881,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9599218504
633.36,1.57888,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9600797576
619.384,1.61451,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9602412093
599.738,1.6674,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9604079691
645.284,1.54971,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9605629347
589.163,1.69732,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9607326680
612.083,1.63376,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9608960524
586.715,1.70441,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9610665140
509.037,1.96449,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9612629614
522.089,1.91538,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9614545237
576.461,1.73472,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9616280030
444.383,2.25031,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9618530280
448.722,2.22855,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9620758929
619.353,1.61459,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9622373457
783.586,1.27618,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9623649690
575.789,1.73675,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9625386598
680.199,1.47016,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9626856735
421.863,2.37043,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9629227551
668.464,1.49597,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9630723586
556.856,1.7958,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9632519724
631.516,1.58349,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9634103014
641.028,1.56,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9635663149
589.212,1.69718,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9637360262
596.009,1.67783,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9639038158
574.113,1.74182,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9640780055
588.163,1.70021,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9642480314
571.821,1.7488,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9644229253
548.303,1.82381,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9646053174
494.581,2.02191,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9648075076
694.169,1.44057,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9649515557
609.423,1.6409,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9651156594
667.803,1.49745,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9652653992
592.901,1.68662,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9654340716
621.9,1.60798,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9655948691
602.725,1.65913,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9657607913
627.164,1.59448,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9659202453
501.291,1.99485,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9661198616
478.407,2.09027,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9663288235
680.794,1.46887,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9664757059
577.481,1.73166,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9666488767
698.356,1.43193,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9667920722
565.183,1.76934,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9669690181
647.839,1.54359,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9671233805
650.884,1.53637,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9672770237
542.318,1.84394,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9674614305
714.165,1.40024,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9676014581
530.909,1.88356,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9677899005
534.648,1.87039,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9679768841
561.29,1.78161,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9681550482
668.469,1.49596,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9683046368
614.193,1.62815,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9684674531
599.961,1.66678,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9686341377
664.19,1.50559,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9687847080
609.099,1.64177,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9689488909
550.231,1.81742,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9691306628
620.805,1.61081,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9692917659
648.394,1.54227,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9694460092
468.729,2.13343,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9696593593
644.788,1.5509,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9698144451
619.288,1.61476,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9699759149
574.914,1.73939,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9701498741
605.746,1.65086,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9703149708
621.858,1.60809,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9704757883
639.242,1.56435,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9706322327
595.942,1.67802,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9708000344
623.026,1.60507,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9709605444
544.932,1.83509,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9711441658
477.734,2.09322,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9713534202
666.092,1.50129,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9715035587
615.006,1.626,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9716661707
593.056,1.68618,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9718347839
592.679,1.68725,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9720035213
623.66,1.60344,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9721638680
647.246,1.54501,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9723183758
556.161,1.79804,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9724981990
684.364,1.46121,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9726443190
534.076,1.87239,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9728316012
514.46,1.94378,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9730259767
732.897,1.36445,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9731624126
556.359,1.7974,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9733421507
574.219,1.7415,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9735163193
625.662,1.59831,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9736761580
569.391,1.75626,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9738517824
516.67,1.93547,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9740453464
594.458,1.6822,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9742135748
586.594,1.70476,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9743840445
518.571,1.92838,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9745769042
627.854,1.59273,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9747361849
485.975,2.05772,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9749419728
595.082,1.68044,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9751100200
580.585,1.7224,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9752822680
632.089,1.58206,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9754404667
579.968,1.72423,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9756129251
634.032,1.57721,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9757706428
748.023,1.33686,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9759043315
551.752,1.81241,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9760855784
421.027,2.37514,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9763231199
596.965,1.67514,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9764906350
578.224,1.72943,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9766635794
613.37,1.63034,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9768266241
615.31,1.6252,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9769891649
590.487,1.69352,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9771584915
627.897,1.59262,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9773177712
548.942,1.82169,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9774999388
677.319,1.47641,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9776475787
412.486,2.42433,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9778900504
585.775,1.70714,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9780607665
488.393,2.04753,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9782655165
620.52,1.61155,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9784266917
531.33,1.88207,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9786148997
607.782,1.64533,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9787794353
551.185,1.81427,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9789608675
545.99,1.83153,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9791440310
530.926,1.8835,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9793323952
467.736,2.13796,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9795462102
532.353,1.87845,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9797340565
551.088,1.81459,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9799155238
535.033,1.86905,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9801024433
555.711,1.79949,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9802824008
551.718,1.81252,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9804636557
548.918,1.82177,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9806458383
568.143,1.76012,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9808218584
548.089,1.82452,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9810043246
513.132,1.94881,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9811992411
537.49,1.8605,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9813852530
517.592,1.93202,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9815784613
587.592,1.70186,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9817486635
562.355,1.77823,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9819264970
596.554,1.67629,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9820941353
584.139,1.71192,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9822653214
615.048,1.62589,58.3021,98,72,68,2675,1000,3.54943,238,13.1731,9824282169
641.27,1.5594,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9825838768
670.296,1.49188,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9827331176
477.633,2.09366,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9829424502
792.641,1.26161,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9830686338
514.765,1.94263,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9832628711
571.631,1.74938,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9834378302
712.707,1.4031,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9835781473
555.183,1.80121,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9837582661
718.659,1.39148,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9838974070
534.803,1.86985,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9840844017
651.662,1.53454,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9842378725
643.831,1.5532,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9843931958
475.911,2.10123,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9846036505
665.59,1.50243,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9847536087
470.987,2.1232,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9849659178
703.787,1.42088,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9851080283
606.243,1.6495,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9852729767
649.436,1.5398,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9854269614
595.657,1.67882,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9855948433
653.582,1.53003,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9857478572
595.085,1.68043,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9859159134
465.995,2.14594,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9861305389
560.165,1.78519,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9863090286
706.377,1.41568,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9864506071
573.843,1.74264,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9866248849
509.747,1.96176,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9868210828
637.401,1.56887,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9869779690
539.506,1.85355,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9871633317
603.878,1.65596,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9873289422
546.19,1.83086,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9875120376
618.908,1.61575,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9876736246
489.49,2.04294,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9878779488
593.796,1.68408,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9880463366
511.353,1.9556,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9882419153
612.944,1.63147,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9884050553
555.709,1.7995,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9885850087
618.774,1.6161,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9887466379
582.989,1.7153,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9889181745
583.306,1.71437,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9890896190
625.713,1.59818,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9892494277
597.608,1.67334,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9894167696
524.741,1.9057,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9896073490
599.352,1.66847,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9897742069
554.81,1.80242,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9899544419
626.746,1.59554,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9901140081
564.937,1.77011,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9902910110
626.825,1.59534,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9904505512
608.223,1.64413,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9906149836
632.577,1.58083,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9907730720
684.805,1.46027,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9909190899
624.808,1.60049,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9910791621
498.691,2.00525,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9912797512
642.89,1.55548,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9914352358
403.901,2.47585,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9916828482
719.11,1.39061,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9918219190
632.91,1.58,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9919799012
615.936,1.62355,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9921422787
599.301,1.66861,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9923091396
673.963,1.48376,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9924575189
637.205,1.56935,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9926144622
593.07,1.68614,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9927831315
482.214,2.07377,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9929905114
678.839,1.4731,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9931377876
532.609,1.87755,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9933255708
614.148,1.62827,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9934884162
668.196,1.49657,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9936380798
544.43,1.83678,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9938217613
612.099,1.63372,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9939851327
660.773,1.51338,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9941364975
655.927,1.52456,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9942889504
700.138,1.42829,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9944318013
452.855,2.20821,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9946526725
482.414,2.07291,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9948599422
678.263,1.47435,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9950073937
696.898,1.43493,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9951509008
618.294,1.61735,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9953126391
643.918,1.55299,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9954679294
635.372,1.57388,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9956253155
612.685,1.63216,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9957885316
597.368,1.67401,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9959559465
479.241,2.08663,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9961646249
516.574,1.93583,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9963582019
791.02,1.26419,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9964846240
564.091,1.77276,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9966619305
680.251,1.47005,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9968089241
580.346,1.72311,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9969812433
634.54,1.57595,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9971388318
538.497,1.85702,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9973245671
688.158,1.45316,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9974698867
622.486,1.60646,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9976305389
509.263,1.96362,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9978269743
529.956,1.88695,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9980156481
626.573,1.59598,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9981752354
585.095,1.70913,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9983461499
619.841,1.61332,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9985074795
662.084,1.51038,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9986585157
654.727,1.52735,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9988112641
620.223,1.61232,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9989725085
487.928,2.04948,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9991774789
732.3,1.36556,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9993140280
423.87,2.35921,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9995499845
545.09,1.83456,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9997334115
763.326,1.31006,59.625,98,72,68,2675,1000,3.54943,238,13.1729,9998644312
513.117,1.94887,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10000593377
616.195,1.62286,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10002216300
566.328,1.76576,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10003982122
591.355,1.69103,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10005673083
575.464,1.73773,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10007410852
587.087,1.70332,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10009114426
554.979,1.80187,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10010916356
424.593,2.3552,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10013271562
668.326,1.49628,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10014768019
622.001,1.60772,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10016375764
556.983,1.79539,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10018171191
644.338,1.55198,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10019723111
588.93,1.69799,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10021421185
592.517,1.68772,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10023109041
668.447,1.49601,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10024604916
600.762,1.66455,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10026269568
539.713,1.85284,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10028123354
522.967,1.91217,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10030035209
653.968,1.52913,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10031564317
617.3,1.61996,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10033184365
621.35,1.6094,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10034793823
540.845,1.84896,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10036642831
610.575,1.6378,59.625,98,72,68,2675,1000,3.54943,238,13.1729,10038280802
