os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.4584,45,0,61,51,135,405,0.0032959,1.82767,42938192
42.9932,43,0,58,50,135,405,0.0032959,1.82766,43038266
50.8022,43,0,58,50,135,405,0.0032959,1.82766,43138414
50.4757,43,0,58,50,135,405,0.0032959,1.82766,43238497
53.3204,43,0,58,50,135,405,0.0032959,1.82766,43338578
52.3948,43,0,58,50,135,405,0.0032959,1.82766,43438692
52.3534,43,0,58,50,135,405,0.0032959,1.82766,43538766
61.1808,45,0,58,50,135,405,0.0032959,1.82772,43638938
49.5099,45,0,58,50,135,405,0.0032959,1.82772,43739020
45.9899,45,0,58,50,135,405,0.0032959,1.82772,43839154
43.9846,45,0,58,50,135,405,0.0032959,1.82772,43939226
45.1894,45,0,58,50,135,405,0.0032959,1.82772,44039338
44.5798,44,0,60,50,135,405,0.0032959,1.82824,44139421
42.1514,44,0,60,50,135,405,0.0032959,1.82824,44239521
43.7054,44,0,60,50,135,405,0.0032959,1.82824,44339591
43.3755,44,0,60,50,135,405,0.0032959,1.82824,44439662
47.2356,44,0,60,50,135,405,0.0032959,1.82824,44539748
57.193,41,0,60,51,135,405,0.0032959,1.8282,44639860
51.2187,41,0,60,51,135,405,0.0032959,1.8282,44739934
47.437,41,0,60,51,135,405,0.0032959,1.8282,44840037
45.348,41,0,60,51,135,405,0.0032959,1.8282,44940112
43.9522,41,0,60,51,135,405,0.0032959,1.8282,45040184
50.746,41,0,61,50,135,405,0.0032959,1.8282,45140259
42.3012,41,0,61,50,135,405,0.0032959,1.8282,45240334
41.539,41,0,61,50,135,405,0.0032959,1.8282,45340506
41.1714,41,0,61,50,135,405,0.0032959,1.8282,45440602
41.9027,41,0,61,50,135,405,0.0032959,1.8282,45540689
41.3995,40,0,61,50,135,405,0.0032959,1.83036,45640773
50.8947,40,0,61,50,135,405,0.0032959,1.83036,45740861
50.461,40,0,61,50,135,405,0.0032959,1.83036,45840936
46.9562,40,0,61,50,135,405,0.0032959,1.83036,45941026
47.2615,40,0,61,50,135,405,0.0032959,1.83036,46041103
46.2745,40,0,61,50,135,405,0.0032959,1.83036,46141201
47.1765,36,0,61,50,135,405,0.0032959,1.82869,46241279
46.4573,36,0,61,50,135,405,0.0032959,1.82869,46341388
45.5319,36,0,61,50,135,405,0.0032959,1.82869,46441486
44.313,36,0,61,50,135,405,0.0032959,1.82869,46541569
43.3158,36,0,61,50,135,405,0.0032959,1.82869,46641658
37.4822,37,0,61,50,135,405,0.0032959,1.82776,46741737
39.2133,37,0,61,50,135,405,0.0032959,1.82776,46841813
39.1099,37,0,61,50,135,405,0.0032959,1.82776,46941891
40.4733,37,0,61,50,135,405,0.0032959,1.82776,47041975
40.6975,37,0,61,50,135,405,0.0032959,1.82776,47142069
40.0312,38,0,60,50,135,405,0.0032959,1.82753,47242146
39.7672,38,0,60,50,135,405,0.0032959,1.82753,47342245
42.4047,38,0,60,50,135,405,0.0032959,1.82753,47442315
42.0354,38,0,60,50,135,405,0.0032959,1.82753,47542380
42.0652,38,0,60,50,135,405,0.0032959,1.82753,47642515
34.9797,38,0,60,50,135,405,0.0032959,1.8275,47742593
45.723,38,0,60,50,135,405,0.0032959,1.8275,47842695
48.3306,38,0,60,50,135,405,0.0032959,1.8275,47942777
48.7285,38,0,60,50,135,405,0.0032959,1.8275,48042869
50.3318,38,0,60,50,135,405,0.0032959,1.8275,48142936
58.596,46,0,60,50,135,405,0.0032959,1.82752,48243028
51.2461,46,0,60,50,135,405,0.0032959,1.82752,48343096
50.2991,46,0,60,50,135,405,0.0032959,1.82752,48443166
50.2123,46,0,60,50,135,405,0.0032959,1.82752,48543246
53.1673,46,0,60,50,135,405,0.0032959,1.82752,48643319
54.2381,44,0,60,50,135,405,0.0032959,1.82747,48743408
60.5602,44,0,60,50,135,405,0.0032959,1.82747,48843501
60.6039,44,0,60,50,135,405,0.0032959,1.82747,48943605
59.9365,44,0,60,50,135,405,0.0032959,1.82747,49043708
59.8663,44,0,60,50,135,405,0.0032959,1.82747,49143820
58.2307,44,0,60,50,135,405,0.0032959,1.82747,49243900
58.5748,46,0,61,51,135,405,0.0032959,1.83173,49344221
54.5771,46,0,61,51,135,405,0.0032959,1.83173,49444313
55.9028,46,0,61,51,135,405,0.0032959,1.83173,49544389
54.8715,46,0,61,51,135,405,0.0032959,1.83173,49644510
56.0547,46,0,61,51,135,405,0.0032959,1.83173,49744577
61.0866,39,0,61,51,135,405,0.0032959,1.83168,49844683
60.4997,39,0,61,51,135,405,0.0032959,1.83168,49944778
56.0381,39,0,61,51,135,405,0.0032959,1.83168,50044852
51.8788,39,0,61,51,135,405,0.0032959,1.83168,50145019
49.9461,39,0,61,51,135,405,0.0032959,1.83168,50245112
48.9518,37,0,59,51,135,405,0.0032959,1.83189,50345200
49.0546,37,0,59,51,135,405,0.0032959,1.83189,50445271
47.982,37,0,59,51,135,405,0.0032959,1.83189,50545348
46.3738,37,0,59,51,135,405,0.0032959,1.83189,50645462
45.6063,37,0,59,51,135,405,0.0032959,1.83189,50745543
43.7503,38,0,59,51,135,405,0.0032959,1.83208,50845615
43.3616,38,0,59,51,135,405,0.0032959,1.83208,50945693
42.1085,38,0,59,51,135,405,0.0032959,1.83208,51045792
43.3707,38,0,59,51,135,405,0.0032959,1.83208,51145880
43.3615,38,0,59,51,135,405,0.0032959,1.83208,51245955
40.0713,38,0,61,51,135,405,0.0032959,1.83221,51346069
40.1378,38,0,61,51,135,405,0.0032959,1.83221,51446165
41.5679,38,0,61,51,135,405,0.0032959,1.83221,51546236
42.0551,38,0,61,51,135,405,0.0032959,1.83221,51646310
42.2632,38,0,61,51,135,405,0.0032959,1.83221,51746399
60.4376,36,0,61,51,135,405,0.0032959,1.82466,51846483
52.7462,36,0,61,51,135,405,0.0032959,1.82466,51946566
51.505,36,0,61,51,135,405,0.0032959,1.82466,52046689
51.1094,36,0,61,51,135,405,0.0032959,1.82466,52146758
50.8669,36,0,61,51,135,405,0.0032959,1.82466,52246829
50.296,37,0,61,51,135,405,0.0032959,1.82474,52346914
42.5673,37,0,61,51,135,405,0.0032959,1.82474,52446986
45.8918,37,0,61,51,135,405,0.0032959,1.82474,52547059
47.249,37,0,61,51,135,405,0.0032959,1.82474,52647156
47.8416,37,0,61,51,135,405,0.0032959,1.82474,52747229
48.4572,38,0,61,50,135,405,0.0032959,1.82206,52847313
48.4179,38,0,61,50,135,405,0.0032959,1.82206,52947383
44.9055,38,0,61,50,135,405,0.0032959,1.82206,53047444
45.4044,38,0,61,50,135,405,0.0032959,1.82206,53147516
44.8989,38,0,61,50,135,405,0.0032959,1.82206,53247583
43.9603,38,0,62,51,135,405,0.0032959,1.82235,53347724
50.0947,38,0,62,51,135,405,0.0032959,1.82235,53447801
49.1709,38,0,62,51,135,405,0.0032959,1.82235,53547876
46.9287,38,0,62,51,135,405,0.0032959,1.82235,53648041
47.6243,38,0,62,51,135,405,0.0032959,1.82235,53748131
47.6038,38,0,62,51,135,405,0.0032959,1.82235,53848209
48.3974,41,0,62,51,135,405,0.0032959,1.8201,53948301
49.0004,41,0,62,51,135,405,0.0032959,1.8201,54048380
48.6074,41,0,62,51,135,405,0.0032959,1.8201,54148443
46.9528,41,0,62,51,135,405,0.0032959,1.8201,54248552
46.9077,41,0,62,51,135,405,0.0032959,1.8201,54348667
48.3372,37,0,61,51,135,405,0.0032959,1.82003,54448751
43.7685,37,0,61,51,135,405,0.0032959,1.82003,54548838
46.0094,37,0,61,51,135,405,0.0032959,1.82003,54648922
44.4451,37,0,61,51,135,405,0.0032959,1.82003,54749077
45.5784,37,0,61,51,135,405,0.0032959,1.82003,54849166
37.2384,36,0,61,51,135,405,0.0032959,1.81997,54949360
42.5813,36,0,61,51,135,405,0.0032959,1.81997,55049429
42.7771,36,0,61,51,135,405,0.0032959,1.81997,55149560
44.6347,36,0,61,51,135,405,0.0032959,1.81997,55249634
43.5889,36,0,61,51,135,405,0.0032959,1.81997,55349715
47.805,37,0,61,51,135,405,0.0032959,1.82006,55449810
47.9758,37,0,61,51,135,405,0.0032959,1.82006,55549893
45.4664,37,0,61,51,135,405,0.0032959,1.82006,55649960
46.9144,37,0,61,51,135,405,0.0032959,1.82006,55750080
47.6749,37,0,61,51,135,405,0.0032959,1.82006,55850155
56.6915,37,0,61,51,135,405,0.0032959,1.82019,55950228
52.2579,37,0,61,51,135,405,0.0032959,1.82019,56050301
51.1487,37,0,61,51,135,405,0.0032959,1.82019,56150393
48.4354,37,0,61,51,135,405,0.0032959,1.82019,56250462
48.881,37,0,61,51,135,405,0.0032959,1.82019,56350572
61.6352,34,0,60,51,135,405,0.0032959,1.82009,56450644
45.2069,34,0,60,51,135,405,0.0032959,1.82009,56550717
47.3287,34,0,60,51,135,405,0.0032959,1.82009,56650834
48.0019,34,0,60,51,135,405,0.0032959,1.82009,56750919
46.2551,34,0,60,51,135,405,0.0032959,1.82009,56850999
45.0094,35,0,60,51,135,405,0.0032959,1.82004,56951081
49.1386,35,0,60,51,135,405,0.0032959,1.82004,57051170
45.0814,35,0,60,51,135,405,0.0032959,1.82004,57151286
46.34,35,0,60,51,135,405,0.0032959,1.82004,57251352
45.0769,35,0,60,51,135,405,0.0032959,1.82004,57351421
46.1298,35,0,60,51,135,405,0.0032959,1.82004,57451558
47.2144,36,0,62,51,135,405,0.0032959,1.82012,57551676
44.5861,36,0,62,51,135,405,0.0032959,1.82012,57651791
46.4691,36,0,62,51,135,405,0.0032959,1.82012,57751913
47.4613,36,0,62,51,135,405,0.0032959,1.82012,57852060
47.8606,36,0,62,51,135,405,0.0032959,1.82012,57952138
58.4941,38,0,62,51,135,405,0.0032959,1.81986,58052204
47.5305,38,0,62,51,135,405,0.0032959,1.81986,58152276
49.0305,38,0,62,51,135,405,0.0032959,1.81986,58252349
48.8241,38,0,62,51,135,405,0.0032959,1.81986,58352451
47.2354,38,0,62,51,135,405,0.0032959,1.81986,58452526
41.6519,39,0,61,51,135,405,0.0032959,1.81999,58552639
47.266,39,0,61,51,135,405,0.0032959,1.81999,58652714
48.3528,39,0,61,51,135,405,0.0032959,1.81999,58752895
48.811,39,0,61,51,135,405,0.0032959,1.81999,58852982
48.6804,39,0,61,51,135,405,0.0032959,1.81999,58953051
31.3332,40,0,61,51,135,405,0.0032959,1.81994,59053113
42.735,40,0,61,51,135,405,0.0032959,1.81994,59153199
43.61,40,0,61,51,135,405,0.0032959,1.81994,59253299
44.6106,40,0,61,51,135,405,0.0032959,1.81994,59353370
44.2068,40,0,61,51,135,405,0.0032959,1.81994,59453445
58.7993,39,0,62,51,135,405,0.0032959,1.82333,59553550
48.8482,39,0,62,51,135,405,0.0032959,1.82333,59653625
46.134,39,0,62,51,135,405,0.0032959,1.82333,59753743
46.4093,39,0,62,51,135,405,0.0032959,1.82333,59853822
45.6699,39,0,62,51,135,405,0.0032959,1.82333,59953901
46.4879,36,0,62,51,135,405,0.0032959,1.82285,60053994
46.5187,36,0,62,51,135,405,0.0032959,1.82285,60154066
45.0068,36,0,62,51,135,405,0.0032959,1.82285,60254148
46.6466,36,0,62,51,135,405,0.0032959,1.82285,60354267
46.7679,36,0,62,51,135,405,0.0032959,1.82285,60454335
46.0331,36,0,62,51,135,405,0.0032959,1.82285,60554411
48.9213,34,0,61,51,135,405,0.0032959,1.82191,60654504
47.5285,34,0,61,51,135,405,0.0032959,1.82191,60754579
46.2322,34,0,61,51,135,405,0.0032959,1.82191,60854662
47.1145,34,0,61,51,135,405,0.0032959,1.82191,60954773
45.676,34,0,61,51,135,405,0.0032959,1.82191,61054880
44.519,35,0,61,51,135,405,0.0032959,1.82208,61154963
47.8334,35,0,61,51,135,405,0.0032959,1.82208,61255032
47.2828,35,0,61,51,135,405,0.0032959,1.82208,61355109
45.5507,35,0,61,51,135,405,0.0032959,1.82208,61455198
42.8674,35,0,61,51,135,405,0.0032959,1.82208,61555278
37.6847,34,0,61,51,135,405,0.0032959,1.82069,61655357
33.5224,34,0,61,51,135,405,0.0032959,1.82069,61755439
34.1396,34,0,61,51,135,405,0.0032959,1.82069,61855530
34.3107,34,0,61,51,135,405,0.0032959,1.82069,61955609
34.4273,34,0,61,51,135,405,0.0032959,1.82069,62055691
29.8775,33,0,61,51,135,405,0.0032959,1.82094,62155770
36.4288,33,0,61,51,135,405,0.0032959,1.82094,62255853
34.2309,33,0,61,51,135,405,0.0032959,1.82094,62355960
35.7026,33,0,61,51,135,405,0.0032959,1.82094,62456035
34.658,33,0,61,51,135,405,0.0032959,1.82094,62556125
35.629,32,0,61,51,135,405,0.0032959,1.82092,62656185
39.8549,32,0,61,51,135,405,0.0032959,1.82092,62756277
39.8147,32,0,61,51,135,405,0.0032959,1.82092,62856356
40.002,32,0,61,51,135,405,0.0032959,1.82092,62956443
40.0228,32,0,61,51,135,405,0.0032959,1.82092,63056533
39.944,36,0,61,51,135,405,0.0032959,1.8207,63156634
39.8823,36,0,61,51,135,405,0.0032959,1.8207,63256721
39.7152,36,0,61,51,135,405,0.0032959,1.8207,63356791
38.0005,36,0,61,51,135,405,0.0032959,1.8207,63456860
37.2469,36,0,61,51,135,405,0.0032959,1.8207,63556930
36.0089,36,0,61,51,135,405,0.0032959,1.8207,63657005
30.8642,35,0,61,51,135,405,0.0032959,1.82074,63757217
32.9529,35,0,61,51,135,405,0.0032959,1.82074,63857321
32.0047,35,0,61,51,135,405,0.0032959,1.82074,63957403
32.644,35,0,61,51,135,405,0.0032959,1.82074,64057474
32.2004,35,0,61,51,135,405,0.0032959,1.82074,64157545
30.3444,37,0,61,51,135,405,0.0032959,1.8204,64257631
32.7923,37,0,61,51,135,405,0.0032959,1.8204,64357697
32.1041,37,0,61,51,135,405,0.0032959,1.8204,64457762
