os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330832,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.7232,36,99,59,64,2000,875,4.35732,6.38585,42633264
58.6464,39,99,59,63,1845,875,4.35732,6.38027,42733329
40.8563,39,99,59,63,1845,875,4.35732,6.38027,42833384
40.8227,39,99,59,63,1845,875,4.35732,6.38027,42933475
40.7694,39,99,59,63,1845,875,4.35732,6.38027,43033533
40.7397,39,99,59,63,1845,875,4.35732,6.38027,43133590
40.2196,37,99,57,64,1735,875,4.35732,6.38227,43233648
40.184,37,99,57,64,1735,875,4.35732,6.38227,43333705
43.455,37,99,57,64,1735,875,4.35732,6.38227,43433788
40.0332,37,99,57,64,1735,875,4.35732,6.38227,43533856
39.8755,37,99,57,64,1735,875,4.35732,6.38227,43633912
36.4312,36,99,57,64,1685,875,4.35732,6.38316,43733987
38.8742,36,99,57,64,1685,875,4.35732,6.38316,43834045
34.024,36,99,57,64,1685,875,4.35732,6.38316,43934103
36.341,36,99,57,64,1685,875,4.35732,6.38316,44034160
37.0428,36,99,57,64,1685,875,4.35732,6.38316,44134244
176.429,40,99,57,63,1770,875,4.48232,6.38848,44234339
46.4024,40,99,57,63,1770,875,4.48232,6.38848,44334397
38.6497,40,99,57,63,1770,875,4.48232,6.38848,44434511
38.625,40,99,57,63,1770,875,4.48232,6.38848,44534567
38.8508,40,99,57,63,1770,875,4.48232,6.38848,44634624
38.3921,39,99,57,64,1755,875,4.48232,6.38905,44734682
41.0139,39,99,57,64,1755,875,4.48232,6.38905,44834739
41.2073,39,99,57,64,1755,875,4.48232,6.38905,44934822
41.5666,39,99,57,64,1755,875,4.48232,6.38905,45034903
41.775,39,99,57,64,1755,875,4.48232,6.38905,45134960
40.3161,34,99,56,64,2005,875,4.48232,6.38337,45235041
42.0911,34,99,56,64,2005,875,4.48232,6.38337,45335098
39.0071,34,99,56,64,2005,875,4.48232,6.38337,45435154
43.2658,34,99,56,64,2005,875,4.48232,6.38337,45535237
43.0618,34,99,56,64,2005,875,4.48232,6.38337,45635322
43.7484,35,97,56,63,1945,875,4.48232,6.38801,45735380
42.7292,35,97,56,63,1945,875,4.48232,6.38801,45835437
43.221,35,97,56,63,1945,875,4.48232,6.38801,45935521
42.9077,35,97,56,63,1945,875,4.48232,6.38801,46035579
43.1688,35,97,56,63,1945,875,4.48232,6.38801,46135671
42.9781,34,97,57,63,1920,875,4.48232,6.39436,46235728
41.8686,34,97,57,63,1920,875,4.48232,6.39436,46335785
41.3065,34,97,57,63,1920,875,4.48232,6.39436,46435842
40.5501,34,97,57,63,1920,875,4.48232,6.39436,46535898
40.8191,34,97,57,63,1920,875,4.48232,6.39436,46635978
40.4066,34,97,57,63,1920,875,4.48232,6.39436,46736036
40.4182,34,99,57,64,2005,875,4.48232,6.38785,46836115
39.7041,34,99,57,64,2005,875,4.48232,6.38785,46936171
35.735,34,99,57,64,2005,875,4.48232,6.38785,47036227
38.6653,34,99,57,64,2005,875,4.48232,6.38785,47136283
36.9592,34,99,57,64,2005,875,4.48232,6.38785,47236341
54.6523,36,99,57,63,1770,875,4.48232,6.38577,47336400
43.9232,36,99,57,63,1770,875,4.48232,6.38577,47436479
42.3509,36,99,57,63,1770,875,4.48232,6.38577,47536536
41.1182,36,99,57,63,1770,875,4.48232,6.38577,47636592
40.5135,36,99,57,63,1770,875,4.48232,6.38577,47736648
20.613,41,99,57,64,2005,875,4.48232,6.39166,47836707
36.8222,41,99,57,64,2005,875,4.48232,6.39166,47936763
37.4326,41,99,57,64,2005,875,4.48232,6.39166,48036821
38.5816,41,99,57,64,2005,875,4.48232,6.39166,48136877
38.6755,41,99,57,64,2005,875,4.48232,6.39166,48236934
68.0064,37,99,59,64,1710,875,4.48232,6.39185,48336992
49.3335,37,99,59,64,1710,875,4.48232,6.39185,48437048
44.1491,37,99,59,64,1710,875,4.48232,6.39185,48537104
42.5826,37,99,59,64,1710,875,4.48232,6.39185,48637165
39.7896,37,99,59,64,1710,875,4.48232,6.39185,48737220
41.7357,36,98,59,64,2005,875,4.48232,6.40189,48837277
40.1175,36,98,59,64,2005,875,4.48232,6.40189,48937362
39.7395,36,98,59,64,2005,875,4.48232,6.40189,49037420
39.7108,36,98,59,64,2005,875,4.48232,6.40189,49137476
39.901,36,98,59,64,2005,875,4.48232,6.40189,49237534
49.1811,36,99,57,64,2005,875,4.48232,6.39868,49337591
40.5666,36,99,57,64,2005,875,4.48232,6.39868,49437648
40.9676,36,99,57,64,2005,875,4.48232,6.39868,49537705
40.2062,36,99,57,64,2005,875,4.48232,6.39868,49637762
39.0939,36,99,57,64,2005,875,4.48232,6.39868,49737817
41.4456,33,99,57,64,2005,875,4.48232,6.39367,49837874
43.8673,33,99,57,64,2005,875,4.48232,6.39367,49937956
40.6818,33,99,57,64,2005,875,4.48232,6.39367,50038068
45.3243,33,99,57,64,2005,875,4.48232,6.39367,50138154
42.8472,33,99,57,64,2005,875,4.48232,6.39367,50238211
45.1475,36,99,58,64,1655,875,4.48232,6.40124,50338292
36.1759,36,99,58,64,1655,875,4.48232,6.40124,50438364
44.901,36,99,58,64,1655,875,4.48232,6.40124,50538429
44.8194,36,99,58,64,1655,875,4.48232,6.40124,50638486
45.1671,36,99,58,64,1655,875,4.48232,6.40124,50738542
45.1739,34,98,58,64,1870,875,4.48232,6.38955,50838599
46.4533,34,98,58,64,1870,875,4.48232,6.38955,50938657
44.5542,34,98,58,64,1870,875,4.48232,6.38955,51038712
44.3329,34,98,58,64,1870,875,4.48232,6.38955,51138769
41.7382,34,98,58,64,1870,875,4.48232,6.38955,51238825
43.3688,34,98,58,64,1870,875,4.48232,6.38955,51338900
41.5403,35,99,58,64,2005,875,4.48232,6.39985,51438956
36.2306,35,99,58,64,2005,875,4.48232,6.39985,51539012
40.6636,35,99,58,64,2005,875,4.48232,6.39985,51639070
40.2892,35,99,58,64,2005,875,4.48232,6.39985,51739127
40.241,35,99,58,64,2005,875,4.48232,6.39985,51839184
40.3015,32,99,58,64,2005,875,4.48232,6.39797,51939270
39.5969,32,99,58,64,2005,875,4.48232,6.39797,52039328
36.7242,32,99,58,64,2005,875,4.48232,6.39797,52139386
39.8612,32,99,58,64,2005,875,4.48232,6.39797,52239443
40.0308,32,99,58,64,2005,875,4.48232,6.39797,52339500
40.6003,32,99,55,63,2005,875,4.48232,6.3886,52439557
40.9193,32,99,55,63,2005,875,4.48232,6.3886,52539639
40.1368,32,99,55,63,2005,875,4.48232,6.3886,52639700
40.5572,32,99,55,63,2005,875,4.48232,6.3886,52739755
40.5156,32,99,55,63,2005,875,4.48232,6.3886,52839813
37.706,32,99,55,64,1725,875,4.48232,6.3852,52939897
40.0917,32,99,55,64,1725,875,4.48232,6.3852,53039967
39.646,32,99,55,64,1725,875,4.48232,6.3852,53140030
38.0777,32,99,55,64,1725,875,4.48232,6.3852,53240088
38.7815,32,99,55,64,1725,875,4.48232,6.3852,53340179
68.2687,37,99,55,64,1645,875,4.48232,6.3858,53440235
47.0016,37,99,55,64,1645,875,4.48232,6.3858,53540472
44.7242,37,99,55,64,1645,875,4.48232,6.3858,53640557
44.3716,37,99,55,64,1645,875,4.48232,6.3858,53740642
43.6338,37,99,55,64,1645,875,4.48232,6.3858,53840723
61.7627,32,99,55,64,1665,875,4.60732,6.39012,53940804
48.2851,32,99,55,64,1665,875,4.60732,6.39012,54040863
45.4086,32,99,55,64,1665,875,4.60732,6.39012,54140922
44.4649,32,99,55,64,1665,875,4.60732,6.39012,54241009
43.7268,32,99,55,64,1665,875,4.60732,6.39012,54341120
47.1498,32,96,47,64,1855,875,4.60732,6.3882,54441208
33.7152,32,96,47,64,1855,875,4.60732,6.3882,54541304
40.3125,32,96,47,64,1855,875,4.60732,6.3882,54641394
38.2026,32,96,47,64,1855,875,4.60732,6.3882,54741457
38.8358,32,96,47,64,1855,875,4.60732,6.3882,54841518
45.1569,41,99,47,64,2005,875,4.60754,6.51482,54941575
34.2624,41,99,47,64,2005,875,4.60754,6.51482,55041685
41.963,41,99,47,64,2005,875,4.60754,6.51482,55141799
42.5002,41,99,47,64,2005,875,4.60754,6.51482,55241866
42.0019,41,99,47,64,2005,875,4.60754,6.51482,55341930
205.17,32,99,42,64,1660,875,4.60754,6.51398,55442042
44.6752,32,99,42,64,1660,875,4.60754,6.51398,55542160
48.193,32,99,42,64,1660,875,4.60754,6.51398,55642238
47.6066,32,99,42,64,1660,875,4.60754,6.51398,55742303
46.2281,32,99,42,64,1660,875,4.60754,6.51398,55842384
46.1344,32,99,42,64,1660,875,4.60754,6.51398,55942526
41.8065,38,93,42,64,1670,875,4.60754,6.51224,56042582
42.8279,38,93,42,64,1670,875,4.60754,6.51224,56142667
43.9341,38,93,42,64,1670,875,4.60754,6.51224,56242725
43.7684,38,93,42,64,1670,875,4.60754,6.51224,56342811
44.3164,38,93,42,64,1670,875,4.60754,6.51224,56442868
45.4773,32,99,49,64,2005,875,4.60754,6.51536,56542931
44.6404,32,99,49,64,2005,875,4.60754,6.51536,56642988
44.8823,32,99,49,64,2005,875,4.60754,6.51536,56743074
44.9511,32,99,49,64,2005,875,4.60754,6.51536,56843098
44.2399,32,99,49,64,2005,875,4.60754,6.51536,56943153
43.3266,29,99,49,64,1940,875,4.60754,6.51539,57043234
43.5757,29,99,49,64,1940,875,4.60754,6.51539,57143292
43.3882,29,99,49,64,1940,875,4.60754,6.51539,57243376
39.6494,29,99,49,64,1940,875,4.60754,6.51539,57343452
41.3367,29,99,49,64,1940,875,4.60754,6.51539,57443513
72.6903,33,99,41,64,1695,875,4.60754,6.5102,57543572
49.3796,33,99,41,64,1695,875,4.60754,6.5102,57643635
42.1799,33,99,41,64,1695,875,4.60754,6.5102,57743694
45.1845,33,99,41,64,1695,875,4.60754,6.5102,57843750
42.2227,33,99,41,64,1695,875,4.60754,6.5102,57943813
24.2248,38,99,41,63,1645,875,4.60754,6.51255,58043918
43.9612,38,99,41,63,1645,875,4.60754,6.51255,58143991
41.8272,38,99,41,63,1645,875,4.60754,6.51255,58244058
38.3786,38,99,41,63,1645,875,4.60754,6.51255,58344117
37.9277,38,99,41,63,1645,875,4.60754,6.51255,58444201
46.6027,51,99,41,63,2005,875,4.60754,6.50938,58544279
36.1768,51,99,41,63,2005,875,4.60754,6.50938,58644459
36.3536,51,99,41,63,2005,875,4.60754,6.50938,58744571
41.107,51,99,41,63,2005,875,4.60754,6.50938,58844630
41.186,51,99,41,63,2005,875,4.60754,6.50938,58944687
32.2643,39,99,41,64,1715,875,4.60754,6.50651,59044746
48.771,39,99,41,64,1715,875,4.60754,6.50651,59144803
34.7512,39,99,41,64,1715,875,4.60754,6.50651,59244880
42.6938,39,99,41,64,1715,875,4.60754,6.50651,59344948
39.2543,39,99,41,64,1715,875,4.60754,6.50651,59445014
39.1129,33,99,53,64,1665,875,4.60754,6.50484,59545073
36.2756,33,99,53,64,1665,875,4.60754,6.50484,59645145
38.8478,33,99,53,64,1665,875,4.60754,6.50484,59745230
37.9843,33,99,53,64,1665,875,4.60754,6.50484,59845286
38.7355,33,99,53,64,1665,875,4.60754,6.50484,59945372
38.8646,29,99,53,64,1925,875,4.60754,6.51478,60045458
25.1541,29,99,53,64,1925,875,4.60754,6.51478,60145529
38.7284,29,99,53,64,1925,875,4.60754,6.51478,60245608
37.9689,29,99,53,64,1925,875,4.60754,6.51478,60345670
37.758,29,99,53,64,1925,875,4.60754,6.51478,60445785
38.1706,29,99,53,64,1925,875,4.60754,6.51478,60545852
37.3093,35,98,41,64,1915,875,4.60754,6.51282,60645912
38.3761,35,98,41,64,1915,875,4.60754,6.51282,60745992
35.8975,35,98,41,64,1915,875,4.60754,6.51282,60846136
39.0345,35,98,41,64,1915,875,4.60754,6.51282,60946223
39.3444,35,98,41,64,1915,875,4.60754,6.51282,61046310
42.051,33,99,41,64,2005,875,4.60754,6.51062,61146401
34.7965,33,99,41,64,2005,875,4.60754,6.51062,61246460
36.4975,33,99,41,64,2005,875,4.60754,6.51062,61346519
37.1423,33,99,41,64,2005,875,4.60754,6.51062,61446579
40.0961,33,99,41,64,2005,875,4.60754,6.51062,61546650
42.5182,33,99,43,64,2005,875,4.60754,6.51397,61646708
41.8803,33,99,43,64,2005,875,4.60754,6.51397,61746793
41.7855,33,99,43,64,2005,875,4.60754,6.51397,61846953
41.6993,33,99,43,64,2005,875,4.60754,6.51397,61947039
41.7774,33,99,43,64,2005,875,4.60754,6.51397,62047100
55.8191,28,99,43,64,1750,875,4.60754,6.51178,62147186
45.4938,28,99,43,64,1750,875,4.60754,6.51178,62247264
41.1112,28,99,43,64,1750,875,4.60754,6.51178,62347322
40.6976,28,99,43,64,1750,875,4.60754,6.51178,62447384
43.1199,28,99,43,64,1750,875,4.60754,6.51178,62547444
43.3182,34,99,41,64,1680,875,4.60754,6.50662,62647502
49.3392,34,99,41,64,1680,875,4.60754,6.50662,62747573
47.2283,34,99,41,64,1680,875,4.60754,6.50662,62847634
43.1882,34,99,41,64,1680,875,4.60754,6.50662,62947690
45.0953,34,99,41,64,1680,875,4.60754,6.50662,63047747
40.3315,36,99,41,64,1870,875,4.60754,6.50457,63147802
42.7817,36,99,41,64,1870,875,4.60754,6.50457,63247884
42.678,36,99,41,64,1870,875,4.60754,6.50457,63347959
43.1881,36,99,41,64,1870,875,4.60754,6.50457,63448039
40.9088,36,99,41,64,1870,875,4.60754,6.50457,63548096
235.849,31,99,49,64,1640,875,4.60754,6.50297,63648210
52.8871,31,99,49,64,1640,875,4.60754,6.50297,63748274
47.975,31,99,49,64,1640,875,4.60754,6.50297,63848350
46.0078,31,99,49,64,1640,875,4.60754,6.50297,63948418
45.7477,31,99,49,64,1640,875,4.60754,6.50297,64048663
157.208,42,99,49,63,1695,875,4.60754,6.50464,64148721
43.4263,42,99,49,63,1695,875,4.60754,6.50464,64248783
43.7922,42,99,49,63,1695,875,4.60754,6.50464,64348857
46.5535,42,99,49,63,1695,875,4.60754,6.50464,64448927
43.6853,42,99,49,63,1695,875,4.60754,6.50464,64548984
43.4205,41,98,41,64,1980,875,4.60754,6.50523,64649045
54.1354,41,98,41,64,1980,875,4.60754,6.50523,64749142
44.3398,41,98,41,64,1980,875,4.60754,6.50523,64849229
43.1795,41,98,41,64,1980,875,4.60754,6.50523,64949337
45.4078,41,98,41,64,1980,875,4.60754,6.50523,65049418
42.7031,41,98,41,64,1980,875,4.60754,6.50523,65149481
44.4835,37,98,41,64,2005,875,4.60754,6.51163,65249552
50.098,37,98,41,64,2005,875,4.60754,6.51163,65349667
46.753,37,98,41,64,2005,875,4.60754,6.51163,65449732
45.8674,37,98,41,64,2005,875,4.60754,6.51163,65549818
45.0511,37,98,41,64,2005,875,4.60754,6.51163,65649877
27.8559,35,92,42,64,2005,875,4.60754,6.51155,65749936
38.1599,35,92,42,64,2005,875,4.60754,6.51155,65850024
40.4495,35,92,42,64,2005,875,4.60754,6.51155,65950102
40.9414,35,92,42,64,2005,875,4.60754,6.51155,66050181
40.7951,35,92,42,64,2005,875,4.60754,6.51155,66150268
41.5628,38,99,42,65,2005,875,4.73254,6.51583,66250353
33.8724,38,99,42,65,2005,875,4.73254,6.51583,66350449
38.4358,38,99,42,65,2005,875,4.73254,6.51583,66450511
35.9755,38,99,42,65,2005,875,4.73254,6.51583,66550569
38.3008,38,99,42,65,2005,875,4.73254,6.51583,66650651
61.1303,32,99,57,64,1670,875,4.73254,6.52457,66750731
43.662,32,99,57,64,1670,875,4.73254,6.52457,66850812
38.8346,32,99,57,64,1670,875,4.73254,6.52457,66950868
38.3208,32,99,57,64,1670,875,4.73254,6.52457,67050926
36.8899,32,99,57,64,1670,875,4.73254,6.52457,67151243
35.7513,32,99,57,64,1695,875,4.73255,6.52764,67251328
34.571,32,99,57,64,1695,875,4.73255,6.52764,67351407
39.3752,32,99,57,64,1695,875,4.73255,6.52764,67451465
38.5495,32,99,57,64,1695,875,4.73255,6.52764,67551580
35.0613,32,99,57,64,1695,875,4.73255,6.52764,67651643
37.7892,36,99,49,64,1815,875,4.73255,6.51687,67751700
34.7796,36,99,49,64,1815,875,4.73255,6.51687,67851757
31.2694,36,99,49,64,1815,875,4.73255,6.51687,67951823
35.7733,36,99,49,64,1815,875,4.73255,6.51687,68051899
35.2492,36,99,49,64,1815,875,4.73255,6.51687,68151957
34.5873,39,99,49,64,1750,875,4.73255,6.52279,68252028
47.1165,39,99,49,64,1750,875,4.73255,6.52279,68352112
43.1609,39,99,49,64,1750,875,4.73255,6.52279,68452271
41.42,39,99,49,64,1750,875,4.73255,6.52279,68552327
38.2526,39,99,49,64,1750,875,4.73255,6.52279,68652409
40.3649,39,99,49,64,1750,875,4.73255,6.52279,68752512
57.4702,32,99,45,64,1820,875,4.73255,6.52402,68852570
45.2948,32,99,45,64,1820,875,4.73255,6.52402,68952697
39.2291,32,99,45,64,1820,875,4.73255,6.52402,69052756
41.7224,32,99,45,64,1820,875,4.73255,6.52402,69152819
41.077,32,99,45,64,1820,875,4.73255,6.52402,69252875
39.3074,38,99,45,64,1700,875,4.73255,6.51585,69352955
37.5999,38,99,45,64,1700,875,4.73255,6.51585,69453012
38.7398,38,99,45,64,1700,875,4.73255,6.51585,69553070
36.8994,38,99,45,64,1700,875,4.73255,6.51585,69653170
37.9166,38,99,45,64,1700,875,4.73255,6.51585,69753255
31.6666,37,98,55,64,1990,875,4.73255,6.54555,69853312
35.5735,37,98,55,64,1990,875,4.73255,6.54555,69953380
32.1397,37,98,55,64,1990,875,4.73255,6.54555,70053472
33.1284,37,98,55,64,1990,875,4.73255,6.54555,70153528
35.9151,37,98,55,64,1990,875,4.73255,6.54555,70253583
36.049,33,99,55,64,2005,875,4.73255,6.52671,70353697
36.7097,33,99,55,64,2005,875,4.73255,6.52671,70453789
36.0494,33,99,55,64,2005,875,4.73255,6.52671,70553869
36.2525,33,99,55,64,2005,875,4.73255,6.52671,70653915
35.5042,33,99,55,64,2005,875,4.73255,6.52671,70753997
35.7764,29,99,51,65,2005,875,4.73255,6.52349,70854083
26.0573,29,99,51,65,2005,875,4.73255,6.52349,70954138
29.4369,29,99,51,65,2005,875,4.73255,6.52349,71054222
34.1434,29,99,51,65,2005,875,4.73255,6.52349,71154281
32.3004,29,99,51,65,2005,875,4.73255,6.52349,71254357
34.393,29,99,51,65,2005,875,4.73255,6.52349,71354489
24.4912,32,99,51,64,2005,875,4.73255,6.52077,71454581
36.6369,32,99,51,64,2005,875,4.73255,6.52077,71554638
36.3871,32,99,51,64,2005,875,4.73255,6.52077,71654722
34.4292,32,99,51,64,2005,875,4.73255,6.52077,71754881
34.9524,32,99,51,64,2005,875,4.73255,6.52077,71854943
47.9249,35,99,42,65,2005,875,4.73255,6.51661,71955053
34.7459,35,99,42,65,2005,875,4.73255,6.51661,72055114
40.28,35,99,42,65,2005,875,4.73255,6.51661,72155210
38.1777,35,99,42,65,2005,875,4.73255,6.51661,72255315
35.9333,35,99,42,65,2005,875,4.73255,6.51661,72355571
53.3476,36,99,42,64,1730,875,4.73255,6.52351,72455628
39.8835,36,99,42,64,1730,875,4.73255,6.52351,72555638
35.7759,36,99,42,64,1730,875,4.73255,6.52351,72655704
38.035,36,99,42,64,1730,875,4.73255,6.52351,72755762
37.8656,36,99,42,64,1730,875,4.73255,6.52351,72855827
52.1657,36,98,44,65,2005,875,4.73255,6.51533,72955935
42.0708,36,98,44,65,2005,875,4.73255,6.51533,73056095
35.8524,36,98,44,65,2005,875,4.73255,6.51533,73156156
38.6752,36,98,44,65,2005,875,4.73255,6.51533,73256228
36.4187,36,98,44,65,2005,875,4.73255,6.51533,73356304
28.7969,35,99,44,64,1770,875,4.73255,6.51838,73456362
38.2609,35,99,44,64,1770,875,4.73255,6.51838,73556455
34.1622,35,99,44,64,1770,875,4.73255,6.51838,73656541
35.129,35,99,44,64,1770,875,4.73255,6.51838,73756613
37.3478,35,99,44,64,1770,875,4.73255,6.51838,73856654
25.8839,40,99,41,65,1695,875,4.73255,6.52373,73956748
39.7182,40,99,41,65,1695,875,4.73255,6.52373,74056822
32.2388,40,99,41,65,1695,875,4.73255,6.52373,74156883
37.2449,40,99,41,65,1695,875,4.73255,6.52373,74256960
36.8589,40,99,41,65,1695,875,4.73255,6.52373,74357056
59.7675,38,97,41,64,2005,875,4.7328,6.53015,74457133
45.2739,38,97,41,64,2005,875,4.7328,6.53015,74557197
35.8851,38,97,41,64,2005,875,4.7328,6.53015,74657273
36.0409,38,97,41,64,2005,875,4.7328,6.53015,74757340
37.1812,38,97,41,64,2005,875,4.7328,6.53015,74857400
34.459,35,97,40,65,2005,875,4.7328,6.53251,74957484
37.3756,35,97,40,65,2005,875,4.7328,6.53251,75057542
31.4817,35,97,40,65,2005,875,4.7328,6.53251,75157647
36.787,35,97,40,65,2005,875,4.7328,6.53251,75257730
35.24,35,97,40,65,2005,875,4.7328,6.53251,75357861
34.7171,37,99,40,64,1745,875,4.7328,6.53384,75457971
43.9974,37,99,40,64,1745,875,4.7328,6.53384,75558032
41.7706,37,99,40,64,1745,875,4.7328,6.53384,75658141
36.0888,37,99,40,64,1745,875,4.7328,6.53384,75758246
38.2839,37,99,40,64,1745,875,4.7328,6.53384,75858342
38.2346,37,99,40,64,1745,875,4.7328,6.53384,75958408
33.8656,39,99,40,65,1745,875,4.7328,6.53716,76058513
36.4452,39,99,40,65,1745,875,4.7328,6.53716,76158624
35.8912,39,99,40,65,1745,875,4.7328,6.53716,76258736
33.0946,39,99,40,65,1745,875,4.7328,6.53716,76358794
36.2668,39,99,40,65,1745,875,4.7328,6.53716,76458878
38.446,36,99,40,65,1745,875,4.7328,6.53805,76558989
35.9262,36,99,40,65,1745,875,4.7328,6.53805,76659052
36.4436,36,99,40,65,1745,875,4.7328,6.53805,76759141
39.0489,36,99,40,65,1745,875,4.7328,6.53805,76859200
38.3953,36,99,40,65,1745,875,4.7328,6.53805,76959262
77.7847,37,94,39,64,2005,875,4.7328,6.54134,77059359
40.4223,37,94,39,64,2005,875,4.7328,6.54134,77159431
40.1055,37,94,39,64,2005,875,4.7328,6.54134,77259654
39.4946,37,94,39,64,2005,875,4.7328,6.54134,77359681
37.7696,37,94,39,64,2005,875,4.7328,6.54134,77459742
38.4931,39,99,39,65,1710,875,4.7328,6.54267,77559853
35.9722,39,99,39,65,1710,875,4.7328,6.54267,77659914
35.8131,39,99,39,65,1710,875,4.7328,6.54267,77759990
32.9737,39,99,39,65,1710,875,4.7328,6.54267,77860049
36.2739,39,99,39,65,1710,875,4.7328,6.54267,77960139
35.2355,37,99,40,65,1860,875,4.7328,6.54499,78060222
33.9504,37,99,40,65,1860,875,4.7328,6.54499,78160296
34.9799,37,99,40,65,1860,875,4.7328,6.54499,78260368
38.4857,37,99,40,65,1860,875,4.7328,6.54499,78360433
36.4824,37,99,40,65,1860,875,4.7328,6.54499,78460531
37.7788,39,99,40,65,1940,875,4.7328,6.54813,78560648
26.5899,39,99,40,65,1940,875,4.7328,6.54813,78660736
35.5872,39,99,40,65,1940,875,4.7328,6.54813,78760883
35.5059,39,99,40,65,1940,875,4.7328,6.54813,78860954
33.7108,39,99,40,65,1940,875,4.7328,6.54813,78961011
34.0728,39,99,40,65,1940,875,4.7328,6.54813,79061142
46.7033,33,99,39,65,1870,875,4.7328,6.54953,79161236
35.383,33,99,39,65,1870,875,4.7328,6.54953,79261308
35.8732,33,99,39,65,1870,875,4.7328,6.54953,79361368
36.0886,33,99,39,65,1870,875,4.7328,6.54953,79461429
37.7712,33,99,39,65,1870,875,4.7328,6.54953,79561546
68.8978,39,99,39,65,1785,875,4.73255,6.53622,79661632
41.3548,39,99,39,65,1785,875,4.73255,6.53622,79761724
43.4444,39,99,39,65,1785,875,4.73255,6.53622,79861796
38.3981,39,99,39,65,1785,875,4.73255,6.53622,79961857
40.3483,39,99,39,65,1785,875,4.73255,6.53622,80061926
37.5566,33,96,39,65,2005,875,4.73255,6.53641,80161984
43.65,33,96,39,65,2005,875,4.73255,6.53641,80262067
40.5561,33,96,39,65,2005,875,4.73255,6.53641,80362142
33.794,33,96,39,65,2005,875,4.73255,6.53641,80462216
38.513,33,96,39,65,2005,875,4.73255,6.53641,80562322
38.0869,38,98,39,64,2005,875,4.73255,6.54121,80662386
35.7543,38,98,39,64,2005,875,4.73255,6.54121,80762450
29.1915,38,98,39,64,2005,875,4.73255,6.54121,80862527
31.6618,38,98,39,64,2005,875,4.73255,6.54121,80962605
35.7436,38,98,39,64,2005,875,4.73255,6.54121,81062694
34.3598,50,96,38,64,2005,875,4.73255,6.5491,81162764
28.235,50,96,38,64,2005,875,4.73255,6.5491,81262825
41.6114,50,96,38,64,2005,875,4.73255,6.5491,81362961
36.0258,50,96,38,64,2005,875,4.73255,6.5491,81463038
39.072,50,96,38,64,2005,875,4.73255,6.5491,81563101
38.405,50,96,38,64,2005,875,4.73255,6.5491,81663184
35.2866,46,92,38,65,2005,875,4.73255,6.55307,81763240
33.3407,46,92,38,65,2005,875,4.73255,6.55307,81863297
36.5698,46,92,38,65,2005,875,4.73255,6.55307,81963388
36.2763,46,92,38,65,2005,875,4.73255,6.55307,82063446
34.901,46,92,38,65,2005,875,4.73255,6.55307,82163514
49.1296,37,98,40,65,2005,875,4.73255,6.55658,82263575
43.3416,37,98,40,65,2005,875,4.73255,6.55658,82363644
35.6662,37,98,40,65,2005,875,4.73255,6.55658,82463693
39.3864,37,98,40,65,2005,875,4.73255,6.55658,82563756
38.7492,37,98,40,65,2005,875,4.73255,6.55658,82663864
37.6263,41,99,40,65,1690,875,4.73255,6.56735,82763930
39.0634,41,99,40,65,1690,875,4.73255,6.56735,82864124
36.836,41,99,40,65,1690,875,4.73255,6.56735,82964196
33.4808,41,99,40,65,1690,875,4.73255,6.56735,83064312
34.8252,41,99,40,65,1690,875,4.73255,6.56735,83164374
36.894,48,99,46,65,1905,875,4.73255,6.57051,83264460
34.7102,48,99,46,65,1905,875,4.73255,6.57051,83364526
32.4886,48,99,46,65,1905,875,4.73255,6.57051,83464597
35.7058,48,99,46,65,1905,875,4.73255,6.57051,83564674
33.0271,48,99,46,65,1905,875,4.73255,6.57051,83664744
32.1043,48,99,46,65,1905,875,4.73255,6.57051,83764832
41.7925,52,96,46,65,2005,875,4.73255,6.57505,83864892
45.6087,52,96,46,65,2005,875,4.73255,6.57505,83965036
35.1336,52,96,46,65,2005,875,4.73255,6.57505,84065153
33.3052,52,96,46,65,2005,875,4.73255,6.57505,84165229
32.5074,52,96,46,65,2005,875,4.73255,6.57505,84265325
29.595,54,77,38,64,800,875,4.73255,6.5669,84365404
32.9307,54,77,38,64,800,875,4.73255,6.5669,84465504
33.0706,54,77,38,64,800,875,4.73255,6.5669,84565573
39.372,54,77,38,64,800,875,4.73255,6.5669,84665638
36.6538,54,77,38,64,800,875,4.73255,6.5669,84765738
46.0646,55,99,38,65,1865,875,4.73255,6.57474,84865799
40.4315,55,99,38,65,1865,875,4.73255,6.57474,84965886
40.8032,55,99,38,65,1865,875,4.73255,6.57474,85065951
40.3242,55,99,38,65,1865,875,4.73255,6.57474,85166024
38.2723,55,99,38,65,1865,875,4.73255,6.57474,85266098
19.6078,41,99,40,65,2005,875,4.73255,6.58275,85366218
30.5616,41,99,40,65,2005,875,4.73255,6.58275,85466295
32.7514,41,99,40,65,2005,875,4.73255,6.58275,85566354
36.3793,41,99,40,65,2005,875,4.73255,6.58275,85666410
34.2947,41,99,40,65,2005,875,4.73255,6.58275,85766517
43.0274,41,99,40,65,1735,875,4.73255,6.57372,85866610
