os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
178.495,5.6024,17.8304,62,65,48,1489,772,3.60139,72,7.44209,0.579216,0,28054628465
169.859,5.88725,17.8304,62,65,48,1489,772,3.60139,72,7.44209,0.579216,0,28154708930
300.335,3.32962,18.3417,68,66,48,1778,772,3.60929,72,7.44033,0.579216,0,28254801648
232.853,4.29455,18.3417,68,66,48,1778,772,3.60929,72,7.44033,0.579216,0,28354889457
302.678,3.30384,18.3417,68,66,48,1778,772,3.60929,72,7.44033,0.579216,0,28454971606
309.136,3.23482,18.3417,68,66,48,1778,772,3.60929,72,7.44033,0.579216,0,28555060337
227.527,4.39508,18.3417,68,66,48,1778,772,3.60929,72,7.44033,0.579216,0,28655145010
299.963,3.33374,18.1818,60,65,48,1538,772,3.62257,71,7.44199,0.579216,0,28755232999
291.625,3.42906,18.1818,60,65,48,1538,772,3.62257,71,7.44199,0.579216,0,28855313544
281.952,3.5467,18.1818,60,65,48,1538,772,3.62257,71,7.44199,0.579216,0,28955393288
264.719,3.77759,18.1818,60,65,48,1538,772,3.62257,71,7.44199,0.579216,0,29055459747
294.722,3.39302,18.1818,60,65,48,1538,772,3.62257,71,7.44199,0.579216,0,29155537828
316.303,3.16153,16.1654,69,65,48,1483,772,3.62257,78,7.44101,0.579216,0,29255614586
263.928,3.78891,16.1654,69,65,48,1483,772,3.62257,78,7.44101,0.579216,0,29355690262
290.871,3.43795,16.1654,69,65,48,1483,772,3.62257,78,7.44101,0.579216,0,29455765889
325.474,3.07244,16.1654,69,65,48,1483,772,3.62257,78,7.44101,0.579216,0,29555850271
263.028,3.80188,16.1654,69,65,48,1483,772,3.62257,78,7.44101,0.579216,0,29655930466
295.407,3.38516,13.1579,59,64,48,1471,772,3.61128,66,7.43996,0.579216,0,29756008827
321.043,3.11484,13.1579,59,64,48,1471,772,3.61128,66,7.43996,0.579216,0,29856085415
370.685,2.69771,13.1579,59,64,48,1471,772,3.61128,66,7.43996,0.579216,0,29956162173
293.586,3.40616,13.1579,59,64,48,1471,772,3.61128,66,7.43996,0.579216,0,30056244592
269.535,3.7101,13.1579,59,64,48,1471,772,3.61128,66,7.43996,0.579216,0,30156299329
266.8,3.74812,14.125,53,64,48,1477,772,3.61128,62,7.42849,0.579216,0,30256378041
257.186,3.88824,14.125,53,64,48,1477,772,3.61128,62,7.42849,0.579216,0,30356457735
318.28,3.14188,14.125,53,64,48,1477,772,3.61128,62,7.42849,0.579216,0,30456535084
249.024,4.01568,14.125,53,64,48,1477,772,3.61128,62,7.42849,0.579216,0,30556612734
289.975,3.44857,14.125,53,64,48,1477,772,3.61128,62,7.42849,0.579216,0,30656689753
278.317,3.59303,14.3035,53,63,48,1513,772,3.61128,62,7.44411,0.579216,0,30756769256
269.59,3.70934,14.3035,53,63,48,1513,772,3.61128,62,7.44411,0.579216,0,30856850854
250.869,3.98615,14.3035,53,63,48,1513,772,3.61128,62,7.44411,0.579216,0,30956930417
321.336,3.11201,14.3035,53,63,48,1513,772,3.61128,62,7.44411,0.579216,0,31057006975
282.636,3.53812,14.3035,53,63,48,1513,772,3.61128,62,7.44411,0.579216,0,31157084304
285.989,3.49664,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31257161073
300.564,3.32708,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31357194229
262.9,3.80372,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31457270957
297.129,3.36554,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31557348587
337.377,2.96404,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31657396952
265.943,3.7602,14.5885,53,63,48,1491,772,3.61128,62,7.43771,0.579216,0,31757473470
302.401,3.30687,13.8577,53,62,48,1463,772,3.61275,62,7.43771,0.579216,0,31857551791
302.461,3.30621,13.8577,53,62,48,1463,772,3.61275,62,7.43771,0.579216,0,31957634110
272.357,3.67165,13.8577,53,62,48,1463,772,3.61275,62,7.43771,0.579216,0,32057721358
297.619,3.36,13.8577,53,62,48,1463,772,3.61275,62,7.43771,0.579216,0,32157799769
320.777,3.11743,13.8577,53,62,48,1463,772,3.61275,62,7.43771,0.579216,0,32257878461
257.09,3.8897,14.1427,53,62,48,1481,772,3.61128,62,7.43819,0.579216,0,32357956191
293.972,3.40169,14.1427,53,62,48,1481,772,3.61128,62,7.43819,0.579216,0,32458036025
297.341,3.36314,14.1427,53,62,48,1481,772,3.61128,62,7.43819,0.579216,0,32558114046
259.775,3.84949,14.1427,53,62,48,1481,772,3.61128,62,7.43819,0.579216,0,32658192427
295.285,3.38656,14.1427,53,62,48,1481,772,3.61128,62,7.43819,0.579216,0,32758275087
322.437,3.10138,13.4253,53,61,48,1485,772,3.61275,61,7.4388,0.579216,0,32858357325
280.042,3.57089,13.4253,53,61,48,1485,772,3.61275,61,7.4388,0.579216,0,32958415328
292.631,3.41727,13.4253,53,61,48,1485,772,3.61275,61,7.4388,0.579216,0,33058497777
284.897,3.51004,13.4253,53,61,48,1485,772,3.61275,61,7.4388,0.579216,0,33158577441
297.43,3.36214,13.4253,53,61,48,1485,772,3.61275,61,7.4388,0.579216,0,33258666212
293.62,3.40576,16.375,64,62,48,1870,772,3.6172,63,7.44308,0.579216,0,33358760944
344.682,2.90122,16.375,64,62,48,1870,772,3.6172,63,7.44308,0.579216,0,33458841980
414.676,2.41152,16.375,64,62,48,1870,772,3.6172,63,7.44308,0.579216,0,33558920572
288.665,3.46422,16.375,64,62,48,1870,772,3.6172,63,7.44308,0.579216,0,33658999845
247.373,4.04248,16.375,64,62,48,1870,772,3.6172,63,7.44308,0.579216,0,33759080891
261.837,3.81917,18,69,62,48,2177,772,3.60791,78,7.44308,0.579216,0,33859160184
310.391,3.22174,18,69,62,48,2177,772,3.60791,78,7.44308,0.579216,0,33959238144
311.304,3.2123,18,69,62,48,2177,772,3.60791,78,7.44308,0.579216,0,34059311717
239.069,4.18289,18,69,62,48,2177,772,3.60791,78,7.44308,0.579216,0,34159389327
287.207,3.48181,18,69,62,48,2177,772,3.60791,78,7.44308,0.579216,0,34259466035
280.35,3.56697,17.3367,70,62,48,2423,772,3.58441,86,7.44308,0.579216,0,34359549736
266.016,3.75917,17.3367,70,62,48,2423,772,3.58441,86,7.44308,0.579216,0,34459640751
298.204,3.35341,17.3367,70,62,48,2423,772,3.58441,86,7.44308,0.579216,0,34559722569
309.874,3.22711,17.3367,70,62,48,2423,772,3.58441,86,7.44308,0.579216,0,34659796091
219.783,4.54993,17.3367,70,62,48,2423,772,3.58441,86,7.44308,0.579216,0,34759872178
290.589,3.44128,17.4185,70,62,48,2131,772,3.58441,87,7.4438,0.579216,0,34859949958
284.588,3.51385,17.4185,70,62,48,2131,772,3.58441,87,7.4438,0.579216,0,34960026827
262.485,3.80974,17.4185,70,62,48,2131,772,3.58441,87,7.4438,0.579216,0,35060107492
293.834,3.40328,17.4185,70,62,48,2131,772,3.58441,87,7.4438,0.579216,0,35160190853
332.013,3.01193,17.4185,70,62,48,2131,772,3.58441,87,7.4438,0.579216,0,35260244658
355.123,2.81592,15.5583,70,62,48,1996,772,3.58887,91,7.44358,0.579216,0,35360325263
303.478,3.29513,15.5583,70,62,48,1996,772,3.58887,91,7.44358,0.579216,0,35460402513
292.835,3.4149,15.5583,70,62,48,1996,772,3.58887,91,7.44358,0.579216,0,35560480153
386.371,2.58818,15.5583,70,62,48,1996,772,3.58887,91,7.44358,0.579216,0,35660558955
375.981,2.65971,15.5583,70,62,48,1996,772,3.58887,91,7.44358,0.579216,0,35760636555
295.837,3.38024,15.875,70,62,48,1808,772,3.58203,80,7.44501,0.579216,0,35860716859
302.963,3.30073,15.875,70,62,48,1808,772,3.58203,80,7.44501,0.579216,0,35960797996
293.287,3.40963,15.875,70,62,48,1808,772,3.58203,80,7.44501,0.579216,0,36060877890
265.236,3.77023,15.875,70,62,48,1808,772,3.58203,80,7.44501,0.579216,0,36160954318
251.395,3.97781,15.875,70,62,48,1808,772,3.58203,80,7.44501,0.579216,0,36261037217
276.942,3.61086,18.9763,70,62,48,1534,772,3.57129,87,7.4442,0.579216,0,36361119145
279.497,3.57785,18.9763,70,62,48,1534,772,3.57129,87,7.4442,0.579216,0,36461199100
235.891,4.23924,18.9763,70,62,48,1534,772,3.57129,87,7.4442,0.579216,0,36561258936
316.023,3.16432,18.9763,70,62,48,1534,772,3.57129,87,7.4442,0.579216,0,36661336837
285.163,3.50677,18.9763,70,62,48,1534,772,3.57129,87,7.4442,0.579216,0,36761413324
255.621,3.91204,18.2045,67,62,48,1944,772,3.57129,80,7.44384,0.579216,0,36861489121
299.857,3.33492,18.2045,67,62,48,1944,772,3.57129,80,7.44384,0.579216,0,36961567111
310.795,3.21756,18.2045,67,62,48,1944,772,3.57129,80,7.44384,0.579216,0,37061644300
256.953,3.89176,18.2045,67,62,48,1944,772,3.57129,80,7.44384,0.579216,0,37161723463
