os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
244.929,4.08281,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2169459026
484.369,2.06454,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2171523297
427.088,2.34144,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2173864802
259.362,3.85561,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2177720885
373.432,2.67787,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2180399110
348.46,2.86977,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2183268517
267.638,3.73639,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2187005489
418.1,2.39177,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2189397099
415.5,2.40674,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2191804244
281.869,3.54775,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2195351885
364.876,2.74066,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2198092558
235.803,4.24082,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2202334641
452.61,2.20941,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2204543255
260.608,3.83718,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2208381219
497.386,2.01051,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2210391452
310.323,3.22245,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2213613961
260.724,3.83547,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2217449843
421.504,2.37246,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2219821902
365.743,2.73416,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2222556636
276.866,3.61185,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2226168256
414.347,2.41344,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2228582036
270.181,3.70123,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2232283267
291.756,3.42752,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2235710986
392.805,2.54579,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2238256838
398.511,2.50934,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2240766477
264.224,3.78467,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2244551607
350.829,2.85039,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2247401618
230.437,4.33958,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2251741960
406.234,2.46164,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2254203593
364.836,2.74096,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2256944481
351.678,2.84351,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2259788049
300.746,3.32506,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2263113217
300.503,3.32775,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2266440950
371.126,2.6945,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2269135606
426.745,2.34332,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2271478900
254.197,3.93396,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2275413122
342.526,2.91949,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2278332681
273.859,3.65151,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2281984353
368.468,2.71394,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2284698611
361.978,2.7626,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2287460931
373.294,2.67885,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2290139993
333.043,3.00261,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2293142938
241.266,4.1448,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2297288332
446.51,2.23959,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2299527416
359.299,2.78319,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2302310741
286.928,3.48519,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2305795895
388.884,2.57146,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2308367828
259.873,3.84804,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2312215710
296.637,3.37112,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2315587316
319.232,3.13252,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2318719704
436.617,2.29034,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2321010104
278.104,3.59577,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2324605882
397.366,2.51657,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2327122390
218.084,4.58539,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2331708633
454.228,2.20154,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2333909805
248.712,4.02072,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2337930660
387.978,2.57747,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2340508704
391.809,2.55226,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2343060512
251.367,3.97825,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2347039413
398.547,2.50912,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2349548279
333.491,2.99858,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2352546901
307.057,3.25672,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2355803684
328.293,3.04606,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2358849877
232.719,4.29702,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2363147340
374.608,2.66945,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2365816642
326.125,3.06631,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2368883145
380.88,2.6255,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2371508934
279.872,3.57307,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2375082618
212.442,4.70717,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2379789955
464.99,2.15058,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2381940797
434.216,2.303,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2384243471
223.233,4.47963,22.1482,69,41,40,2369,979,3.47187,101,7.22081,0.00537109,0,2388725378
405.293,2.46735,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2391190580
199.567,5.01086,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2396201758
448.276,2.23077,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2398433205
310.258,3.22312,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2401655925
419.567,2.38341,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2404039400
305.43,3.27407,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2407313986
282.311,3.5422,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2410856373
466.697,2.14272,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2412999047
387.526,2.58047,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2415579785
306.19,3.26594,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2418845916
364.366,2.7445,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2421590329
230.959,4.32977,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2425920678
418.991,2.38668,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2428307131
308.504,3.24144,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2431548741
321.888,3.10667,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2434655376
406.874,2.45776,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2437113348
242.506,4.12361,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2441236978
392.059,2.55063,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2443787662
398.534,2.50919,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2446296894
253.022,3.95222,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2450250291
443.599,2.25429,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2452503658
292.608,3.41754,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2455922050
264.953,3.77426,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2459696540
371.349,2.69288,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2462389227
444.238,2.25105,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2464640253
262.893,3.80383,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2468443979
420.313,2.37918,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2470823051
217.304,4.60185,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2475425912
429.011,2.33094,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2477756850
352.483,2.83701,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2480593316
434.296,2.30258,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2482896553
296.035,3.37797,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2486274169
238.869,4.1864,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2490460643
393.647,2.54035,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2493000969
434.505,2.30147,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2495302561
271.9,3.67782,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2498980578
330.264,3.02788,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2502008756
230.475,4.33887,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2506347595
406.936,2.45739,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2508805343
308.012,3.24663,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2512051825
385.956,2.59097,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2514642739
304.525,3.2838,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2517927129
257.844,3.87832,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2521805282
380.777,2.62621,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2524431564
433.96,2.30436,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2526736143
273.676,3.65395,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2530390644
352.315,2.83837,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2533228795
253.286,3.9481,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2537176796
425.95,2.3477,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2539524557
291.509,3.43042,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2542955303
325.465,3.07253,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2546027804
339.511,2.94541,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2548973277
260.212,3.84302,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2552817163
358.532,2.78916,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2555606009
422.62,2.36619,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2557972350
264.185,3.78522,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2561757674
413.652,2.41749,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2564175214
293.153,3.41118,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2567586817
282.607,3.53848,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2571125355
280.038,3.57095,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2574697295
444.326,2.2506,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2576947190
311.782,3.20737,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2580154700
402.289,2.48577,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2582640015
216.322,4.62273,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2587263498
372.894,2.68173,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2589944877
347.061,2.88134,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2592826384
388.958,2.57097,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2595397735
282.491,3.53994,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2598937374
278.779,3.58707,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2602524706
396.571,2.52162,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2605046317
393.725,2.53984,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2607586323
275.558,3.629,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2611216021
414.295,2.41374,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2613629483
237.263,4.21472,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2617844629
370.292,2.70057,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2620545612
343.123,2.91441,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2623460841
456.211,2.19197,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2625652405
300.791,3.32457,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2628977020
296.195,3.37615,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2632352990
394.184,2.53688,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2634890122
410.484,2.43615,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2637326134
290.687,3.44012,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2640766348
423.069,2.36368,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2643130074
309.887,3.22698,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2646357482
237.766,4.20582,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2650563281
458.671,2.18021,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2652744143
457.773,2.18449,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2654928207
236.169,4.23425,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2659163144
468.055,2.1365,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2661299349
228.332,4.37958,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2665679473
459.394,2.17678,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2667856148
392.186,2.54981,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2670405880
401.52,2.49053,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2672896669
322.409,3.10165,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2675998607
403.286,2.47963,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2678478203
244.973,4.08207,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2682560450
326.267,3.06498,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2685625453
383.996,2.6042,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2688230653
447.364,2.23532,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2690464993
304.291,3.28633,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2693751811
260.353,3.84094,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2697592680
418.068,2.39195,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2699984580
419.406,2.38433,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2702369064
249.516,4.00776,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2706377245
452.544,2.20973,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2708587087
255.116,3.91979,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2712506993
378.124,2.64464,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2715151746
352.605,2.83603,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2717988719
395.118,2.53089,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2720518999
336.524,2.97155,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2723490654
443.407,2.25526,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2725745887
217.16,4.6049,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2730351638
328.511,3.04404,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2733395315
381.453,2.62156,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2736017331
410.923,2.43354,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2738450403
295.381,3.38546,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2741835849
300.941,3.32291,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2745159073
347.28,2.87952,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2748038834
479.805,2.08418,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2750122827
312.24,3.20267,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2753325934
423.846,2.35935,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2755685232
297.691,3.35919,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2759044888
304.207,3.28724,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2762332137
385.244,2.59576,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2764928591
300.116,3.33205,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2768260878
370.729,2.69739,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2770957926
426.099,2.34687,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2773304840
251.703,3.97294,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2777278041
420.944,2.37561,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2779653874
285.43,3.50349,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2783157270
410.45,2.43635,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2785593817
301.523,3.3165,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2788910694
278.593,3.58946,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2792499959
407.774,2.45234,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2794952322
402.635,2.48364,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2797436023
312.421,3.20081,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2800637500
339.304,2.94721,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2803584343
288.047,3.47166,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2807056157
308.618,3.24025,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2810296673
425.929,2.34781,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2812644426
428.438,2.33406,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2814978572
264.857,3.77563,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2818754660
392.371,2.54861,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2821303811
270.021,3.70341,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2825007638
373.279,2.67896,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2827685993
370.838,2.69659,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2830382676
374.605,2.66948,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2833052476
303.705,3.29267,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2836345681
443.228,2.25618,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2838601534
253.753,3.94083,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2842542652
446.022,2.24204,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2844784692
326.219,3.06542,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2847850385
388.946,2.57105,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2850421789
365.873,2.73319,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2853154711
279.235,3.58121,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2856736060
408.583,2.44748,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2859183465
457.255,2.18696,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2861370668
272.856,3.66494,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2865036066
359.724,2.77991,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2867816132
356.484,2.80517,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2870621177
268.204,3.7285,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2874349761
336.126,2.97508,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2877325009
420.739,2.37677,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2879701935
310.936,3.2161,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2882918733
393.775,2.53952,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2885457613
234.289,4.26823,22.3229,67,41,39,2361,979,3.47187,101,7.22005,0.00537109,0,2889727539
370.634,2.69808,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2892424044
346.874,2.88289,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2895307401
422.368,2.3676,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2897674699
293.231,3.41028,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2901085364
286.931,3.48516,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2904570651
398.501,2.5094,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2907080027
418.132,2.39159,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2909471816
273.996,3.64969,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2913122158
383.266,2.60915,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2915731351
277.28,3.60647,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2919337677
312.308,3.20197,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2922540142
378.667,2.64084,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2925180601
382.939,2.61138,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2927792312
287.682,3.47606,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2931268664
398.68,2.50828,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2933776986
241.882,4.13424,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2937911386
321.564,3.1098,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2941021144
410.917,2.43358,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2943454905
347.882,2.87454,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2946329465
307.626,3.2507,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2949580217
209.621,4.7705,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2954351367
331.609,3.0156,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2957366544
365.464,2.73625,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2960103271
260.737,3.83528,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2963938380
437.889,2.28368,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2966222103
229.655,4.35435,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2970576859
359.767,2.77958,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2973356322
301.391,3.31795,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2976674535
390.118,2.56333,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2979237800
298.742,3.34737,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2982585321
275.477,3.63007,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2986216513
377.698,2.64762,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2988863566
420.018,2.38085,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2991244066
257.546,3.88281,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2995127175
368.108,2.7166,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,2997844128
254.93,3.92265,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,3001766963
367.609,2.72028,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,3004487007
313.668,3.18808,22.093,68,41,40,2496,979,3.47187,96,7.22307,0.00537109,0,3007675039
