os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.6777,15447,52.4422,99,46,42,1340,2000,4.04185,87,2.98295,32771898198
25.9362,47984,52.4422,99,46,42,1340,2000,4.04185,87,2.98295,32871980878
25.2153,51666,52.4422,99,46,42,1340,2000,4.04185,87,2.98295,32972053548
25.1398,30260,52.4422,99,46,42,1340,2000,4.04185,87,2.98295,33072116441
25.3434,56532,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33172174955
17.7349,56386,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33272232597
11.3686,119536,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33372298605
10.8377,100889,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33472361978
10.8377,100889,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33572421074
8.38821,200048,57.7367,51,46,44,1340,2000,4.04216,112,2.98326,33672479537
17.558,56954,36.7206,53,45,42,1340,2000,4.04185,76,2.97538,33772561526
31.3158,21850,36.7206,53,45,42,1340,2000,4.04185,76,2.97538,33872624638
21.1392,108796,36.7206,53,45,42,1340,2000,4.04185,76,2.97538,33972683102
17.0024,116364,36.7206,53,45,42,1340,2000,4.04185,76,2.97538,34072739793
17.0024,116364,36.7206,53,45,42,1340,2000,4.04185,76,2.97538,34172792887
14.045,83594,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34272852563
14.045,83594,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34372913492
9.94188,66745,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34472971314
10.7154,78801,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34573029407
14.7417,25145,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34673091238
15.5159,44142,56.1521,90,46,42,1340,2000,4.03849,77,2.97763,34773161895
20.7681,28233,53.616,56,46,43,1340,2000,4.03666,96,2.97827,34873221120
20.4466,83591,53.616,56,46,43,1340,2000,4.03666,96,2.97827,34973279544
16.8386,101304,53.616,56,46,43,1340,2000,4.03666,96,2.97827,35073339290
19.5541,34250,53.616,56,46,43,1340,2000,4.03666,96,2.97827,35173399487
17.2661,105355,53.616,56,46,43,1340,2000,4.03666,96,2.97827,35273465405
16.4634,83329,46.729,89,46,42,1340,2000,4.03556,83,2.97795,35373523468
7.11829,140483,46.729,89,46,42,1340,2000,4.03556,83,2.97795,35473606709
10.4194,51466,46.729,89,46,42,1340,2000,4.03556,83,2.97795,35573685051
14.4392,49945,46.729,89,46,42,1340,2000,4.03556,83,2.97795,35673746049
16.6392,16195,46.729,89,46,42,1340,2000,4.03556,83,2.97795,35773774296
17.7261,17346,52.6448,100,45,43,1340,2000,4.03556,101,2.97922,35873842288
17.7261,17346,52.6448,100,45,43,1340,2000,4.03556,101,2.97922,35973903016
4.29624,232761,52.6448,100,45,43,1340,2000,4.03556,101,2.97922,36073968113
12.1758,17655,52.6448,100,45,43,1340,2000,4.03556,101,2.97922,36174042867
14.4023,57520,52.6448,100,45,43,1340,2000,4.03556,101,2.97922,36274110859
14.9699,90023,53.6993,33,46,43,1340,2000,4.03556,94,2.98239,36374169053
14.9699,90023,53.6993,33,46,43,1340,2000,4.03556,94,2.98239,36474228729
4.98381,200649,53.6993,33,46,43,1340,2000,4.03556,94,2.98239,36574287704
10.2928,19369,53.6993,33,46,43,1340,2000,4.03556,94,2.98239,36674350406
14.7131,42402,53.6993,33,46,43,1340,2000,4.03556,94,2.98239,36774427194
15.9775,24533,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,36874487051
22.4092,44624,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,36974552608
10.1112,153175,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,37074637812
14.9364,54952,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,37174699212
12.9235,119088,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,37274757696
12.4557,94814,47.0588,100,46,43,1340,2000,4.03556,108,2.98178,37374792996
35.9646,37620,52.3923,22,46,42,1340,2000,4.03654,87,2.98275,37474852291
17.4751,116062,52.3923,22,46,42,1340,2000,4.03654,87,2.98275,37574912949
15.5411,85709,52.3923,22,46,42,1340,2000,4.03654,87,2.98275,37698002305
18.1438,58148,52.3923,22,46,42,1340,2000,4.03654,87,2.98275,37798067021
18.1438,58148,52.3923,22,46,42,1340,2000,4.03654,87,2.98275,37898128250
38.209,27970,52.2388,90,45,42,1340,2000,4.03288,79,2.98257,37998186884
33.521,32798,52.2388,90,45,42,1340,2000,4.03288,79,2.98257,38098246460
23.5937,105145,52.2388,90,45,42,1340,2000,4.03288,79,2.98257,38198304313
22.0587,21427,52.2388,90,45,42,1340,2000,4.03288,79,2.98257,38298364460
18.7839,116465,52.2388,90,45,42,1340,2000,4.03288,79,2.98257,38398426861
19.0568,83897,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38498488642
19.0568,83897,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38598545623
19.0568,83897,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38698821877
7.86493,30506,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38798888306
12.487,15006,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38898946981
16.2827,33121,59.9562,100,46,43,1340,2000,4.02964,91,2.98351,38999005885
39.0125,25632,50.1217,96,46,44,1340,2000,4.03355,120,2.97985,39099065912
19.1484,14305,50.1217,96,46,44,1340,2000,4.03355,120,2.97985,39199130017
17.1019,77220,50.1217,96,46,44,1340,2000,4.03355,120,2.97985,39299195785
17.0257,64379,50.1217,96,46,44,1340,2000,4.03355,120,2.97985,39399263135
16.7589,84177,50.1217,96,46,44,1340,2000,4.03355,120,2.97985,39499343581
15.3164,65289,57.4257,38,46,42,1340,2000,4.03355,96,2.97948,39599408407
15.923,60314,57.4257,38,46,42,1340,2000,4.03355,96,2.97948,39699476298
15.923,60314,57.4257,38,46,42,1340,2000,4.03355,96,2.97948,39799535203
11.641,14936,57.4257,38,46,42,1340,2000,4.03355,96,2.97948,39899600139
11.641,14936,57.4257,38,46,42,1340,2000,4.03355,96,2.97948,39999664554
9.1136,205018,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40099740481
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40199791120
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40299853011
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40399918147
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40499976631
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40600042950
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40700101544
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40800160499
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,40900227329
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,41000287075
21.5213,46465,56.713,61,46,41,1340,2000,4.03224,70,2.98551,41100346561
1.78941,1071219,42.0323,31,46,40,1340,2000,4.03724,64,2.94117,41200403822
1.78941,1071219,42.0323,31,46,40,1340,2000,4.03724,64,2.94117,41300467817
5.64118,177267,42.0323,31,46,40,1340,2000,4.03724,64,2.94117,41400530859
8.01011,72416,42.0323,31,46,40,1340,2000,4.03724,64,2.94117,41500589093
8.01011,72416,42.0323,31,46,40,1340,2000,4.03724,64,2.94117,41600645232
9.97956,15805,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,41700712753
13.7174,72900,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,41800776036
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,41900804403
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42000862577
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42100919859
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42200977451
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42301033210
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42401089750
21.6888,22950,40.7125,100,46,41,1340,2000,4.03254,89,2.94391,42501149727
25.8489,38686,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,42601210325
29.8138,32136,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,42701282625
29.8138,32136,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,42801345357
29.8138,32136,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,42901403269
11.1019,316208,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,43001462345
11.1019,316208,22.1053,64,45,40,1340,2000,4.0301,63,2.94563,43101523023
10.5975,115796,58.9686,100,45,41,1340,2000,4.0301,71,2.94623,43201586576
10.5975,115796,58.9686,100,45,41,1340,2000,4.0301,71,2.94623,43301644138
4.12902,242188,58.9686,100,45,41,1340,2000,4.0301,71,2.94623,43401700448
10.1141,52767,58.9686,100,45,41,1340,2000,4.0301,71,2.94623,43501762018
14.3165,48126,58.9686,100,45,41,1340,2000,4.0301,71,2.94623,43601812817
37.2942,30409,69.3467,100,45,42,1340,2000,4.0301,112,2.94816,43701890828
27.9595,48591,69.3467,100,45,42,1340,2000,4.0301,112,2.94816,43801984929
24.7201,50809,69.3467,100,45,42,1340,2000,4.0301,112,2.94816,43902055286
24.442,30042,69.3467,100,45,42,1340,2000,4.0301,112,2.94816,44002120853
25.8442,26817,69.3467,100,45,42,1340,2000,4.0301,112,2.94816,44119546275
19.8216,179772,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44219614948
20.2903,74298,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44319676027
22.0997,43502,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44419740082
20.2472,65950,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44519821789
17.7353,33012,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44619888820
19.8135,28370,54.9683,100,46,42,1340,2000,4.0301,76,2.95246,44719952924
12.0368,83078,49.8753,55,46,43,1340,2000,4.0301,99,2.95424,44820017169
12.0368,83078,49.8753,55,46,43,1340,2000,4.0301,99,2.95424,44920087645
12.0368,83078,49.8753,55,46,43,1340,2000,4.0301,99,2.95424,45020169584
5.98056,251337,49.8753,55,46,43,1340,2000,4.0301,99,2.95424,45120244970
6.49164,127716,49.8753,55,46,43,1340,2000,4.0301,99,2.95424,45220308854
42.6842,23427,31.1751,100,45,42,1340,2000,4.0301,78,2.95507,45320376906
20.1179,38567,31.1751,100,45,42,1340,2000,4.0301,78,2.95507,45420436301
19.0759,60567,31.1751,100,45,42,1340,2000,4.0301,78,2.95507,45520502680
15.8232,106302,31.1751,100,45,42,1340,2000,4.0301,78,2.95507,45620580110
13.4499,130108,31.1751,100,45,42,1340,2000,4.0301,78,2.95507,45720645717
56.8893,17577,47.9714,27,45,42,1340,2000,4.02618,88,2.95943,45820705534
26.8784,57915,47.9714,27,45,42,1340,2000,4.02618,88,2.95943,45920765731
25.4421,45993,47.9714,27,45,42,1340,2000,4.02618,88,2.95943,46020827962
21.2387,85978,47.9714,27,45,42,1340,2000,4.02618,88,2.95943,46120893439
22.4639,16775,47.9714,27,45,42,1340,2000,4.02618,88,2.95943,46220964076
21.5127,57814,51.7588,100,45,43,1340,2000,4.02096,102,2.9621,46321031427
27.6449,17155,51.7588,100,45,43,1340,2000,4.02096,102,2.9621,46421090261
25.1754,44053,51.7588,100,45,43,1340,2000,4.02096,102,2.9621,46521157792
29.0003,14735,51.7588,100,45,43,1340,2000,4.02096,102,2.9621,46621228610
25.7978,68727,51.7588,100,45,43,1340,2000,4.02096,102,2.9621,46721300118
23.7028,12317,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,46821358722
23.7028,12317,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,46921428568
16.3395,22025,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,47021488264
23.816,26594,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,47121573118
20.234,101453,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,47221634677
21.0128,32603,53.6896,100,45,43,1340,2000,4.01719,99,2.96981,47321716455
15.8006,63288,51.3514,99,45,43,1340,2000,4.01719,104,2.97605,47421797412
17.2898,52386,51.3514,99,45,43,1340,2000,4.01719,104,2.97605,47521895701
17.2898,52386,51.3514,99,45,43,1340,2000,4.01719,104,2.97605,47621970295
12.6825,12115,51.3514,99,45,43,1340,2000,4.01719,104,2.97605,47722043156
15.3309,45319,51.3514,99,45,43,1340,2000,4.01719,104,2.97605,47822114935
17.2698,57904,46.6667,79,45,43,1340,2000,4.00309,102,2.97237,47922183588
19.2554,45962,46.6667,79,45,43,1340,2000,4.00309,102,2.97237,48022255027
17.6513,71847,46.6667,79,45,43,1340,2000,4.00309,102,2.97237,48122321997
17.5819,57993,46.6667,79,45,43,1340,2000,4.00309,102,2.97237,48222408824
17.3909,61250,46.6667,79,45,43,1340,2000,4.00309,102,2.97237,48322471356
15.6178,83654,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48422544708
15.6178,83654,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48522608912
11.0538,18975,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48622673929
15.2923,20969,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48722742371
15.8398,54091,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48822827926
15.8807,16251,54.7672,64,45,42,1340,2000,3.9962,80,2.97017,48922890187
13.9953,130833,51.7857,94,46,42,1340,2000,3.99099,79,2.96915,49022963780
19.1196,42748,51.7857,94,46,42,1340,2000,3.99099,79,2.96915,49123030569
20.243,21269,51.7857,94,46,42,1340,2000,3.99099,79,2.96915,49223111366
19.4923,63704,51.7857,94,46,42,1340,2000,3.99099,79,2.96915,49323437404
20.6758,30747,51.7857,94,46,42,1340,2000,3.99099,79,2.96915,49423506939
17.5423,57173,47.5,24,46,42,1340,2000,3.98556,86,2.96277,49523576123
18.046,55413,47.5,24,46,42,1340,2000,3.98556,86,2.96277,49623642702
13.507,36755,47.5,24,46,42,1340,2000,3.98556,86,2.96277,49723709622
18.0572,35597,47.5,24,46,42,1340,2000,3.98556,86,2.96277,49823783585
15.5701,108456,47.5,24,46,42,1340,2000,3.98556,86,2.96277,49923854643
15.5701,108456,47.5,24,46,42,1340,2000,3.98556,86,2.96277,50023933616
82.4657,12126,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50123997139
24.6571,69942,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50224075160
25.3183,33479,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50324143863
28.7794,28734,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50424203469
27.2469,56244,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50524263777
26.1975,16857,38.5135,44,45,42,1340,2000,3.98294,70,2.96214,50624322832
27.8775,39221,52.9148,28,45,43,1340,2000,3.98294,97,2.96316,50724387427
20.8771,71955,52.9148,28,45,43,1340,2000,3.98294,97,2.96316,50824466800
21.6623,40954,52.9148,28,45,43,1340,2000,3.98294,97,2.96316,50924531186
18.4413,36311,52.9148,28,45,43,1340,2000,3.98294,97,2.96316,51024610769
19.3917,32962,52.9148,28,45,43,1340,2000,3.98294,97,2.96316,51124673551
34.4394,17890,49.4898,99,45,43,1340,2000,3.97714,89,2.96342,51224732055
28.9154,23381,49.4898,99,45,43,1340,2000,3.97714,89,2.96342,51325074094
28.3071,36379,49.4898,99,45,43,1340,2000,3.97714,89,2.96342,51425146845
23.6144,91488,49.4898,99,45,43,1340,2000,3.97714,89,2.96342,51525207543
22.8071,11900,49.4898,99,45,43,1340,2000,3.97714,89,2.96342,51650737082
90.0212,11108,52.765,62,45,42,1340,2000,3.97324,84,2.96438,51750800144
90.0212,11108,52.765,62,45,42,1340,2000,3.97324,84,2.96438,51850889566
90.0212,11108,52.765,62,45,42,1340,2000,3.97324,84,2.96438,51950960794
90.0212,11108,52.765,62,45,42,1340,2000,3.97324,84,2.96438,52051020771
7.01428,25633,52.765,62,45,42,1340,2000,3.97324,84,2.96438,52151080868
42.7154,23410,46.2687,72,46,42,1340,2000,3.97488,79,2.96084,52251142809
24.6681,73622,46.2687,72,46,42,1340,2000,3.97488,79,2.96084,52351208105
22.0381,83453,46.2687,72,46,42,1340,2000,3.97488,79,2.96084,52451274144
22.1395,44563,46.2687,72,46,42,1340,2000,3.97488,79,2.96084,52551335032
20.856,75679,46.2687,72,46,42,1340,2000,3.97488,79,2.96084,52651404367
21.1418,77435,52.9703,1,46,43,1340,2000,3.97324,98,2.96136,52751491354
33.9112,15721,52.9703,1,46,43,1340,2000,3.97324,98,2.96136,52851559807
32.6716,33964,52.9703,1,46,43,1340,2000,3.97324,98,2.96136,52951630534
23.138,26322,52.9703,1,46,43,1340,2000,3.97324,98,2.96136,53051697123
25.8128,19122,52.9703,1,46,43,1340,2000,3.97324,98,2.96136,53151758122
25.8119,58646,55.3299,54,46,44,1340,2000,3.96033,115,2.96154,53251828518
65.5123,15264,55.3299,54,46,44,1340,2000,3.96033,115,2.96154,53351909645
10.5394,174500,55.3299,54,46,44,1340,2000,3.96033,115,2.96154,53451987736
12.2016,56103,55.3299,54,46,44,1340,2000,3.96033,115,2.96154,53552053905
13.0418,12492,55.3299,54,46,44,1340,2000,3.96033,115,2.96154,53652116907
13.8387,70899,58.396,98,46,43,1340,2000,3.96387,90,2.96276,53752179108
21.9232,62779,58.396,98,46,43,1340,2000,3.96387,90,2.96276,53852241369
21.9232,62779,58.396,98,46,43,1340,2000,3.96387,90,2.96276,53952309471
21.9232,62779,58.396,98,46,43,1340,2000,3.96387,90,2.96276,54052381200
7.55538,305840,58.396,98,46,43,1340,2000,3.96387,90,2.96276,54152457758
10.132,51992,58.396,98,46,43,1340,2000,3.96387,90,2.96276,54252518376
10.6361,70633,39.3182,87,46,42,1340,2000,3.96491,84,2.95836,54352586669
11.4609,87253,39.3182,87,46,42,1340,2000,3.96491,84,2.95836,54452656584
17.6307,49395,39.3182,87,46,42,1340,2000,3.96491,84,2.95836,54552732571
22.3147,17045,39.3182,87,46,42,1340,2000,3.96491,84,2.95836,54652825039
19.1092,66146,39.3182,87,46,42,1340,2000,3.96491,84,2.95836,54752905905
18.9001,33576,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,54852970220
29.7488,41686,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,54953030528
29.7488,41686,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55053094853
16.0378,148566,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55153159338
16.1327,38071,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55253233121
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55353301784
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55453357212
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55553432367
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55653495119
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55753562130
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55853638848
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,55953705918
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56053745356
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56153825551
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56253854890
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56353925597
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56453989371
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56554061741
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56654129743
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56754195982
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56854291525
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,56954362753
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,57054446094
16.4343,54023,51.4563,100,46,43,1340,2000,3.95836,94,2.95741,57154510409
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57254580996
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57354651633
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57454718432
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57554801242
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57654873312
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57754941083
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57855018864
3.37732,1942805,34.4414,74,45,40,1340,2000,3.96077,64,2.95669,57955085713
1.25616,796075,30.7074,78,45,40,1340,2000,3.96228,64,2.95739,58055155719
1.25616,796075,30.7074,78,45,40,1340,2000,3.96228,64,2.95739,58155229602
4.91175,203593,30.7074,78,45,40,1340,2000,3.96228,64,2.95739,58255295089
4.91175,203593,30.7074,78,45,40,1340,2000,3.96228,64,2.95739,58355360056
5.1055,188141,30.7074,78,45,40,1340,2000,3.96228,64,2.95739,58455427086
5.91085,115806,36.3868,54,45,41,1340,2000,3.96228,71,2.95741,58555499035
17.5283,15569,36.3868,54,45,41,1340,2000,3.96228,71,2.95741,58655560865
17.5283,15569,36.3868,54,45,41,1340,2000,3.96228,71,2.95741,58755646160
9.98089,186473,36.3868,54,45,41,1340,2000,3.96228,71,2.95741,58855725473
9.76185,109184,36.3868,54,45,41,1340,2000,3.96228,71,2.95741,58955790910
9.21466,132854,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59055860255
9.21466,132854,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59155930751
9.90522,93219,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59255952887
10.9058,73169,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59356021770
10.9058,73169,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59456084973
8.33994,204536,50.5882,99,45,41,1340,2000,3.95911,71,2.95664,59556148196
8.88697,83001,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,59656210046
7.98498,125235,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,59756279831
7.98498,125235,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,59856358934
8.19778,118733,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,59956426936
9.91744,47772,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,60056704493
14.6611,16748,42.7273,66,45,41,1340,2000,3.9585,74,2.94956,60156768147
14.6733,67754,53.6643,100,45,42,1340,2000,3.9585,103,2.95404,60256840207
18.1961,34025,53.6643,100,45,42,1340,2000,3.9585,103,2.95404,60356940119
24.5008,25294,53.6643,100,45,42,1340,2000,3.9585,103,2.95404,60457002771
27.0506,38837,53.6643,100,45,42,1340,2000,3.9585,103,2.95404,60557069640
27.0506,38837,53.6643,100,45,42,1340,2000,3.9585,103,2.95404,60657138724
53.0036,18866,51.7647,100,45,42,1340,2000,3.95851,79,2.95551,60757208580
34.0558,16599,51.7647,100,45,42,1340,2000,3.95851,79,2.95551,60857279166
26.0697,83334,51.7647,100,45,42,1340,2000,3.95851,79,2.95551,60957361986
24.5336,55170,51.7647,100,45,42,1340,2000,3.95851,79,2.95551,61057447812
21.4331,13982,51.7647,100,45,42,1340,2000,3.95851,79,2.95551,61157527426
20.5773,77353,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61257590218
10.3555,96567,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61357653571
9.72332,109123,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61457713317
13.7666,12228,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61557771771
11.2991,136091,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61657834844
11.2991,136091,56.0096,60,45,42,1340,2000,3.95851,91,2.95603,61757894119
9.38652,178667,40.678,43,45,41,1340,2000,3.95589,69,2.95604,61857940140
9.38652,178667,40.678,43,45,41,1340,2000,3.95589,69,2.95604,61958000197
9.38652,178667,40.678,43,45,41,1340,2000,3.95589,69,2.95604,62058058660
3.26181,306578,40.678,43,45,41,1340,2000,3.95589,69,2.95604,62158115581
4.82917,107571,40.678,43,45,41,1340,2000,3.95589,69,2.95604,62258178544
5.92727,91985,40.6091,67,45,41,1340,2000,3.96138,75,2.94643,62358242338
9.33437,107130,40.6091,67,45,41,1340,2000,3.96138,75,2.94643,62458305761
9.33437,107130,40.6091,67,45,41,1340,2000,3.96138,75,2.94643,62558372591
6.95965,180239,40.6091,67,45,41,1340,2000,3.96138,75,2.94643,62658632705
10.6125,59342,40.6091,67,45,41,1340,2000,3.96138,75,2.94643,62758695046
37.351,37047,38.2353,92,45,42,1340,2000,3.95605,93,2.94613,62858778898
33.8663,33626,38.2353,92,45,42,1340,2000,3.95605,93,2.94613,62958845027
31.4846,35126,38.2353,92,45,42,1340,2000,3.95605,93,2.94613,63058862874
32.2404,25059,38.2353,92,45,42,1340,2000,3.95605,93,2.94613,63158921047
26.9493,27236,38.2353,92,45,42,1340,2000,3.95605,93,2.94613,63258997896
26.0643,67122,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63359070787
11.3959,87750,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63459134701
12.2483,75536,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63559197694
16.0023,47229,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63659270625
17.1553,45445,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63759352894
18.1262,67606,56.5632,20,45,43,1340,2000,3.95605,100,2.94551,63859420735
27.1738,54049,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,63959488256
26.2112,40854,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,64059597666
21.814,49309,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,64159689774
25.8575,35878,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,64259761643
25.8575,35878,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,64359829925
25.8575,35878,53.2066,94,45,43,1340,2000,3.9464,99,2.9464,64459871507
41.2716,24229,51.9231,58,45,41,1340,2000,3.9417,70,2.94403,64559928599
41.2716,24229,51.9231,58,45,41,1340,2000,3.9417,70,2.94403,64659989317
41.2716,24229,51.9231,58,45,41,1340,2000,3.9417,70,2.94403,64760046378
41.2716,24229,51.9231,58,45,41,1340,2000,3.9417,70,2.94403,64860103860
41.2716,24229,51.9231,58,45,41,1340,2000,3.9417,70,2.94403,64960161843
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65060218303
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65160275174
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65260333137
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65360407501
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65460469171
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65560528436
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65660586690
