os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (Thirty Eight),AMD Ryzen 7 5800X 8-Core Processor,AMD Radeon RX 6950 XT (RADV NAVI21 (LLVM 9.0.1)),16268796,6.5.5-200.fsync.fc38.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
188.103,5.31622,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10556036373
241.119,4.14733,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10560183882
209.334,4.77705,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10564960978
223.593,4.47241,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10569433829
221.898,4.50657,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10573940201
199.726,5.00686,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10578947091
235.39,4.24827,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10583196158
191.682,5.21697,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10588412693
245.641,4.07098,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10592484194
216.785,4.61286,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10597096653
188.554,5.30353,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10602400396
234.122,4.27128,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10606671793
221.945,4.50562,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10611178674
224.132,4.46165,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10615639416
195.747,5.10864,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10620748384
219.78,4.55001,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10625298344
209.547,4.7722,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10630070849
232.58,4.2996,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10634370455
203.79,4.90701,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10639278367
210.434,4.75209,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10644030323
218.31,4.58065,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10648610773
222.948,4.48534,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10653096244
203.112,4.92339,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10658019776
226.251,4.41987,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10662439689
201.952,4.95168,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10667392141
207.208,4.82607,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10672217595
231.199,4.32527,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10676542910
202.505,4.93815,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10681481662
214.902,4.65328,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10686134700
210.585,4.74867,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10690883405
215.314,4.64438,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10695528334
205.774,4.85969,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10700388377
231.011,4.3288,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10704716682
201.727,4.9572,50.8365,99,58,69,2534,1124,7.07854,302,7.45125,10709678753
218.455,4.57761,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10714251843
204.48,4.89046,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10719143346
198.672,5.03343,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10724176735
230.029,4.34728,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10728524310
226.386,4.41723,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10732941253
194.83,5.13267,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10738074140
230.097,4.34598,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10742420225
211.043,4.73838,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10747160181
222.986,4.48459,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10751643293
194.047,5.1534,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10756797020
222.801,4.4883,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10761285171
210.496,4.75068,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10766036417
231.462,4.32035,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10770356722
205.207,4.87313,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10775229635
206.986,4.83124,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10780061069
229.866,4.35037,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10784411374
190.829,5.24029,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10789651979
213.732,4.67877,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10794330786
232.183,4.30695,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10798638542
205.059,4.87664,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10803514575
227.039,4.40452,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10807919128
194.379,5.1446,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10813063955
223.469,4.47489,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10817539137
227.718,4.3914,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10821930431
198.699,5.03275,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10826963181
224.97,4.44503,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10831408263
216.853,4.61141,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10836019772
198.315,5.04248,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10841062361
218.788,4.57064,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10845633651
208.87,4.78767,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10850420966
213.071,4.69328,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10855114383
222.169,4.50107,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10859615404
210.919,4.74116,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10864356700
216.455,4.61989,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10868976749
201.805,4.95527,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10873932190
225.744,4.4298,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10878362023
210.494,4.75073,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10883113059
215.731,4.6354,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10887748397
209.432,4.77482,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10892523402
210.639,4.74747,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10897271208
210.55,4.74946,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10902020714
205.38,4.86903,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10906889487
233.846,4.27632,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10911166034
217.629,4.59498,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10915761503
205.204,4.87319,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10920635936
191.715,5.21606,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10925850921
236.385,4.23039,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10930081229
215.471,4.641,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10934722707
218.954,4.56717,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10939289617
202.379,4.94122,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10944231428
208.953,4.78577,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10949016953
213.027,4.69425,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10953711830
201.758,4.95643,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10958668262
225.674,4.43116,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10963098994
211.086,4.73741,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10967836780
195.398,5.11776,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10972954928
213.85,4.67617,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10977631256
229.039,4.36606,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10981996920
216.125,4.62695,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10986624128
203.375,4.91703,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10991541690
217.07,4.60682,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,10996148239
205.546,4.86509,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11001013513
219.235,4.56132,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11005574893
221.384,4.51704,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11010092194
203.559,4.91257,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11015005186
195.395,5.11785,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11020123804
230.703,4.33458,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11024457818
164.625,6.07441,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11030532015
276.864,3.61188,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11034143776
217.199,4.60408,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11038748585
204.575,4.88817,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11043636488
211.642,4.72497,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11048361634
211.49,4.72837,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11053089720
225.379,4.43696,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11057526943
223.173,4.48083,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11062007705
215.494,4.64051,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11066648383
204.152,4.8983,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11071546926
208.424,4.79791,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11076345030
211.858,4.72015,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11081065497
219.515,4.5555,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11085620807
204.698,4.88525,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11090506070
216.184,4.62569,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11095132928
218.554,4.57552,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11099707558
219.995,4.54556,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11104253248
203.834,4.90594,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11109159431
217.308,4.60176,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11113760980
203.955,4.90305,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11118664272
223.805,4.46818,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11123132534
180.864,5.52902,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11128661683
251.006,3.98396,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11132645705
212.009,4.71678,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11137362992
196.862,5.07969,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11142442550
233.204,4.28809,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11146730766
192.068,5.20648,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11151938052
233.769,4.27773,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11156215418
202.827,4.93032,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11161145950
209.664,4.76953,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11165915606
202.151,4.94679,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11170862487
257.671,3.88092,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11174744212
148.764,6.72207,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11181465805
280.883,3.5602,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11185026276
215.386,4.64283,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11189668915
221.019,4.5245,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11194193625
202.338,4.94222,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11199135967
210.759,4.74477,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11203882203
207.067,4.82935,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11208710567
193.258,5.17443,50.8838,99,58,69,2547,1124,7.08344,302,7.45127,11213887013
235.037,4.25465,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11218140140
196.661,5.0849,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11223225239
233.123,4.28959,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11227514584
195.11,5.12531,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11232640852
220.65,4.53206,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11237172143
210.035,4.76111,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11241935358
207.747,4.81355,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11246747343
222.827,4.48779,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11251235044
217.2,4.60406,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11255839133
197.124,5.07296,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11260912242
214.531,4.66134,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11265573970
207.084,4.82895,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11270402534
223.127,4.48176,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11274885175
207.164,4.8271,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11279712669
209.21,4.7799,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11284493155
203.757,4.9078,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11289400347
211,4.73934,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11294139703
225.602,4.43259,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11298572736
207.352,4.82271,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11303395320
198.453,5.03898,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11308434779
197.982,5.05096,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11313485929
216.125,4.62696,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11318112637
202.213,4.94527,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11323058329
226.34,4.41812,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11327476322
194.406,5.14387,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11332620739
229.061,4.36565,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11336986163
200.453,4.98869,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11341975294
247.824,4.03512,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11346010905
187.084,5.3452,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11351355798
205.222,4.87276,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11356228731
207.031,4.8302,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11361059365
226.069,4.42342,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11365482578
210.878,4.74208,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11370224564
187.538,5.33226,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11375557507
227.603,4.39361,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11379950841
208.028,4.80704,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11384759065
219.414,4.55759,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11389316285
206.347,4.8462,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11394162089
195.665,5.11077,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11399273017
219.045,4.56528,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11403838177
217.245,4.60309,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11408441476
180.406,5.54305,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11413984734
219.705,4.55155,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11418537124
216.062,4.6283,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11423165033
224.733,4.44973,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11427614435
209.168,4.78084,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11432395740
202.253,4.94431,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11437340482
226.811,4.40895,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11441749755
197.334,5.06754,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11446817534
210.641,4.74742,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11451564370
208.29,4.80099,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11456365555
221.171,4.52139,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11460886995
202.131,4.94729,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11465834537
202.295,4.94327,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11470777848
223.137,4.48154,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11475259670
191.96,5.20943,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11480470296
221.833,4.50789,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11484977007
205.241,4.87231,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11489849650
200.901,4.97758,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11494827371
225.466,4.43525,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11499262584
213.268,4.68894,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11503952021
196.614,5.08612,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11509038669
205.712,4.86117,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11513899373
216.585,4.61713,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11518516271
200.777,4.98065,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11523497112
210.901,4.74156,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11528239098
209.352,4.77666,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11533015503
209.991,4.76212,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11537777769
213.616,4.68131,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11542459196
199.091,5.02283,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11547482546
211.883,4.71959,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11552202162
214.014,4.67259,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11556874720
210.507,4.75043,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11561625156
194.326,5.14599,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11566771223
219.097,4.56418,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11571335483
201.776,4.95598,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11576291474
202.345,4.94205,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11581233946
214.384,4.66454,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11585899133
211.656,4.72465,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11590623250
202.643,4.93479,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11595558211
217.838,4.59056,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11600148721
186.516,5.36147,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11605510333
216.443,4.62016,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11610130542
211.9,4.71921,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11614850078
211.756,4.72242,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11619572875
216.156,4.62628,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11624198663
197.521,5.06275,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11629262302
220.638,4.53231,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11633794103
211.035,4.73855,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11638533129
207.225,4.82568,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11643358673
183.68,5.44424,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11648802863
235.734,4.24208,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11653044950
200.043,4.99893,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11658044281
207.496,4.81936,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11662864365
212.245,4.71153,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11667575742
199.719,5.00703,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11672582422
217.202,4.60401,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11677186481
213.031,4.69415,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11681881138
200.647,4.98388,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11686865539
212.277,4.71082,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11691576355
198.847,5.02898,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11696604705
219.886,4.54781,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11701152685
204.779,4.8833,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11706036148
204.329,4.89407,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11710931651
217.607,4.59545,51.0283,99,58,69,2541,1124,7.08344,302,7.45112,11715527820
209.65,4.76985,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11720295805
199.804,5.00491,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11725301105
213.502,4.68379,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11729985153
218.057,4.58595,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11734570842
200.761,4.98104,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11739551913
216.731,4.61402,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11744166072
199.413,5.01471,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11749181232
218.694,4.57261,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11753753961
196.154,5.09804,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11758851790
209.697,4.7688,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11763621305
196.212,5.09653,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11768717583
239.863,4.16905,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11772886512
199.513,5.0122,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11777898702
202.4,4.94072,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11782839573
217.987,4.58743,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11787427153
193.101,5.17865,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11792606109
203.232,4.92049,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11797526451
223.857,4.46714,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11801993663
205.811,4.85882,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11806852697
208.019,4.80726,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11811660211
218.691,4.57266,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11816232711
180.737,5.53291,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11821766150
239.197,4.18065,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11825946808
198.004,5.0504,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11830997987
221.705,4.51049,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11835508018
184.47,5.42093,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11840929359
218.675,4.573,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11845502759
211.789,4.72168,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11850224045
192.104,5.20551,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11855429411
230.75,4.33369,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11859763396
189.089,5.28852,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11865052170
242.333,4.12656,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11869178510
189.108,5.28798,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11874468044
230.882,4.33122,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11878798049
201.913,4.95263,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11883750990
197.113,5.07324,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11888825639
222.006,4.50439,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11893328900
194.093,5.15218,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11898481887
212.298,4.71037,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11903191793
208.011,4.80744,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11907999678
214.575,4.66038,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11912659606
201.2,4.97017,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11917631167
203.133,4.92288,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11922553279
202.491,4.93849,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11927492390
222.343,4.49755,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11931989492
190.812,5.24077,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11937230517
216.029,4.62902,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11941860185
200.525,4.98691,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11946846576
220.328,4.53868,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11951385576
200.078,4.99805,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11956383607
208.65,4.79273,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11961176672
198.577,5.03582,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11966212511
226.918,4.40688,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11970619264
192.121,5.20505,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11975824540
205.703,4.86138,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11980686294
215.2,4.64684,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11985333782
210.9,4.74159,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11990074998
204.514,4.88964,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,11994965120
194.274,5.14737,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12000113937
216.12,4.62706,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12004739806
202.646,4.93472,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12009674738
211.301,4.73259,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12014407334
199.18,5.02058,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12019428154
219.932,4.54685,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12023975314
190.614,5.24621,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12029221629
217.51,4.59749,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12033818958
217.372,4.60041,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12038419407
185.796,5.38225,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12043802789
241.753,4.13646,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12047938668
185.84,5.38096,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12053320540
198.068,5.04876,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12058369180
216.635,4.61606,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12062985438
212.382,4.70851,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12067693805
192.982,5.18183,52.6115,99,58,69,2551,1124,7.08441,302,7.45055,12072875831
