os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.489,6645,75.75,85,66,66,1936,5508,4.22809,205,7.33904,33903240314
136.333,7335,75.75,85,66,66,1936,5508,4.22809,205,7.33904,34003259915
157.953,6331,75.75,85,66,66,1936,5508,4.22809,205,7.33904,34103279602
149.076,6708,74.6867,86,66,66,1949,5508,4.22809,238,7.33904,34203298612
144.363,6927,74.6867,86,66,66,1949,5508,4.22809,238,7.33904,34303329032
129.567,7718,74.6867,86,66,66,1949,5508,4.22809,238,7.33904,34403348566
145.455,6875,74.6867,86,66,66,1949,5508,4.22809,238,7.33904,34503367697
158.957,6291,74.6867,86,66,66,1949,5508,4.22809,238,7.33904,34603388214
150.693,6636,74.7475,87,66,66,1949,5508,4.22809,215,7.33904,34703406886
133.565,7487,74.7475,87,66,66,1949,5508,4.22809,215,7.33904,34803431232
156.47,6391,74.7475,87,66,66,1949,5508,4.22809,215,7.33904,34903451405
151.217,6613,74.7475,87,66,66,1949,5508,4.22809,215,7.33904,35003471065
152.742,6547,74.7475,87,66,66,1949,5508,4.22809,215,7.33904,35103491257
145.476,6874,75.1861,88,66,66,1936,5508,4.22809,238,7.33904,35203510108
156.079,6407,75.1861,88,66,66,1936,5508,4.22809,238,7.33904,35303530660
155.111,6447,75.1861,88,66,66,1936,5508,4.22809,238,7.33904,35403550714
143.349,6976,75.1861,88,66,66,1936,5508,4.22809,238,7.33904,35503573295
127.129,7866,75.1861,88,66,66,1936,5508,4.22809,238,7.33904,35603593046
129.82,7703,75.1244,85,65,67,1936,5508,4.22809,244,7.33904,35703610684
150.784,6632,75.1244,85,65,67,1936,5508,4.22809,244,7.33904,35803630290
147.754,6768,75.1244,85,65,67,1936,5508,4.22809,244,7.33904,35903649069
159.464,6271,75.1244,85,65,67,1936,5508,4.22809,244,7.33904,36003668320
130.685,7652,75.1244,85,65,67,1936,5508,4.22809,244,7.33904,36103691002
133.779,7475,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36203711658
154.44,6475,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36303730308
90.1957,11087,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36403747364
147.254,6791,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36503766445
153.022,6535,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36603786159
126.92,7879,75.9398,86,65,67,1923,5508,4.22809,240,7.33928,36703805475
155.376,6436,75.3731,91,65,66,1936,5508,4.22809,226,7.33928,36803825412
139.043,7192,75.3731,91,65,66,1936,5508,4.22809,226,7.33928,36903844460
150.625,6639,75.3731,91,65,66,1936,5508,4.22809,226,7.33928,37003862780
139.821,7152,75.3731,91,65,66,1936,5508,4.22809,226,7.33928,37103879625
127.649,7834,75.3731,91,65,66,1936,5508,4.22809,226,7.33928,37203901044
150.038,6665,76.2963,94,65,66,1936,5508,4.22809,244,7.33928,37303921797
134.644,7427,76.2963,94,65,66,1936,5508,4.22809,244,7.33928,37403940320
141.703,7057,76.2963,94,65,66,1936,5508,4.22809,244,7.33928,37503958778
133.815,7473,76.2963,94,65,66,1936,5508,4.22809,244,7.33928,37603978620
141.024,7091,76.2963,94,65,66,1936,5508,4.22809,244,7.33928,37703996430
139.237,7182,75,90,66,67,1936,5508,4.22809,209,7.33951,37804020493
128.883,7759,75,90,66,67,1936,5508,4.22809,209,7.33951,37904049400
143.658,6961,75,90,66,67,1936,5508,4.22809,209,7.33951,38004067899
144.279,6931,75,90,66,67,1936,5508,4.22809,209,7.33951,38104090468
161.057,6209,75,90,66,67,1936,5508,4.22809,209,7.33951,38204109274
127.21,7861,75.3117,84,66,67,1936,5508,4.22809,244,7.33974,38304128322
138.927,7198,75.3117,84,66,67,1936,5508,4.22809,244,7.33974,38404145240
140.311,7127,75.3117,84,66,67,1936,5508,4.22809,244,7.33974,38504164601
127.146,7865,75.3117,84,66,67,1936,5508,4.22809,244,7.33974,38604182734
136.388,7332,75.3117,84,66,67,1936,5508,4.22809,244,7.33974,38704201316
128.601,7776,73.183,79,63,67,1949,5508,4.22809,244,7.33974,38804223774
122.115,8189,73.183,79,63,67,1949,5508,4.22809,244,7.33974,38904243059
133.458,7493,73.183,79,63,67,1949,5508,4.22809,244,7.33974,39004263465
132.415,7552,73.183,79,63,67,1949,5508,4.22809,244,7.33974,39104280699
125.739,7953,73.183,79,63,67,1949,5508,4.22809,244,7.33974,39204299921
136.184,7343,73.6318,83,63,67,1923,5508,4.22809,233,7.33974,39304318871
126.088,7931,73.6318,83,63,67,1923,5508,4.22809,233,7.33974,39404338889
127.275,7857,73.6318,83,63,67,1923,5508,4.22809,233,7.33974,39504355854
128.287,7795,73.6318,83,63,67,1923,5508,4.22809,233,7.33974,39604373661
125.992,7937,73.6318,83,63,67,1923,5508,4.22809,233,7.33974,39704392680
130.463,7665,73.1156,82,65,67,1949,5508,4.22809,253,7.33974,39804413003
129.249,7737,73.1156,82,65,67,1949,5508,4.22809,253,7.33974,39904431744
141.583,7063,73.1156,82,65,67,1949,5508,4.22809,253,7.33974,40004452112
114.207,8756,73.1156,82,65,67,1949,5508,4.22809,253,7.33974,40104469636
123.001,8130,73.1156,82,65,67,1949,5508,4.22809,253,7.33974,40204488774
123.198,8117,73.2323,86,65,67,1936,5508,4.22809,239,7.3404,40304505403
121.729,8215,73.2323,86,65,67,1936,5508,4.22809,239,7.3404,40404524800
131.996,7576,73.2323,86,65,67,1936,5508,4.22809,239,7.3404,40504542728
122.474,8165,73.2323,86,65,67,1936,5508,4.22809,239,7.3404,40604560088
126.614,7898,73.2323,86,65,67,1936,5508,4.22809,239,7.3404,40704593985
130.005,7692,72.3192,78,65,67,1949,5508,4.22809,226,7.34007,40804616123
120.034,8331,72.3192,78,65,67,1949,5508,4.22809,226,7.34007,40904634186
131.096,7628,72.3192,78,65,67,1949,5508,4.22809,226,7.34007,41004658379
119.546,8365,72.3192,78,65,67,1949,5508,4.22809,226,7.34007,41104677347
126.904,7880,72.3192,78,65,67,1949,5508,4.22809,226,7.34007,41204695474
130.634,7655,73.2673,74,65,66,1949,5508,4.22809,228,7.34007,41304715442
125.031,7998,73.2673,74,65,66,1949,5508,4.22809,228,7.34007,41404734074
118.54,8436,73.2673,74,65,66,1949,5508,4.22809,228,7.34007,41504752954
122.745,8147,73.2673,74,65,66,1949,5508,4.22809,228,7.34007,41604770644
112.549,8885,73.2673,74,65,66,1949,5508,4.22809,228,7.34007,41704790761
126.358,7914,73.2323,72,64,66,1949,5508,4.22809,222,7.34007,41804809868
134.916,7412,73.2323,72,64,66,1949,5508,4.22809,222,7.34007,41904828101
117.33,8523,73.2323,72,64,66,1949,5508,4.22809,222,7.34007,42004845721
113.662,8798,73.2323,72,64,66,1949,5508,4.22809,222,7.34007,42104864350
118.203,8460,73.2323,72,64,66,1949,5508,4.22809,222,7.34007,42204882688
122.971,8132,73.3831,72,64,66,1949,5508,4.22809,222,7.34029,42304899674
120.89,8272,73.3831,72,64,66,1949,5508,4.22809,222,7.34029,42404916340
126.952,7877,73.3831,72,64,66,1949,5508,4.22809,222,7.34029,42504933618
115.128,8686,73.3831,72,64,66,1949,5508,4.22809,222,7.34029,42604951259
141.383,7073,73.3831,72,64,66,1949,5508,4.22809,222,7.34029,42704968706
130.327,7673,73.9454,75,65,66,1949,5508,4.22809,225,7.3405,42804986256
122.429,8168,73.9454,75,65,66,1949,5508,4.22809,225,7.3405,42905004663
123.487,8098,73.9454,75,65,66,1949,5508,4.22809,225,7.3405,43005022347
126.39,7912,73.9454,75,65,66,1949,5508,4.22809,225,7.3405,43105042245
130.09,7687,73.9454,75,65,66,1949,5508,4.22809,225,7.3405,43205060193
119.218,8388,74.0554,75,65,66,1949,5508,4.22809,227,7.3405,43305078289
128.966,7754,74.0554,75,65,66,1949,5508,4.22809,227,7.3405,43405095045
121.256,8247,74.0554,75,65,66,1949,5508,4.22809,227,7.3405,43505112764
124.054,8061,74.0554,75,65,66,1949,5508,4.22809,227,7.3405,43605132864
114.155,8760,74.0554,75,65,66,1949,5508,4.22809,227,7.3405,43705151920
125.565,7964,73.9899,78,64,67,1949,5508,4.22809,251,7.34054,43805170035
124.146,8055,73.9899,78,64,67,1949,5508,4.22809,251,7.34054,43905187925
114.89,8704,73.9899,78,64,67,1949,5508,4.22809,251,7.34054,44005206767
119.005,8403,73.9899,78,64,67,1949,5508,4.22809,251,7.34054,44105224971
131.926,7580,73.9899,78,64,67,1949,5508,4.22809,251,7.34054,44205242533
129.584,7717,75.3086,80,64,67,1949,5508,4.22809,200,7.34078,44305260128
131.406,7610,75.3086,80,64,67,1949,5508,4.22809,200,7.34078,44405277707
128.8,7764,75.3086,80,64,67,1949,5508,4.22809,200,7.34078,44505295347
118.864,8413,75.3086,80,64,67,1949,5508,4.22809,200,7.34078,44605314286
127.845,7822,75.3086,80,64,67,1949,5508,4.22809,200,7.34078,44705333759
127.033,7872,74.25,78,64,67,1949,5508,4.22809,232,7.34102,44805352183
122.07,8192,74.25,78,64,67,1949,5508,4.22809,232,7.34102,44905373619
116.809,8561,74.25,78,64,67,1949,5508,4.22809,232,7.34102,45005391786
109.782,9109,74.25,78,64,67,1949,5508,4.22809,232,7.34102,45105408356
120.034,8331,74.25,78,64,67,1949,5508,4.22809,232,7.34102,45205424879
130.225,7679,74.3781,77,64,67,1949,5508,4.22809,237,7.34126,45305441760
122.055,8193,74.3781,77,64,67,1949,5508,4.22809,237,7.34126,45405460270
126.534,7903,74.3781,77,64,67,1949,5508,4.22809,237,7.34126,45505478697
126.63,7897,74.3781,77,64,67,1949,5508,4.22809,237,7.34126,45605496027
128.37,7790,74.3781,77,64,67,1949,5508,4.22809,237,7.34126,45705515506
141.084,7088,74.3781,79,65,67,1949,5508,4.22809,236,7.34126,45805534468
121.936,8201,74.3781,79,65,67,1949,5508,4.22809,236,7.34126,45905552520
130.548,7660,74.3781,79,65,67,1949,5508,4.22809,236,7.34126,46005567753
119.717,8353,74.3781,79,65,67,1949,5508,4.22809,236,7.34126,46105586703
122.88,8138,74.3781,79,65,67,1949,5508,4.22809,236,7.34126,46205605567
122.534,8161,75.2525,80,65,67,1949,5508,4.22809,246,7.34126,46305624133
130.039,7690,75.2525,80,65,67,1949,5508,4.22809,246,7.34126,46405641585
113.675,8797,75.2525,80,65,67,1949,5508,4.22809,246,7.34126,46505658448
131.182,7623,75.2525,80,65,67,1949,5508,4.22809,246,7.34126,46605674948
123.426,8102,75.2525,80,65,67,1949,5508,4.22809,246,7.34126,46705694653
121.832,8208,74.2424,78,64,67,1949,5508,4.22809,236,7.3415,46805712332
127.016,7873,74.2424,78,64,67,1949,5508,4.22809,236,7.3415,46905729796
126.39,7912,74.2424,78,64,67,1949,5508,4.22809,236,7.3415,47005745043
118.68,8426,74.2424,78,64,67,1949,5508,4.22809,236,7.3415,47105760171
111.769,8947,74.2424,78,64,67,1949,5508,4.22809,236,7.3415,47205777039
128.999,7752,75.0623,76,64,67,1949,5508,4.22809,232,7.34174,47305794809
134.138,7455,75.0623,76,64,67,1949,5508,4.22809,232,7.34174,47405811785
126.008,7936,75.0623,76,64,67,1949,5508,4.22809,232,7.34174,47505827098
125.739,7953,75.0623,76,64,67,1949,5508,4.22809,232,7.34174,47605843344
135.153,7399,75.0623,76,64,67,1949,5508,4.22809,232,7.34174,47705861287
115.194,8681,75.9901,78,65,67,1949,5508,4.22809,229,7.34174,47805877389
102.365,9769,75.9901,78,65,67,1949,5508,4.22809,229,7.34174,47905897166
128.502,7782,75.9901,78,65,67,1949,5508,4.22809,229,7.34174,48005914854
120.221,8318,75.9901,78,65,67,1949,5508,4.22809,229,7.34174,48105932079
122.895,8137,75.9901,78,65,67,1949,5508,4.22809,229,7.34174,48205950118
128.849,7761,75.8105,77,65,67,1949,5508,4.22809,202,7.34967,48305967190
115.34,8670,75.8105,77,65,67,1949,5508,4.22809,202,7.34967,48405985853
127.307,7855,75.8105,77,65,67,1949,5508,4.22809,202,7.34967,48506001876
117.055,8543,75.8105,77,65,67,1949,5508,4.22809,202,7.34967,48606020879
121.758,8213,75.8105,77,65,67,1949,5508,4.22809,202,7.34967,48706037714
122.624,8155,75.5611,76,65,67,1949,5508,4.22809,195,7.34964,48806054736
120.54,8296,75.5611,76,65,67,1949,5508,4.22809,195,7.34964,48906071864
136.128,7346,75.5611,76,65,67,1949,5508,4.22809,195,7.34964,49006089257
119.574,8363,75.5611,76,65,67,1949,5508,4.22809,195,7.34964,49106104036
131.458,7607,75.5611,76,65,67,1949,5508,4.22809,195,7.34964,49206120840
122.369,8172,73.1156,78,65,67,1949,5508,4.22809,218,7.34964,49306135889
122.805,8143,73.1156,78,65,67,1949,5508,4.22809,218,7.34964,49406153155
119.933,8338,73.1156,78,65,67,1949,5508,4.22809,218,7.34964,49506170346
139.587,7164,73.1156,78,65,67,1949,5508,4.22809,218,7.34964,49606186710
133.387,7497,73.1156,78,65,67,1949,5508,4.22809,218,7.34964,49706203623
128.123,7805,73.0673,79,65,67,1949,5508,4.22809,226,7.34964,49806222585
130.463,7665,73.0673,79,65,67,1949,5508,4.22809,226,7.34964,49906238751
129.567,7718,73.0673,79,65,67,1949,5508,4.22809,226,7.34964,50006256737
122.805,8143,73.0673,79,65,67,1949,5508,4.22809,226,7.34964,50106275423
132.31,7558,73.0673,79,65,67,1949,5508,4.22809,226,7.34964,50206293785
126.518,7904,72.3192,78,65,67,1949,5508,4.22809,235,7.34964,50306310502
124.208,8051,72.3192,78,65,67,1949,5508,4.22809,235,7.34964,50406327978
120.875,8273,72.3192,78,65,67,1949,5508,4.22809,235,7.34964,50506344582
133.262,7504,72.3192,78,65,67,1949,5508,4.22809,235,7.34964,50606360598
128.222,7799,72.3192,78,65,67,1949,5508,4.22809,235,7.34964,50706375681
130.976,7635,72.9323,79,63,67,1949,5508,4.22809,244,7.34964,50806393988
128.535,7780,72.9323,79,63,67,1949,5508,4.22809,244,7.34964,50906411075
126.566,7901,72.9323,79,63,67,1949,5508,4.22809,244,7.34964,51006427015
134.445,7438,72.9323,79,63,67,1949,5508,4.22809,244,7.34964,51106442810
125.691,7956,72.9323,79,63,67,1949,5508,4.22809,244,7.34964,51206459726
114.548,8730,73.4336,80,63,67,1949,5508,4.22809,243,7.34964,51306477025
121.847,8207,73.4336,80,63,67,1949,5508,4.22809,243,7.34964,51406493504
134.753,7421,73.4336,80,63,67,1949,5508,4.22809,243,7.34964,51506510827
116.009,8620,73.4336,80,63,67,1949,5508,4.22809,243,7.34964,51606528578
136.444,7329,73.4336,80,63,67,1949,5508,4.22809,243,7.34964,51706543932
145.518,6872,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,51806586747
120.802,8278,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,51906603428
122.234,8181,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,52006621071
133.905,7468,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,52106639592
139.938,7146,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,52206657448
137.495,7273,72.8643,78,63,68,1949,5508,4.22809,254,7.34964,52306675128
140.469,7119,73.6842,84,66,68,1936,5508,4.22809,251,7.34964,52406692255
132.258,7561,73.6842,84,66,68,1936,5508,4.22809,251,7.34964,52506707889
137.099,7294,73.6842,84,66,68,1936,5508,4.22809,251,7.34964,52606724448
134.735,7422,73.6842,84,66,68,1936,5508,4.22809,251,7.34964,52706740709
135.318,7390,73.6842,84,66,68,1936,5508,4.22809,251,7.34964,52806757157
154.56,6470,74.4361,90,66,68,1936,5508,4.22809,246,7.34964,52906771980
147.798,6766,74.4361,90,66,68,1936,5508,4.22809,246,7.34964,53006788166
156.299,6398,74.4361,90,66,68,1936,5508,4.22809,246,7.34964,53106802953
155.424,6434,74.4361,90,66,68,1936,5508,4.22809,246,7.34964,53206819159
147.319,6788,74.4361,90,66,68,1936,5508,4.22809,246,7.34964,53306833666
148.5,6734,74.813,90,66,68,1949,5508,4.22809,247,7.34964,53406860873
148.126,6751,74.813,90,66,68,1949,5508,4.22809,247,7.34964,53506876412
145.879,6855,74.813,90,66,68,1949,5508,4.22809,247,7.34964,53606894026
152.207,6570,74.813,90,66,68,1949,5508,4.22809,247,7.34964,53706909372
150.015,6666,74.813,90,66,68,1949,5508,4.22809,247,7.34964,53806925594
21.3429,46854,75.8794,84,66,68,1949,5508,4.22809,242,7.34964,53906940059
156.838,6376,75.8794,84,66,68,1949,5508,4.22809,242,7.34964,54006957366
153.233,6526,75.8794,84,66,68,1949,5508,4.22809,242,7.34964,54106974306
150.218,6657,75.8794,84,66,68,1949,5508,4.22809,242,7.34964,54206990815
155.063,6449,75.8794,84,66,68,1949,5508,4.22809,242,7.34964,54307007095
163.372,6121,70.3518,85,66,68,1936,5508,4.22809,246,7.34987,54407023735
135.007,7407,70.3518,85,66,68,1936,5508,4.22809,246,7.34987,54507045121
142.005,7042,70.3518,85,66,68,1936,5508,4.22809,246,7.34987,54607060169
142.45,7020,70.3518,85,66,68,1936,5508,4.22809,246,7.34987,54707075393
148.81,6720,70.3518,85,66,68,1936,5508,4.22809,246,7.34987,54807092164
159.033,6288,75.9398,88,66,68,1936,5508,4.22809,252,7.34987,54907108247
137.779,7258,75.9398,88,66,68,1936,5508,4.22809,252,7.34987,55007124173
154.036,6492,75.9398,88,66,68,1936,5508,4.22809,252,7.34987,55107138973
162.127,6168,75.9398,88,66,68,1936,5508,4.22809,252,7.34987,55207154451
164.528,6078,75.9398,88,66,68,1936,5508,4.22809,252,7.34987,55307170256
161.108,6207,75.75,90,65,68,1936,5508,4.22809,250,7.34987,55407184324
147.362,6786,75.75,90,65,68,1936,5508,4.22809,250,7.34987,55507198448
158.957,6291,75.75,90,65,68,1936,5508,4.22809,250,7.34987,55607216133
126.807,7886,75.75,90,65,68,1936,5508,4.22809,250,7.34987,55707231873
162.628,6149,75.75,90,65,68,1936,5508,4.22809,250,7.34987,55807247978
166.639,6001,74.9373,87,65,68,1923,5508,4.22809,248,7.34987,55907262892
160.823,6218,74.9373,87,65,68,1923,5508,4.22809,248,7.34987,56007280364
158.655,6303,74.9373,87,65,68,1923,5508,4.22809,248,7.34987,56107296064
150.06,6664,74.9373,87,65,68,1923,5508,4.22809,248,7.34987,56207317832
165.098,6057,74.9373,87,65,68,1923,5508,4.22809,248,7.34987,56307334631
153.704,6506,75.6158,91,67,68,1911,5508,4.22809,218,7.34987,56407350258
175.994,5682,75.6158,91,67,68,1911,5508,4.22809,218,7.34987,56507366153
156.544,6388,75.6158,91,67,68,1911,5508,4.22809,218,7.34987,56607382309
158.053,6327,75.6158,91,67,68,1911,5508,4.22809,218,7.34987,56707398199
161.186,6204,75.6158,91,67,68,1911,5508,4.22809,218,7.34987,56807412555
185.977,5377,75.75,92,67,68,1911,5508,4.22809,249,7.34987,56907432652
175.285,5705,75.75,92,67,68,1911,5508,4.22809,249,7.34987,57007447190
168.492,5935,75.75,92,67,68,1911,5508,4.22809,249,7.34987,57107464954
172.206,5807,75.75,92,67,68,1911,5508,4.22809,249,7.34987,57207480926
176.491,5666,75.75,92,67,68,1911,5508,4.22809,249,7.34987,57307495946
173.13,5776,74.8744,91,66,68,1911,5508,4.22809,185,7.35011,57407510253
181.917,5497,74.8744,91,66,68,1911,5508,4.22809,185,7.35011,57507531377
169.924,5885,74.8744,91,66,68,1911,5508,4.22809,185,7.35011,57607549116
164.853,6066,74.8744,91,66,68,1911,5508,4.22809,185,7.35011,57707565531
167.448,5972,74.8744,91,66,68,1911,5508,4.22809,185,7.35011,57807579528
172.533,5796,73.6181,94,66,68,1898,5508,4.22809,237,7.35011,57907595393
168.124,5948,73.6181,94,66,68,1898,5508,4.22809,237,7.35011,58007611497
157.505,6349,73.6181,94,66,68,1898,5508,4.22809,237,7.35011,58107627099
178.571,5600,73.6181,94,66,68,1898,5508,4.22809,237,7.35011,58207641356
167.196,5981,73.6181,94,66,68,1898,5508,4.22809,237,7.35011,58307655772
184.809,5411,75.1256,97,66,68,1898,5508,4.22809,253,7.35011,58407670104
155.207,6443,75.1256,97,66,68,1898,5508,4.22809,253,7.35011,58507685830
159.033,6288,75.1256,97,66,68,1898,5508,4.22809,253,7.35011,58607702463
200.763,4981,75.1256,97,66,68,1898,5508,4.22809,253,7.35011,58707717002
191.058,5234,75.1256,97,66,68,1898,5508,4.22809,253,7.35011,58807731870
175.5,5698,74.75,93,65,68,1898,5508,4.22809,240,7.35011,58907747506
174.307,5737,74.75,93,65,68,1898,5508,4.22809,240,7.35011,59007761247
145.815,6858,74.75,93,65,68,1898,5508,4.22809,240,7.35011,59107777905
191.902,5211,74.75,93,65,68,1898,5508,4.22809,240,7.35011,59207798587
182.582,5477,74.75,93,65,68,1898,5508,4.22809,240,7.35011,59307812156
151.883,6584,71.5,85,65,68,1885,5508,4.22809,190,7.3502,59407827175
183.15,5460,71.5,85,65,68,1885,5508,4.22809,190,7.3502,59507843574
174.429,5733,71.5,85,65,68,1885,5508,4.22809,190,7.3502,59607857329
