os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.5528,63,76,61,73,1845,7000,7.03265,12.8268,41728974
28.0796,68,68,61,73,1845,7000,7.09326,12.9373,41829034
30.1788,68,68,61,73,1845,7000,7.09326,12.9373,41929091
34.6884,68,68,61,73,1845,7000,7.09326,12.9373,42029148
37.8057,68,68,61,73,1845,7000,7.09326,12.9373,42129205
37.5461,68,68,61,73,1845,7000,7.09326,12.9373,42229262
52.2009,53,68,61,74,1845,7000,7.0979,13.0117,42329322
47.6247,53,68,61,74,1845,7000,7.0979,13.0117,42429381
44.3567,53,68,61,74,1845,7000,7.0979,13.0117,42529442
46.936,53,68,61,74,1845,7000,7.0979,13.0117,42629499
45.5581,53,68,61,74,1845,7000,7.0979,13.0117,42729560
48.8144,53,55,61,73,1845,7000,7.06689,13.0826,42829618
45.461,53,55,61,73,1845,7000,7.06689,13.0826,42929675
44.8384,53,55,61,73,1845,7000,7.06689,13.0826,43029734
43.7683,53,55,61,73,1845,7000,7.06689,13.0826,43129799
42.4583,53,55,61,73,1845,7000,7.06689,13.0826,43229856
47.9053,53,55,60,73,1845,7000,7.06042,12.8745,43329915
41.344,53,55,60,73,1845,7000,7.06042,12.8745,43429972
40.5457,53,55,60,73,1845,7000,7.06042,12.8745,43530029
41.0433,53,55,60,73,1845,7000,7.06042,12.8745,43630089
40.9422,53,55,60,73,1845,7000,7.06042,12.8745,43730146
49.5221,49,53,60,73,1845,7000,7.08984,12.9444,43830217
44.9913,49,53,60,73,1845,7000,7.08984,12.9444,43930275
41.9164,49,53,60,73,1845,7000,7.08984,12.9444,44030397
41.9164,49,53,60,73,1845,7000,7.08984,12.9444,44130454
29.8097,49,53,60,73,1845,7000,7.08984,12.9444,44230512
80.7363,44,53,59,74,1845,7000,6.64813,12.9423,44330580
76.5427,44,53,59,74,1845,7000,6.64813,12.9423,44430638
73.7556,44,53,59,74,1845,7000,6.64813,12.9423,44530694
76.6396,44,53,59,74,1845,7000,6.64813,12.9423,44630751
74.8659,44,53,59,74,1845,7000,6.64813,12.9423,44730808
76.3068,44,53,59,74,1845,7000,6.64813,12.9423,44830863
35.2054,54,53,58,75,1845,7000,6.53534,12.9414,44930936
53.8851,54,53,58,75,1845,7000,6.53534,12.9414,45030998
64.9343,54,53,58,75,1845,7000,6.53534,12.9414,45131061
66.3801,54,53,58,75,1845,7000,6.53534,12.9414,45231119
89.4534,52,53,57,76,1845,7000,6.48907,12.9405,45331176
88.8954,52,53,57,76,1845,7000,6.48907,12.9405,45431235
87.09,52,53,57,76,1845,7000,6.48907,12.9405,45531293
85.6707,52,53,57,76,1845,7000,6.48907,12.9405,45631349
86.0515,52,53,57,76,1845,7000,6.48907,12.9405,45731406
80.8466,55,85,57,75,1845,7000,6.41315,12.9405,45831465
29.7513,55,85,57,75,1845,7000,6.41315,12.9405,45931524
31.8408,55,85,57,75,1845,7000,6.41315,12.9405,46031589
34.8392,55,85,57,75,1845,7000,6.41315,12.9405,46131647
38.2997,55,85,57,75,1845,7000,6.41315,12.9405,46231707
40.9737,49,85,57,74,1845,7000,6.29401,13.0341,46331763
45.1635,49,85,57,74,1845,7000,6.29401,13.0341,46431821
44.5586,49,85,57,74,1845,7000,6.29401,13.0341,46531877
44.3881,49,85,57,74,1845,7000,6.29401,13.0341,46631942
44.0535,49,85,57,74,1845,7000,6.29401,13.0341,46732002
43.2368,49,85,57,74,1845,7000,6.29401,13.0341,46832059
61.5794,51,60,57,73,1845,7000,6.32843,12.8495,46932119
53.3578,51,60,57,73,1845,7000,6.32843,12.8495,47032179
53.6298,51,60,57,73,1845,7000,6.32843,12.8495,47132240
53.4104,51,60,57,73,1845,7000,6.32843,12.8495,47232299
53.3615,51,60,57,73,1845,7000,6.32843,12.8495,47332357
56.1892,53,60,57,74,1845,7000,6.39972,12.9412,47432414
77.6868,53,60,57,74,1845,7000,6.39972,12.9412,47532471
76.0835,53,60,57,74,1845,7000,6.39972,12.9412,47632527
70.0738,53,60,57,74,1845,7000,6.39972,12.9412,47732587
64.6382,53,60,57,74,1845,7000,6.39972,12.9412,47832646
45.4552,53,66,57,74,1845,7000,6.4588,13.05,47932703
47.2288,53,66,57,74,1845,7000,6.4588,13.05,48032762
47.487,53,66,57,74,1845,7000,6.4588,13.05,48132818
46.8737,53,66,57,74,1845,7000,6.4588,13.05,48232844
45.7602,53,66,57,74,1845,7000,6.4588,13.05,48332908
59.8247,47,66,57,73,1845,7000,6.49469,13.1179,48432966
54.0567,47,66,57,73,1845,7000,6.49469,13.1179,48533022
50.4541,47,66,57,73,1845,7000,6.49469,13.1179,48633079
49.4176,47,66,57,73,1845,7000,6.49469,13.1179,48733138
54.5147,47,66,57,73,1845,7000,6.49469,13.1179,48833198
60.1094,52,54,57,75,1845,7000,6.54559,12.9104,48933256
53.0634,52,54,57,75,1845,7000,6.54559,12.9104,49033315
52.9629,52,54,57,75,1845,7000,6.54559,12.9104,49133371
48.7802,52,54,57,75,1845,7000,6.54559,12.9104,49233426
42.9398,52,54,57,75,1845,7000,6.54559,12.9104,49333491
41.0829,46,54,57,73,1845,7000,6.59235,12.9559,49433547
38.7642,46,54,57,73,1845,7000,6.59235,12.9559,49533604
50.8102,46,54,57,73,1845,7000,6.59235,12.9559,49633664
53.7971,46,54,57,73,1845,7000,6.59235,12.9559,49733722
52.9272,46,54,57,73,1845,7000,6.59235,12.9559,49833780
39.1129,47,54,57,74,1845,7000,6.62433,13.0108,49933842
53.4435,47,54,57,74,1845,7000,6.62433,13.0108,50033878
46.3529,47,54,57,74,1845,7000,6.62433,13.0108,50133937
47.6485,47,54,57,74,1845,7000,6.62433,13.0108,50233997
48.7186,47,54,57,74,1845,7000,6.62433,13.0108,50334054
47.9478,54,54,57,74,1845,7000,6.68024,13.1072,50434114
49.6544,54,54,57,74,1845,7000,6.68024,13.1072,50534173
52.9809,54,54,57,74,1845,7000,6.68024,13.1072,50634231
52.1371,54,54,57,74,1845,7000,6.68024,13.1072,50734289
49.3959,54,54,57,74,1845,7000,6.68024,13.1072,50834352
47.9376,56,61,57,74,1845,7000,6.76007,12.6307,50934411
60.539,56,61,57,74,1845,7000,6.76007,12.6307,51034468
47.9895,56,61,57,74,1845,7000,6.76007,12.6307,51134532
42.7436,56,61,57,74,1845,7000,6.76007,12.6307,51234595
43.6164,56,61,57,74,1845,7000,6.76007,12.6307,51334684
47.7979,52,61,57,75,1845,7000,6.86737,12.7167,51434742
68.3807,52,61,57,75,1845,7000,6.86737,12.7167,51534801
69.0799,52,61,57,75,1845,7000,6.86737,12.7167,51634857
62.2567,52,61,57,75,1845,7000,6.86737,12.7167,51734917
58.0016,52,61,57,75,1845,7000,6.86737,12.7167,51834976
54.3541,53,65,57,74,1845,7000,6.9339,12.7807,51935036
48.5173,53,65,57,74,1845,7000,6.9339,12.7807,52035098
61.4207,53,65,57,74,1845,7000,6.9339,12.7807,52135155
59.0433,53,65,57,74,1845,7000,6.9339,12.7807,52235212
55.3293,53,65,57,74,1845,7000,6.9339,12.7807,52335269
59.286,53,65,57,74,1845,7000,6.9339,12.7807,52435324
47.5788,51,65,57,74,1845,7000,7.00311,12.8223,52535386
61.7017,51,65,57,74,1845,7000,7.00311,12.8223,52635444
63.7197,51,65,57,74,1845,7000,7.00311,12.8223,52735506
64.67,51,65,57,74,1845,7000,7.00311,12.8223,52835566
66.1358,51,65,57,74,1845,7000,7.00311,12.8223,52935622
72.6006,50,67,57,76,1845,7000,7.00311,12.8224,53035680
70.86,50,67,57,76,1845,7000,7.00311,12.8224,53135736
71.6905,50,67,57,76,1845,7000,7.00311,12.8224,53235796
71.2626,50,67,57,76,1845,7000,7.00311,12.8224,53335854
69.2057,50,67,57,76,1845,7000,7.00311,12.8224,53435914
72.9097,52,67,57,77,1845,7000,7.00311,12.826,53535970
72.1841,52,67,57,77,1845,7000,7.00311,12.826,53636028
71.5579,52,67,57,77,1845,7000,7.00311,12.826,53736086
70.0429,52,67,57,77,1845,7000,7.00311,12.826,53836143
70.8958,52,67,57,77,1845,7000,7.00311,12.826,53936203
72.4061,52,90,57,77,1845,7000,7.00311,12.8281,54036262
74.3909,52,90,57,77,1845,7000,7.00311,12.8281,54136319
75.1719,52,90,57,77,1845,7000,7.00311,12.8281,54236382
75.1061,52,90,57,77,1845,7000,7.00311,12.8281,54336438
73.79,52,90,57,77,1845,7000,7.00311,12.8281,54436499
70.6125,55,90,57,77,1845,7000,7.00311,12.8278,54536560
70.9849,55,90,57,77,1845,7000,7.00311,12.8278,54636617
70.8892,55,90,57,77,1845,7000,7.00311,12.8278,54736683
70.1878,55,90,57,77,1845,7000,7.00311,12.8278,54836740
70.9661,55,90,57,77,1845,7000,7.00311,12.8278,54936801
65.5587,56,95,66,77,1845,7000,7.00311,12.8286,55036859
70.1186,56,95,66,77,1845,7000,7.00311,12.8286,55136915
69.9605,56,95,66,77,1845,7000,7.00311,12.8286,55236975
70.0323,56,95,66,77,1845,7000,7.00311,12.8286,55337038
70.7051,56,95,66,77,1845,7000,7.00311,12.8286,55437096
72.763,56,95,65,77,1845,7000,7.00311,12.8286,55537157
73.148,56,95,65,77,1845,7000,7.00311,12.8286,55637242
71.108,56,95,65,77,1845,7000,7.00311,12.8286,55737299
71.2379,56,95,65,77,1845,7000,7.00311,12.8286,55837361
70.806,56,95,65,77,1845,7000,7.00311,12.8286,55937421
72.858,54,97,64,77,1845,7000,7.00317,12.8296,56037474
66.8355,54,97,64,77,1845,7000,7.00317,12.8296,56137746
68.9927,54,97,64,77,1845,7000,7.00317,12.8296,56237803
70.0414,54,97,64,77,1845,7000,7.00317,12.8296,56337846
70.4517,54,97,64,77,1845,7000,7.00317,12.8296,56437907
71.5222,56,97,63,77,1845,7000,7.00317,12.8297,56537966
72.0773,56,97,63,77,1845,7000,7.00317,12.8297,56638026
72.0113,56,97,63,77,1845,7000,7.00317,12.8297,56738084
72.0127,56,97,63,77,1845,7000,7.00317,12.8297,56838142
72.0012,56,97,63,77,1845,7000,7.00317,12.8297,56938199
71.3267,57,96,63,77,1845,7000,7.00317,12.8297,57038256
72.0467,57,96,63,77,1845,7000,7.00317,12.8297,57138316
71.9839,57,96,63,77,1845,7000,7.00317,12.8297,57238374
71.953,57,96,63,77,1845,7000,7.00317,12.8297,57338432
71.9966,57,96,63,77,1845,7000,7.00317,12.8297,57438489
70.917,58,96,62,78,1845,7000,7.00317,12.8301,57538549
72.0721,58,96,62,78,1845,7000,7.00317,12.8301,57638616
71.958,58,96,62,78,1845,7000,7.00317,12.8301,57738673
72.0393,58,96,62,78,1845,7000,7.00317,12.8301,57838733
71.706,58,96,62,78,1845,7000,7.00317,12.8301,57938791
70.7121,54,100,61,77,1845,7000,7.00317,12.831,58038852
69.9322,54,100,61,77,1845,7000,7.00317,12.831,58138911
71.1568,54,100,61,77,1845,7000,7.00317,12.831,58238968
71.5794,54,100,61,77,1845,7000,7.00317,12.831,58339033
71.713,54,100,61,77,1845,7000,7.00317,12.831,58439091
71.8226,57,100,61,78,1845,7000,7.00317,12.8311,58539150
72.1833,57,100,61,78,1845,7000,7.00317,12.8311,58639206
72.3188,57,100,61,78,1845,7000,7.00317,12.8311,58739264
72.1697,57,100,61,78,1845,7000,7.00317,12.8311,58839322
72.2488,57,100,61,78,1845,7000,7.00317,12.8311,58939379
72.2003,57,100,61,78,1845,7000,7.00317,12.8311,59039435
69.2761,54,98,60,77,1845,7000,7.00317,12.8321,59139494
70.1713,54,98,60,77,1845,7000,7.00317,12.8321,59239552
70.8928,54,98,60,77,1845,7000,7.00317,12.8321,59339613
70.9897,54,98,60,77,1845,7000,7.00317,12.8321,59439674
69.7734,54,98,60,77,1845,7000,7.00317,12.8321,59539736
72.1631,56,98,60,77,1845,7000,7.00317,12.8324,59639792
72.1677,56,98,60,77,1845,7000,7.00317,12.8324,59739848
72.18,56,98,60,77,1845,7000,7.00317,12.8324,59839904
72.002,56,98,60,77,1845,7000,7.00317,12.8324,59939965
72.0294,56,98,60,77,1845,7000,7.00317,12.8324,60040023
72.3223,56,97,59,78,1845,7000,7.00317,12.8325,60140081
72.3916,56,97,59,78,1845,7000,7.00317,12.8325,60240140
72.1509,56,97,59,78,1845,7000,7.00317,12.8325,60340197
72.083,56,97,59,78,1845,7000,7.00317,12.8325,60440253
71.9301,56,97,59,78,1845,7000,7.00317,12.8325,60540315
71.1592,56,97,59,78,1845,7000,7.00317,12.8316,60640375
71.4286,56,97,59,78,1845,7000,7.00317,12.8316,60740439
71.3931,56,97,59,78,1845,7000,7.00317,12.8316,60840498
71.2442,56,97,59,78,1845,7000,7.00317,12.8316,60940559
71.0714,56,97,59,78,1845,7000,7.00317,12.8316,61040617
71.2771,55,100,59,78,1845,7000,7.00317,12.8316,61140677
71.4397,55,100,59,78,1845,7000,7.00317,12.8316,61240736
71.4017,55,100,59,78,1845,7000,7.00317,12.8316,61340792
70.9499,55,100,59,78,1845,7000,7.00317,12.8316,61440855
70.2918,55,100,59,78,1845,7000,7.00317,12.8316,61540911
71.3127,58,100,59,78,1845,7000,7.00317,12.8327,61640970
71.3045,58,100,59,78,1845,7000,7.00317,12.8327,61741030
71.1924,58,100,59,78,1845,7000,7.00317,12.8327,61841089
71.0855,58,100,59,78,1845,7000,7.00317,12.8327,61941147
70.9357,58,100,59,78,1845,7000,7.00317,12.8327,62041205
70.7965,58,99,59,78,1845,7000,7.00317,12.8327,62141269
70.4985,58,99,59,78,1845,7000,7.00317,12.8327,62241325
70.5974,58,99,59,78,1845,7000,7.00317,12.8327,62341383
70.3662,58,99,59,78,1845,7000,7.00317,12.8327,62441441
70.617,58,99,59,78,1845,7000,7.00317,12.8327,62541500
72.3668,56,99,59,78,1845,7000,7.00317,12.8317,62641558
70.9718,56,99,59,78,1845,7000,7.00317,12.8317,62741620
69.9876,56,99,59,78,1845,7000,7.00317,12.8317,62841679
68.3606,56,99,59,78,1845,7000,7.00317,12.8317,62941738
68.3616,56,99,59,78,1845,7000,7.00317,12.8317,63041798
71.958,55,100,59,78,1845,7000,7.00317,12.8332,63141857
70.0727,55,100,59,78,1845,7000,7.00317,12.8332,63241913
69.7262,55,100,59,78,1845,7000,7.00317,12.8332,63341975
69.501,55,100,59,78,1845,7000,7.00317,12.8332,63442034
68.6756,55,100,59,78,1845,7000,7.00317,12.8332,63542092
72.0098,57,100,59,78,1845,7000,7.00317,12.8332,63642156
66.4182,57,100,59,78,1845,7000,7.00317,12.8332,63742217
66.3762,57,100,59,78,1845,7000,7.00317,12.8332,63842279
67.3245,57,100,59,78,1845,7000,7.00317,12.8332,63942343
67.5055,57,100,59,78,1845,7000,7.00317,12.8332,64042403
68.2388,57,96,59,78,1845,7000,7.00317,12.8342,64142485
67.1379,57,96,59,78,1845,7000,7.00317,12.8342,64242545
68.9115,57,96,59,78,1845,7000,7.00317,12.8342,64342605
67.5539,57,96,59,78,1845,7000,7.00317,12.8342,64442664
68.357,57,96,59,78,1845,7000,7.00317,12.8342,64542725
67.8636,58,96,59,78,1845,7000,7.00317,12.8344,64642785
67.2915,58,96,59,78,1845,7000,7.00317,12.8344,64742841
68.2015,58,96,59,78,1845,7000,7.00317,12.8344,64842899
68.1248,58,96,59,78,1845,7000,7.00317,12.8344,64942956
68.3978,58,96,59,78,1845,7000,7.00317,12.8344,65043014
67.9906,54,95,58,78,1845,7000,7.00317,12.8337,65143072
66.785,54,95,58,78,1845,7000,7.00317,12.8337,65243135
67.4816,54,95,58,78,1845,7000,7.00317,12.8337,65343196
67.392,54,95,58,78,1845,7000,7.00317,12.8337,65443254
66.707,54,95,58,78,1845,7000,7.00317,12.8337,65543314
66.0737,54,95,58,78,1845,7000,7.00317,12.8337,65643375
70.8684,55,93,58,78,1845,7000,7.00317,12.8338,65743432
69.1953,55,93,58,78,1845,7000,7.00317,12.8338,65843489
69.3412,55,93,58,78,1845,7000,7.00317,12.8338,65943545
67.8812,55,93,58,78,1845,7000,7.00317,12.8338,66043611
68.577,55,93,58,78,1845,7000,7.00317,12.8338,66143670
69.4184,55,93,58,78,1845,7000,7.00317,12.8337,66243727
69.5503,55,93,58,78,1845,7000,7.00317,12.8337,66343785
70.4382,55,93,58,78,1845,7000,7.00317,12.8337,66443843
70.0184,55,93,58,78,1845,7000,7.00317,12.8337,66543877
70.1015,55,93,58,78,1845,7000,7.00317,12.8337,66643934
68.349,56,96,58,78,1830,7000,7.00317,12.8327,66743993
68.9491,56,96,58,78,1830,7000,7.00317,12.8327,66844052
66.9643,56,96,58,78,1830,7000,7.00317,12.8327,66944111
66.781,56,96,58,78,1830,7000,7.00317,12.8327,67044167
66.2562,56,96,58,78,1830,7000,7.00317,12.8327,67144225
70.394,55,96,58,78,1830,7000,7.00317,12.8328,67244286
70.8256,55,96,58,78,1830,7000,7.00317,12.8328,67344345
71.0079,55,96,58,78,1830,7000,7.00317,12.8328,67444401
69.7414,55,96,58,78,1830,7000,7.00317,12.8328,67544460
70.1242,55,96,58,78,1830,7000,7.00317,12.8328,67644519
70.9555,54,96,58,79,1830,7000,7.00122,12.8328,67744576
71.2824,54,96,58,79,1830,7000,7.00122,12.8328,67844632
71.3558,54,96,58,79,1830,7000,7.00122,12.8328,67944687
71.4478,54,96,58,79,1830,7000,7.00122,12.8328,68044745
70.9709,54,96,58,79,1830,7000,7.00122,12.8328,68144801
68.9006,55,96,58,78,1830,7000,7.00122,12.8318,68244858
67.6666,55,96,58,78,1830,7000,7.00122,12.8318,68344918
65.6356,55,96,58,78,1830,7000,7.00122,12.8318,68444976
64.7205,55,96,58,78,1830,7000,7.00122,12.8318,68545036
65.7279,55,96,58,78,1830,7000,7.00122,12.8318,68645094
71.3997,54,95,58,78,1830,7000,7.00122,12.8318,68745152
69.5443,54,95,58,78,1830,7000,7.00122,12.8318,68845216
66.9042,54,95,58,78,1830,7000,7.00122,12.8318,68945277
68.4033,54,95,58,78,1830,7000,7.00122,12.8318,69045337
69.2414,54,95,58,78,1830,7000,7.00122,12.8318,69145396
62.3908,55,95,58,79,1830,7000,7.00122,12.8327,69245430
65.3671,55,95,58,79,1830,7000,7.00122,12.8327,69345490
67.4462,55,95,58,79,1830,7000,7.00122,12.8327,69445549
68.3742,55,95,58,79,1830,7000,7.00122,12.8327,69545613
68.9259,55,95,58,79,1830,7000,7.00122,12.8327,69645673
70.3655,55,96,58,79,1830,7000,7.00317,12.8327,69745737
70.4369,55,96,58,79,1830,7000,7.00317,12.8327,69845793
68.4246,55,96,58,79,1830,7000,7.00317,12.8327,69945851
68.6516,55,96,58,79,1830,7000,7.00317,12.8327,70045915
67.8126,55,96,58,79,1830,7000,7.00317,12.8327,70145976
75.5515,55,96,58,79,1830,7000,7.00513,12.831,70246036
70.4182,55,96,58,79,1830,7000,7.00513,12.831,70346099
70.3182,55,96,58,79,1830,7000,7.00513,12.831,70446157
70.4036,55,96,58,79,1830,7000,7.00513,12.831,70546215
70.5275,55,96,58,79,1830,7000,7.00513,12.831,70646272
70.5495,54,98,58,79,1830,7000,7.00513,12.8319,70746327
69.0962,54,98,58,79,1830,7000,7.00513,12.8319,70846384
69.3443,54,98,58,79,1830,7000,7.00513,12.8319,70946442
69.2347,54,98,58,79,1830,7000,7.00513,12.8319,71046503
69.4234,54,98,58,79,1830,7000,7.00513,12.8319,71146562
69.2577,54,98,58,79,1830,7000,7.00513,12.8319,71246622
66.0713,54,98,58,79,1830,7000,7.00513,12.8319,71346680
66.9206,54,98,58,79,1830,7000,7.00513,12.8319,71446743
68.0765,54,98,58,79,1830,7000,7.00513,12.8319,71546804
69.1999,54,98,58,79,1830,7000,7.00513,12.8319,71646865
69.7156,54,97,58,79,1830,7000,7.00513,12.8324,71746923
68.6093,54,97,58,79,1830,7000,7.00513,12.8324,71846980
69.718,54,97,58,79,1830,7000,7.00513,12.8324,71947044
70.4601,54,97,58,79,1830,7000,7.00513,12.8324,72047105
70.7294,54,97,58,79,1830,7000,7.00513,12.8324,72147164
70.2275,54,97,58,79,1830,7000,7.00513,12.8324,72247220
68.2299,54,97,58,79,1830,7000,7.00513,12.8324,72347284
68.3286,54,97,58,79,1830,7000,7.00513,12.8324,72447345
68.787,54,97,58,79,1830,7000,7.00513,12.8324,72547402
68.5461,54,97,58,79,1830,7000,7.00513,12.8324,72647467
68.5067,54,97,58,79,1830,7000,7.00513,12.8324,72747545
70.7404,53,97,58,79,1830,7000,7.00513,12.8324,72847603
69.1177,53,97,58,79,1830,7000,7.00513,12.8324,72947663
70.4262,53,97,58,79,1830,7000,7.00513,12.8324,73047720
70.8684,53,97,58,79,1830,7000,7.00513,12.8324,73147780
71.599,53,97,58,79,1830,7000,7.00513,12.8324,73247839
65.4416,55,97,58,79,1830,7000,7.00513,12.8324,73347895
69.191,55,97,58,79,1830,7000,7.00513,12.8324,73447953
69.8006,55,97,58,79,1830,7000,7.00513,12.8324,73548011
70.5446,55,97,58,79,1830,7000,7.00513,12.8324,73648068
70.1744,55,97,58,79,1830,7000,7.00513,12.8324,73748131
73.1008,54,96,58,79,1830,7000,7.00513,12.8308,73848188
73.2552,54,96,58,79,1830,7000,7.00513,12.8308,73948229
73.2999,54,96,58,79,1830,7000,7.00513,12.8308,74048292
72.8414,54,96,58,79,1830,7000,7.00513,12.8308,74148354
70.7235,54,96,58,79,1830,7000,7.00513,12.8308,74248413
66.6341,51,96,58,79,1830,7000,7.00513,12.8306,74348504
71.167,51,96,58,79,1830,7000,7.00513,12.8306,74448562
71.4195,51,96,58,79,1830,7000,7.00513,12.8306,74548621
68.816,51,96,58,79,1830,7000,7.00513,12.8306,74648680
68.3257,51,96,58,79,1830,7000,7.00513,12.8306,74748741
62.284,54,96,58,79,1830,7000,7.00513,12.8315,74848802
67.5437,54,96,58,79,1830,7000,7.00513,12.8315,74948866
65.9644,54,96,58,79,1830,7000,7.00513,12.8315,75048929
66.2703,54,96,58,79,1830,7000,7.00513,12.8315,75148987
66.8392,54,96,58,79,1830,7000,7.00513,12.8315,75249053
62.5939,53,96,58,79,1830,7000,7.00513,12.8318,75349111
68.4109,53,96,58,79,1830,7000,7.00513,12.8318,75449175
70.6973,53,96,58,79,1830,7000,7.00513,12.8318,75549234
70.6286,53,96,58,79,1830,7000,7.00513,12.8318,75649527
72.1509,53,96,58,79,1830,7000,7.00513,12.8318,75749590
74.9681,53,92,58,79,1830,7000,7.0033,12.8298,75849652
71.7166,53,92,58,79,1830,7000,7.0033,12.8298,75949712
72.2677,53,92,58,79,1830,7000,7.0033,12.8298,76049769
73.1027,53,92,58,79,1830,7000,7.0033,12.8298,76149830
71.8993,53,92,58,79,1830,7000,7.0033,12.8298,76249894
71.6172,53,92,58,79,1830,7000,7.0033,12.8287,76349951
67.6662,53,92,58,79,1830,7000,7.0033,12.8287,76450007
72.1286,53,92,58,79,1830,7000,7.0033,12.8287,76550063
71.8649,53,92,58,79,1830,7000,7.0033,12.8287,76650123
71.125,53,92,58,79,1830,7000,7.0033,12.8287,76750184
70.1023,53,92,58,79,1830,7000,7.0033,12.8287,76850251
71.1828,51,94,58,79,1830,7000,7.0033,12.8286,76950315
71.8697,51,94,58,79,1830,7000,7.0033,12.8286,77050375
72.0983,51,94,58,79,1830,7000,7.0033,12.8286,77150434
70.7002,51,94,58,79,1830,7000,7.0033,12.8286,77250493
70.3975,51,94,58,79,1830,7000,7.0033,12.8286,77350552
72.1232,54,94,58,79,1830,7000,7.0033,12.8296,77450609
72.4921,54,94,58,79,1830,7000,7.0033,12.8296,77550670
72.6958,54,94,58,79,1830,7000,7.0033,12.8296,77650730
71.2854,54,94,58,79,1830,7000,7.0033,12.8296,77750798
71.2442,54,94,58,79,1830,7000,7.0033,12.8296,77850859
64.2269,54,92,58,79,1830,7000,7.0033,12.83,77950917
66.7188,54,92,58,79,1830,7000,7.0033,12.83,78050976
68.9668,54,92,58,79,1830,7000,7.0033,12.83,78151032
68.8727,54,92,58,79,1830,7000,7.0033,12.83,78251090
70.426,54,92,58,79,1830,7000,7.0033,12.83,78351148
71.8688,52,92,58,79,1830,7000,7.0033,12.8281,78451209
71.8464,52,92,58,79,1830,7000,7.0033,12.8281,78551264
71.3548,52,92,58,79,1830,7000,7.0033,12.8281,78651321
69.8425,52,92,58,79,1830,7000,7.0033,12.8281,78751380
69.8876,52,92,58,79,1830,7000,7.0033,12.8281,78851442
68.751,52,91,58,79,1830,7000,7.0033,12.8281,78951500
72.0707,52,91,58,79,1830,7000,7.0033,12.8281,79051561
71.413,52,91,58,79,1830,7000,7.0033,12.8281,79151626
71.5664,52,91,58,79,1830,7000,7.0033,12.8281,79251707
71.7444,52,91,58,79,1830,7000,7.0033,12.8281,79351768
75.6244,53,91,58,79,1830,7000,7.0033,12.8284,79451833
75.2863,53,91,58,79,1830,7000,7.0033,12.8284,79551890
74.9477,53,91,58,79,1830,7000,7.0033,12.8284,79651949
73.0618,53,91,58,79,1830,7000,7.0033,12.8284,79752006
72.8831,53,91,58,79,1830,7000,7.0033,12.8284,79852067
77.2201,54,92,58,79,1830,7000,7.0033,12.8289,79952297
75.7576,54,92,58,79,1830,7000,7.0033,12.8289,80052359
73.9681,54,92,58,79,1830,7000,7.0033,12.8289,80152417
72.1601,54,92,58,79,1830,7000,7.0033,12.8289,80252476
71.0014,54,92,58,79,1830,7000,7.0033,12.8289,80352533
76.6284,54,92,58,79,1830,7000,7.0033,12.8277,80452590
70.7275,54,92,58,79,1830,7000,7.0033,12.8277,80552651
73.2314,54,92,58,79,1830,7000,7.0033,12.8277,80652711
72.2445,54,92,58,79,1830,7000,7.0033,12.8277,80752771
73.4516,54,92,58,79,1830,7000,7.0033,12.8277,80852833
75.9994,54,93,58,80,1830,7000,7.0033,12.8277,80952896
72.4824,54,93,58,80,1830,7000,7.0033,12.8277,81052953
70.5275,54,93,58,80,1830,7000,7.0033,12.8277,81153012
70.8209,54,93,58,80,1830,7000,7.0033,12.8277,81253083
70.9191,54,93,58,80,1830,7000,7.0033,12.8277,81353143
60.8532,52,93,57,79,1830,7000,7.0033,12.8277,81453201
68.6253,52,93,57,79,1830,7000,7.0033,12.8277,81553257
71.4168,52,93,57,79,1830,7000,7.0033,12.8277,81653314
72.1268,52,93,57,79,1830,7000,7.0033,12.8277,81753371
71.674,52,93,57,79,1830,7000,7.0033,12.8277,81853428
78.8395,52,91,57,80,1830,7000,7.0033,12.8278,81953487
70.355,52,91,57,80,1830,7000,7.0033,12.8278,82053548
69.3635,52,91,57,80,1830,7000,7.0033,12.8278,82153607
69.7399,52,91,57,80,1830,7000,7.0033,12.8278,82253672
70.0218,52,91,57,80,1830,7000,7.0033,12.8278,82353730
79.3399,52,91,57,80,1830,7000,7.0033,12.8278,82453785
66.9959,52,91,57,80,1830,7000,7.0033,12.8278,82553846
65.5762,52,91,57,80,1830,7000,7.0033,12.8278,82653876
68.4956,52,91,57,80,1830,7000,7.0033,12.8278,82753937
69.0966,52,91,57,80,1830,7000,7.0033,12.8278,82853994
69.0613,50,90,57,79,1830,7000,7.0033,12.8278,82954053
72.6782,50,90,57,79,1830,7000,7.0033,12.8278,83054113
72.277,50,90,57,79,1830,7000,7.0033,12.8278,83154174
71.1985,50,90,57,79,1830,7000,7.0033,12.8278,83254233
69.5678,50,90,57,79,1830,7000,7.0033,12.8278,83354291
69.6272,52,90,57,80,1830,7000,7.0033,12.8249,83454355
64.8403,52,90,57,80,1830,7000,7.0033,12.8249,83554414
67.9295,52,90,57,80,1830,7000,7.0033,12.8249,83654470
67.2287,52,90,57,80,1830,7000,7.0033,12.8249,83754526
