os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.4812,18183,32.5183,65,62,57,1660,1000,6.73174,40,4.06754,33119834776
54.5768,29538,32.5183,65,62,57,1660,1000,6.73174,40,4.06754,33219892292
56.2781,16589,32.5183,65,62,57,1660,1000,6.73174,40,4.06754,33319948109
56.2274,19268,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33420012925
51.4639,11649,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33520073161
54.9932,17880,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33620131957
55.827,16616,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33720188144
56.5643,15662,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33820245750
56.5235,17531,32.2459,63,62,57,2770,1000,6.73271,43,4.07066,33920301646
57.3372,17051,37.8049,58,62,57,1485,1000,6.73332,33,4.07335,34020360502
55.7948,17986,37.8049,58,62,57,1485,1000,6.73332,33,4.07335,34120415958
55.9994,18048,37.8049,58,62,57,1485,1000,6.73332,33,4.07335,34220473135
55.854,16288,37.8049,58,62,57,1485,1000,6.73332,33,4.07335,34320529571
55.533,17185,37.8049,58,62,57,1485,1000,6.73332,33,4.07335,34420587267
53.669,18889,31.0038,51,62,57,2405,1000,6.73332,33,4.07552,34520643433
54.7099,19203,31.0038,51,62,57,2405,1000,6.73332,33,4.07552,34620699090
54.1845,18186,31.0038,51,62,57,2405,1000,6.73332,33,4.07552,34720756756
55.1477,18324,31.0038,51,62,57,2405,1000,6.73332,33,4.07552,34820812322
54.9744,19328,31.0038,51,62,57,2405,1000,6.73332,33,4.07552,34920870898
55.7081,18615,31.5522,40,62,57,2395,1000,6.79582,30,4.07762,35020933695
54.8618,17923,31.5522,40,62,57,2395,1000,6.79582,30,4.07762,35120990291
55.1617,17131,31.5522,40,62,57,2395,1000,6.79582,30,4.07762,35221048157
55.0075,19092,31.5522,40,62,57,2395,1000,6.79582,30,4.07762,35321104683
54.991,17926,31.5522,40,62,57,2395,1000,6.79582,30,4.07762,35421160900
54.1158,18064,31.3924,51,62,56,1940,1000,6.79582,32,4.08014,35521219566
54.1903,17228,31.3924,51,62,56,1940,1000,6.79582,32,4.08014,35621275182
54.2224,18666,31.3924,51,62,56,1940,1000,6.79582,32,4.08014,35721331258
55.063,18356,31.3924,51,62,56,1940,1000,6.79582,32,4.08014,35821388255
55.4691,16869,31.3924,51,62,56,1940,1000,6.79582,32,4.08014,35921451241
55.8168,17220,31.5175,61,62,57,2540,1000,6.79582,35,4.08158,36021510177
55.7209,18766,31.5175,61,62,57,2540,1000,6.79582,35,4.08158,36121573903
54.9801,20333,31.5175,61,62,57,2540,1000,6.79582,35,4.08158,36221631660
54.5556,21159,31.5175,61,62,57,2540,1000,6.79582,35,4.08158,36321690876
54.6611,17619,31.5175,61,62,57,2540,1000,6.79582,35,4.08158,36421748862
53.836,18913,32.956,57,62,58,2770,1000,6.79582,31,4.08495,36521807608
54.86,18397,32.956,57,62,58,2770,1000,6.79582,31,4.08495,36621864074
54.0924,19513,32.956,57,62,58,2770,1000,6.79582,31,4.08495,36721919831
53.8989,18339,32.956,57,62,58,2770,1000,6.79582,31,4.08495,36821980377
53.9587,18758,32.956,57,62,58,2770,1000,6.79582,31,4.08495,36922039373
52.8464,17670,35.2713,99,62,57,2770,1000,6.79631,117,4.08699,37022061909
52.4215,19190,35.2713,99,62,57,2770,1000,6.79631,117,4.08699,37122123226
52.51,19021,35.2713,99,62,57,2770,1000,6.79631,117,4.08699,37222185532
52.2011,18669,35.2713,99,62,57,2770,1000,6.79631,117,4.08699,37322244008
51.7069,19418,35.2713,99,62,57,2770,1000,6.79631,117,4.08699,37422303894
53.4333,18627,32.868,61,62,57,1870,1000,6.79607,40,4.08855,37522361671
50.2843,12760,32.868,61,62,57,1870,1000,6.79607,40,4.08855,37622419867
50.2561,19453,32.868,61,62,57,1870,1000,6.79607,40,4.08855,37722477383
50.0985,19056,32.868,61,62,57,1870,1000,6.79607,40,4.08855,37822534989
50.1948,18541,32.868,61,62,57,1870,1000,6.79607,40,4.08855,37922597236
50.4163,19834,36.0437,87,62,56,2770,1000,6.79607,76,4.09204,38022654882
50.0911,19152,36.0437,87,62,56,2770,1000,6.79607,76,4.09204,38122711348
49.5993,20489,36.0437,87,62,56,2770,1000,6.79607,76,4.09204,38222769544
49.4671,20387,36.0437,87,62,56,2770,1000,6.79607,76,4.09204,38322829621
49.4392,19086,36.0437,87,62,56,2770,1000,6.79607,76,4.09204,38422893337
49.523,19375,33.4197,14,62,57,1810,1000,6.79607,31,4.09458,38522962183
49.3344,18350,33.4197,14,62,57,1810,1000,6.79607,31,4.09458,38623026229
50.7107,18917,33.4197,14,62,57,1810,1000,6.79607,31,4.09458,38723084336
50.9836,19023,33.4197,14,62,57,1810,1000,6.79607,31,4.09458,38823140392
51.0711,18325,33.4197,14,62,57,1810,1000,6.79607,31,4.09458,38923196718
51.4872,18879,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39023266754
53.8438,18656,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39123327541
53.8699,19791,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39223386227
52.7833,20456,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39323443633
52.0865,15175,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39423503109
52.4615,18503,32.6087,67,62,56,2770,1000,6.85857,53,4.09649,39523560355
54.6441,18358,36.6915,74,62,56,1500,1000,6.85857,36,4.09853,39623619822
54.3671,18318,36.6915,74,62,56,1500,1000,6.85857,36,4.09853,39723677058
52.9719,18111,36.6915,74,62,56,1500,1000,6.85857,36,4.09853,39823735524
53.8195,17859,36.6915,74,62,56,1500,1000,6.85857,36,4.09853,39923802080
54.16,17971,36.6915,74,62,56,1500,1000,6.85857,36,4.09853,40023864377
54.9557,17285,35.9296,76,62,56,2245,1000,6.85857,47,4.10115,40123930973
55.1641,15754,35.9296,76,62,56,2245,1000,6.85857,47,4.10115,40223989729
55.1733,17814,35.9296,76,62,56,2245,1000,6.85857,47,4.10115,40324048965
55.1635,18463,35.9296,76,62,56,2245,1000,6.85857,47,4.10115,40424097452
55.1001,17300,35.9296,76,62,56,2245,1000,6.85857,47,4.10115,40524155268
55.4684,17301,36.5578,52,62,57,2030,1000,6.85857,39,4.10403,40624213204
54.7675,18234,36.5578,52,62,57,2030,1000,6.85857,39,4.10403,40724271440
55.3353,17612,36.5578,52,62,57,2030,1000,6.85857,39,4.10403,40824330147
56.0425,17793,36.5578,52,62,57,2030,1000,6.85857,39,4.10403,40924386313
55.7389,17291,36.5578,52,62,57,2030,1000,6.85857,39,4.10403,41024444839
57.835,16830,35.2113,71,62,56,2770,1000,6.85857,58,4.10634,41124503515
53.9335,13335,35.2113,71,62,56,2770,1000,6.85857,58,4.10634,41224561932
55.4508,18244,35.2113,71,62,56,2770,1000,6.85857,58,4.10634,41324619598
55.8954,17156,35.2113,71,62,56,2770,1000,6.85857,58,4.10634,41424675854
56.4619,14354,35.2113,71,62,56,2770,1000,6.85857,58,4.10634,41524733470
44.5811,29902,35.258,77,62,56,700,1000,6.85857,30,4.11703,41624793137
48.8569,16287,35.258,77,62,56,700,1000,6.85857,30,4.11703,41724855843
49.6268,19442,35.258,77,62,56,700,1000,6.85857,30,4.11703,41824915539
51.1585,17309,35.258,77,62,56,700,1000,6.85857,30,4.11703,41924974175
50.8871,20667,35.258,77,62,56,700,1000,6.85857,30,4.11703,42025036472
72.1422,15795,47.9798,92,63,56,2770,1000,6.99186,122,4.18621,42125103928
81.5057,9197,47.9798,92,63,56,2770,1000,6.99186,122,4.18621,42225163314
88.256,9337,47.9798,92,63,56,2770,1000,6.99186,122,4.18621,42325225870
89.6429,10262,47.9798,92,63,56,2770,1000,6.99186,122,4.18621,42425285607
91.8696,7983,47.9798,92,63,56,2770,1000,6.99186,122,4.18621,42525345753
90.1521,11031,35.1876,99,64,57,700,1000,6.99189,38,4.19324,42625402679
99.455,7771,35.1876,99,64,57,700,1000,6.99189,38,4.19324,42725463215
110.882,7796,35.1876,99,64,57,700,1000,6.99189,38,4.19324,42825523941
116.701,8309,35.1876,99,64,57,700,1000,6.99189,38,4.19324,42925590748
119.401,5442,35.1876,99,64,57,700,1000,6.99189,38,4.19324,43025647824
121.195,7077,37.3711,99,64,59,2770,1000,6.99191,141,4.19766,43125703800
124.17,5474,37.3711,99,64,59,2770,1000,6.99191,141,4.19766,43225761936
128.22,6702,37.3711,99,64,59,2770,1000,6.99191,141,4.19766,43325819483
126.992,10355,37.3711,99,64,59,2770,1000,6.99191,141,4.19766,43425879599
128.041,8547,37.3711,99,64,59,2770,1000,6.99191,141,4.19766,43525940195
128.963,8388,40.0763,99,64,60,2770,1000,6.99191,105,4.19304,43626004891
129.051,8254,40.0763,99,64,60,2770,1000,6.99191,105,4.19304,43726065528
129.091,8305,40.0763,99,64,60,2770,1000,6.99191,105,4.19304,43826123624
129.664,7068,40.0763,99,64,60,2770,1000,6.99191,105,4.19304,43926137250
129.471,7593,40.0763,99,64,60,2770,1000,6.99191,105,4.19304,44026195696
129.021,7044,38.4115,99,65,60,2770,1000,6.99191,148,4.19498,44126253983
129.306,5581,38.4115,99,65,60,2770,1000,6.99191,148,4.19498,44226313009
129.802,8941,38.4115,99,65,60,2770,1000,6.99191,148,4.19498,44326378255
129.84,10079,38.4115,99,65,60,2770,1000,6.99191,148,4.19498,44426438601
131.209,6440,38.4115,99,65,60,2770,1000,6.99191,148,4.19498,44526496708
130.064,8507,36.4691,99,65,60,2770,1000,6.99191,113,4.20193,44626558974
130.901,7985,36.4691,99,65,60,2770,1000,6.99191,113,4.20193,44726618420
131.764,6841,36.4691,99,65,60,2770,1000,6.99191,113,4.20193,44826675546
131.382,6944,36.4691,99,65,60,2770,1000,6.99191,113,4.20193,44926731753
128.877,6004,36.4691,99,65,60,2770,1000,6.99191,113,4.20193,45026790989
134.626,8890,42.7848,99,65,60,2770,1000,6.9931,121,4.20976,45126849075
131.555,8516,42.7848,99,65,60,2770,1000,6.9931,121,4.20976,45226913071
132.157,6739,42.7848,99,65,60,2770,1000,6.9931,121,4.20976,45326971448
131.21,8233,42.7848,99,65,60,2770,1000,6.9931,121,4.20976,45427027974
131.387,6917,42.7848,99,65,60,2770,1000,6.9931,121,4.20976,45527085120
42.5987,23474,38.8312,99,65,60,2770,1000,6.99357,138,4.22051,45627141366
66.8563,8138,38.8312,99,65,60,2770,1000,6.99357,138,4.22051,45727200122
89.0115,8450,38.8312,99,65,60,2770,1000,6.99357,138,4.22051,45827262739
104.724,8433,38.8312,99,65,60,2770,1000,6.99357,138,4.22051,45927322035
111.457,6798,38.8312,99,65,60,2770,1000,6.99357,138,4.22051,46027379141
118.727,8824,33.9378,99,66,60,2770,1000,6.99089,90,4.2254,46127437167
132.642,6884,33.9378,99,66,60,2770,1000,6.99089,90,4.2254,46227494354
128.019,6872,33.9378,99,66,60,2770,1000,6.99089,90,4.2254,46327552940
125.638,11215,33.9378,99,66,60,2770,1000,6.99089,90,4.2254,46427613916
125.071,8923,33.9378,99,66,60,2770,1000,6.99089,90,4.2254,46527671232
137.774,7306,41.184,89,66,60,2770,1000,6.99089,97,4.21896,46627732449
130.911,5298,41.184,89,66,60,2770,1000,6.99089,97,4.21896,46727790285
124.381,6842,41.184,89,66,60,2770,1000,6.99089,97,4.21896,46827848541
126.699,7867,41.184,89,66,60,2770,1000,6.99089,97,4.21896,46927906547
116.584,7271,41.184,89,66,60,2770,1000,6.99089,97,4.21896,47027963544
149.629,7058,38.1562,99,66,59,2770,1000,7.00671,99,4.22432,47128021030
127.517,5142,38.1562,99,66,59,2770,1000,7.00671,99,4.22432,47228080476
131.282,8815,38.1562,99,66,59,2770,1000,7.00671,99,4.22432,47328139482
123.26,6771,38.1562,99,66,59,2770,1000,7.00671,99,4.22432,47428184769
125.8,4403,38.1562,99,66,59,2770,1000,7.00671,99,4.22432,47528243525
154.604,6521,37.3571,99,66,60,2770,1000,7.02276,131,4.22409,47628304671
117.587,4738,37.3571,99,66,60,2770,1000,7.02276,131,4.22409,47728362877
135.262,6088,37.3571,99,66,60,2770,1000,7.02276,131,4.22409,47828420814
137.747,10128,37.3571,99,66,60,2770,1000,7.02276,131,4.22409,47928478260
139.857,6618,37.3571,99,66,60,2770,1000,7.02276,131,4.22409,48028537536
173.592,5760,31.3471,99,66,61,2770,1000,7.02276,107,4.22218,48128596252
145.072,8951,31.3471,99,66,61,2770,1000,7.02276,107,4.22218,48228653088
145.74,4636,31.3471,99,66,61,2770,1000,7.02276,107,4.22218,48328711545
146.091,5745,31.3471,99,66,61,2770,1000,7.02276,107,4.22218,48428768131
145.698,5723,31.3471,99,66,61,2770,1000,7.02276,107,4.22218,48528824787
176.812,5783,29.7333,98,66,61,2770,1000,7.02276,144,4.22314,48628884023
153.335,5205,29.7333,98,66,61,2770,1000,7.02276,144,4.22314,48728940690
148.586,6977,29.7333,98,66,61,2770,1000,7.02276,144,4.22314,48828998836
148.052,5686,29.7333,98,66,61,2770,1000,7.02276,144,4.22314,48929054902
145.46,8970,29.7333,98,66,61,2770,1000,7.02276,144,4.22314,49029114608
142.576,7013,30.7181,99,65,61,2770,1000,7.02276,134,4.22385,49129173275
147.969,6237,30.7181,99,65,61,2770,1000,7.02276,134,4.22385,49229229501
144.189,9471,30.7181,99,65,61,2770,1000,7.02276,134,4.22385,49329287477
143.847,9668,30.7181,99,65,61,2770,1000,7.02276,134,4.22385,49429344533
141.822,12670,30.7181,99,65,61,2770,1000,7.02276,134,4.22385,49529404920
143.682,5643,32.6003,99,65,61,2770,1000,7.02276,153,4.22385,49629460456
137.868,8935,32.6003,99,65,61,2770,1000,7.02276,153,4.22385,49729520252
140.564,5607,32.6003,99,65,61,2770,1000,7.02276,153,4.22385,49829576288
139.401,9391,32.6003,99,65,61,2770,1000,7.02276,153,4.22385,49929643095
139.389,4975,32.6003,99,65,61,2770,1000,7.02276,153,4.22385,50029699761
139.753,5626,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50129757157
137.652,5056,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50229812783
136.709,5092,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50329874410
137.055,5669,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50429931266
136.347,8293,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50529989082
135.472,12066,31.1842,99,65,61,2770,1000,7.02276,139,4.22116,50630045928
145.981,5300,29.5756,81,65,61,2770,1000,7.02276,112,4.22068,50730101175
140.555,6557,29.5756,81,65,61,2770,1000,7.02276,112,4.22068,50830157471
137.497,9172,29.5756,81,65,61,2770,1000,7.02276,112,4.22068,50930240457
137.775,5405,29.5756,81,65,61,2770,1000,7.02276,112,4.22068,51030305913
136.085,9529,29.5756,81,65,61,2770,1000,7.02276,112,4.22068,51130364030
144.284,5583,31.2418,98,65,61,2770,1000,7.02276,117,4.22114,51230420686
133.867,12271,31.2418,98,65,61,2770,1000,7.02276,117,4.22114,51330497712
137.673,4640,31.2418,98,65,61,2770,1000,7.02276,117,4.22114,51430553308
134.256,12412,31.2418,98,65,61,2770,1000,7.02276,117,4.22114,51530611114
135.158,6075,31.2418,98,65,61,2770,1000,7.02276,117,4.22114,51630668561
133.151,5718,30.6773,99,65,61,2770,1000,7.02276,154,4.22172,51730725057
131.687,7782,30.6773,99,65,61,2770,1000,7.02276,154,4.22172,51830792173
131.722,6236,30.6773,99,65,61,2770,1000,7.02276,154,4.22172,51930848859
132.255,6437,30.6773,99,65,61,2770,1000,7.02276,154,4.22172,52030905746
131.325,5725,30.6773,99,65,61,2770,1000,7.02276,154,4.22172,52130962992
124.129,8999,30.9019,99,64,61,2770,1000,7.02276,157,4.22191,52231019748
126.842,9684,30.9019,99,64,61,2770,1000,7.02276,157,4.22191,52331076684
127.988,9781,30.9019,99,64,61,2770,1000,7.02276,157,4.22191,52431132851
128.458,8112,30.9019,99,64,61,2770,1000,7.02276,157,4.22191,52531193657
128.906,6294,30.9019,99,64,61,2770,1000,7.02276,157,4.22191,52631250163
127.741,9547,31.4474,99,64,61,2770,1000,7.02276,153,4.22228,52731307089
128.267,7104,31.4474,99,64,61,2770,1000,7.02276,153,4.22228,52831365286
129.157,7395,31.4474,99,64,61,2770,1000,7.02276,153,4.22228,52931421622
128.297,7334,31.4474,99,64,61,2770,1000,7.02276,153,4.22228,53031477738
128.092,7739,31.4474,99,64,61,2770,1000,7.02276,153,4.22228,53131537074
124.336,10869,36.0256,99,64,61,2770,1000,7.02276,141,4.22164,53231593551
127.086,8247,36.0256,99,64,61,2770,1000,7.02276,141,4.22164,53331651227
124.247,7660,36.0256,99,64,61,2770,1000,7.02276,141,4.22164,53431706583
125.924,7543,36.0256,99,64,61,2770,1000,7.02276,141,4.22164,53531762989
125.402,7658,36.0256,99,64,61,2770,1000,7.02276,141,4.22164,53631819616
130.908,8181,37.1613,99,64,62,2770,1000,7.02276,152,4.22188,53731875412
129.068,8151,37.1613,99,64,62,2770,1000,7.02276,152,4.22188,53831932958
127.018,7722,37.1613,99,64,62,2770,1000,7.02276,152,4.22188,53931989524
125.001,7430,37.1613,99,64,62,2770,1000,7.02276,152,4.22188,54032048000
124.353,8343,37.1613,99,64,62,2770,1000,7.02276,152,4.22188,54132105367
129.387,8248,36.9369,99,64,61,2765,1000,7.02276,137,4.22195,54232161763
124.433,8580,36.9369,99,64,61,2765,1000,7.02276,137,4.22195,54332265809
121.818,9498,36.9369,99,64,61,2765,1000,7.02276,137,4.22195,54432322205
121.733,8351,36.9369,99,64,61,2765,1000,7.02276,137,4.22195,54532378582
121.203,7537,36.9369,99,64,61,2765,1000,7.02276,137,4.22195,54632435508
118.326,8157,33.5948,99,64,62,2765,1000,7.02276,120,4.22256,54732491124
117.267,9769,33.5948,99,64,62,2765,1000,7.02276,120,4.22256,54832547160
116.785,8566,33.5948,99,64,62,2765,1000,7.02276,120,4.22256,54932602887
116.281,8798,33.5948,99,64,62,2765,1000,7.02276,120,4.22256,55032660003
116.016,9158,33.5948,99,64,62,2765,1000,7.02276,120,4.22256,55132716959
118.261,8279,34.1527,65,64,61,2765,1000,7.02276,72,4.22192,55232772825
119.317,8218,34.1527,65,64,61,2765,1000,7.02276,72,4.22192,55332830022
118.76,8814,34.1527,65,64,61,2765,1000,7.02276,72,4.22192,55432888198
118.332,8585,34.1527,65,64,61,2765,1000,7.02276,72,4.22192,55532944444
118.228,8963,34.1527,65,64,61,2765,1000,7.02276,72,4.22192,55633000910
110.287,8548,35.9395,77,64,62,2765,1000,7.02276,86,4.22277,55733056537
109.466,10509,35.9395,77,64,62,2765,1000,7.02276,86,4.22277,55833112223
111.42,8875,35.9395,77,64,62,2765,1000,7.02276,86,4.22277,55933170349
113.248,9456,35.9395,77,64,62,2765,1000,7.02276,86,4.22277,56033227305
113.542,9447,35.9395,77,64,62,2765,1000,7.02276,86,4.22277,56133284172
114.343,8484,34.315,99,64,61,2765,1000,7.02276,137,4.22224,56233341068
114.232,8748,34.315,99,64,61,2765,1000,7.02276,137,4.22224,56333399214
115.365,8386,34.315,99,64,61,2765,1000,7.02276,137,4.22224,56433455950
115.265,8846,34.315,99,64,61,2765,1000,7.02276,137,4.22224,56533511857
114.248,9749,34.315,99,64,61,2765,1000,7.02276,137,4.22224,56633567903
107.771,9558,31.7647,99,64,61,2765,1000,7.02276,138,4.22353,56733624679
105.899,9991,31.7647,99,64,61,2765,1000,7.02276,138,4.22353,56833680505
105.169,10262,31.7647,99,64,61,2765,1000,7.02276,138,4.22353,56933737121
106.512,8951,31.7647,99,64,61,2765,1000,7.02276,138,4.22353,57033795408
107.271,9384,31.7647,99,64,61,2765,1000,7.02276,138,4.22353,57133853934
110.403,9061,31.9426,89,64,61,2765,1000,7.02276,71,4.22623,57233910520
110.395,9244,31.9426,89,64,61,2765,1000,7.02276,71,4.22623,57333969036
109.3,8545,31.9426,89,64,61,2765,1000,7.02276,71,4.22623,57434024713
109.051,8556,31.9426,89,64,61,2765,1000,7.02276,71,4.22623,57534081529
109.247,8394,31.9426,89,64,61,2765,1000,7.02276,71,4.22623,57634136915
109.994,8569,31.9481,78,64,61,2765,1000,7.02276,100,4.22708,57734195511
109.279,8555,31.9481,78,64,61,2765,1000,7.02276,100,4.22708,57834250978
109.996,8792,31.9481,78,64,61,2765,1000,7.02276,100,4.22708,57934300014
109.584,9350,31.9481,78,64,61,2765,1000,7.02276,100,4.22708,58034357670
108.893,10187,31.9481,78,64,61,2765,1000,7.02276,100,4.22708,58134413786
106.233,9537,34.3473,79,64,61,2765,1000,7.02276,123,4.22985,58234478433
111.504,8101,34.3473,79,64,61,2765,1000,7.02276,123,4.22985,58334534389
112.929,8542,34.3473,79,64,61,2765,1000,7.02276,123,4.22985,58434590465
112.08,8846,34.3473,79,64,61,2765,1000,7.02276,123,4.22985,58534645861
111.709,8957,34.3473,79,64,61,2765,1000,7.02276,123,4.22985,58634701508
115.011,8838,33.8384,90,64,61,2765,1000,7.02276,117,4.23044,58734757724
116.494,9211,33.8384,90,64,61,2765,1000,7.02276,117,4.23044,58834813450
115.699,8668,33.8384,90,64,61,2765,1000,7.02276,117,4.23044,58934873976
115.48,9207,33.8384,90,64,61,2765,1000,7.02276,117,4.23044,59034931213
114.27,10027,33.8384,90,64,61,2765,1000,7.02276,117,4.23044,59134986989
107.607,10421,34.0702,75,64,62,2765,1000,7.08526,105,4.23069,59235046325
107.925,9813,34.0702,75,64,62,2765,1000,7.08526,105,4.23069,59335103461
108.367,8955,34.0702,75,64,62,2765,1000,7.08526,105,4.23069,59435158528
108.335,8397,34.0702,75,64,62,2765,1000,7.08526,105,4.23069,59535214274
108.772,8459,34.0702,75,64,62,2765,1000,7.08526,105,4.23069,59635270550
113.682,9035,32.1705,99,64,61,2765,1000,7.08526,98,4.23117,59735326496
111.566,9304,32.1705,99,64,61,2765,1000,7.08526,98,4.23117,59835385032
110.896,9086,32.1705,99,64,61,2765,1000,7.08526,98,4.23117,59935444289
109.513,9242,32.1705,99,64,61,2765,1000,7.08526,98,4.23117,60035499205
108.997,9454,32.1705,99,64,61,2765,1000,7.08526,98,4.23117,60135554411
109.602,9395,33.8812,99,63,61,2765,1000,7.08526,134,4.23173,60235609607
112.984,8973,33.8812,99,63,61,2765,1000,7.08526,134,4.23173,60335666164
111.161,8725,33.8812,99,63,61,2765,1000,7.08526,134,4.23173,60435724410
109.45,9794,33.8812,99,63,61,2765,1000,7.08526,134,4.23173,60535781196
109.673,10047,33.8812,99,63,61,2765,1000,7.08526,134,4.23173,60635837042
107.104,9403,31.3725,89,63,61,2765,1000,7.08526,132,4.2356,60735896449
103.763,10670,31.3725,89,63,61,2765,1000,7.08526,132,4.2356,60835952675
104.956,9116,31.3725,89,63,61,2765,1000,7.08526,132,4.2356,60936007921
105.949,8748,31.3725,89,63,61,2765,1000,7.08526,132,4.2356,61036064357
106.756,8960,31.3725,89,63,61,2765,1000,7.08526,132,4.2356,61136120444
104.719,9449,32.0261,79,63,60,2765,1000,7.08526,74,4.23637,61236177350
108.6,8684,32.0261,79,63,60,2765,1000,7.08526,74,4.23637,61336233606
106.923,9205,32.0261,79,63,60,2765,1000,7.08526,74,4.23637,61436290462
106.522,8835,32.0261,79,63,60,2765,1000,7.08526,74,4.23637,61536346819
106.286,9518,32.0261,79,63,60,2765,1000,7.08526,74,4.23637,61636402995
116.595,8923,34.2138,99,63,61,2765,1000,7.08526,136,4.23721,61736459021
115.027,8607,34.2138,99,63,61,2765,1000,7.08526,136,4.23721,61836514467
113.817,8981,34.2138,99,63,61,2765,1000,7.08526,136,4.23721,61936570374
114.025,8088,34.2138,99,63,61,2765,1000,7.08526,136,4.23721,62036627150
113.035,9289,34.2138,99,63,61,2765,1000,7.08526,136,4.23721,62136687406
109.084,8892,33.1186,99,63,61,2765,1000,7.08526,122,4.23743,62236745102
102.173,8805,33.1186,99,63,61,2765,1000,7.08526,122,4.23743,62336802419
103.03,9178,33.1186,99,63,61,2765,1000,7.08526,122,4.23743,62436860315
105.844,9650,33.1186,99,63,61,2765,1000,7.08526,122,4.23743,62536916411
106.672,9251,33.1186,99,63,61,2765,1000,7.08526,122,4.23743,62636972567
105.553,9473,32.4675,81,63,62,2765,1000,7.08526,117,4.23503,62737028053
105.61,9469,32.4675,81,63,62,2765,1000,7.08526,117,4.23503,62837083320
106.515,10037,32.4675,81,63,62,2765,1000,7.08526,117,4.23503,62937140146
108.169,9553,32.4675,81,63,62,2765,1000,7.08526,117,4.23503,63037196142
107.827,9360,32.4675,81,63,62,2765,1000,7.08526,117,4.23503,63137251748
107.049,9341,33.8896,78,63,60,2765,1000,7.08526,72,4.23588,63237307525
104.35,9665,33.8896,78,63,60,2765,1000,7.08526,72,4.23588,63337363281
106.95,9229,33.8896,78,63,60,2765,1000,7.08526,72,4.23588,63437419027
108.02,10055,33.8896,78,63,60,2765,1000,7.08526,72,4.23588,63537474763
107.542,9187,33.8896,78,63,60,2765,1000,7.08526,72,4.23588,63637530420
108.784,9517,34.2604,99,63,61,2765,1000,7.08526,97,4.23576,63737586586
115.571,8880,34.2604,99,63,61,2765,1000,7.08526,97,4.23576,63837645232
114.979,9263,34.2604,99,63,61,2765,1000,7.08526,97,4.23576,63937701298
114.873,9081,34.2604,99,63,61,2765,1000,7.08526,97,4.23576,64037759115
114.812,9328,34.2604,99,63,61,2765,1000,7.08526,97,4.23576,64137814871
112.943,6494,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64237871567
112.84,8973,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64337928283
114.469,9151,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64437985260
113.395,8752,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64538042846
113.067,8871,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64638112392
113.115,9785,36.445,99,63,61,2765,1000,7.08526,120,4.23423,64738174488
112.164,8920,34.4872,80,63,62,2765,1000,7.08526,119,4.23484,64838232415
111.971,8798,34.4872,80,63,62,2765,1000,7.08526,119,4.23484,64938290331
111.747,8775,34.4872,80,63,62,2765,1000,7.08526,119,4.23484,65038346747
111.141,8772,34.4872,80,63,62,2765,1000,7.08526,119,4.23484,65138384823
111.162,9096,34.4872,80,63,62,2765,1000,7.08526,119,4.23484,65238441469
108.875,8475,34.5663,80,63,62,2765,1000,7.08526,70,4.23592,65338499376
106.461,9653,34.5663,80,63,62,2765,1000,7.08526,70,4.23592,65438555002
106.916,8369,34.5663,80,63,62,2765,1000,7.08526,70,4.23592,65538610508
107.504,8680,34.5663,80,63,62,2765,1000,7.08526,70,4.23592,65638667744
108.027,8743,34.5663,80,63,62,2765,1000,7.08526,70,4.23592,65738723461
109.087,8023,33.3758,99,63,61,2765,1000,7.08526,117,4.23642,65838782207
108.596,9072,33.3758,99,63,61,2765,1000,7.08526,117,4.23642,65938841643
108.778,9248,33.3758,99,63,61,2765,1000,7.08526,117,4.23642,66038899229
109.018,8833,33.3758,99,63,61,2765,1000,7.08526,117,4.23642,66138956816
108.959,9404,33.3758,99,63,61,2765,1000,7.08526,117,4.23642,66239013812
111.745,8312,33.463,82,63,62,2765,1000,7.08526,79,4.23671,66339070728
114.124,8652,33.463,82,63,62,2765,1000,7.08526,79,4.23671,66439127074
114.624,8318,33.463,82,63,62,2765,1000,7.08526,79,4.23671,66539185361
112.745,8270,33.463,82,63,62,2765,1000,7.08526,79,4.23671,66639241577
