os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.6765,46133,6.81411,99,61,76,2423,1000,13.8484,309,17.6529,66921380675
21.6221,46249,6.81411,99,61,76,2423,1000,13.8484,309,17.6529,67021409989
21.0588,47486,6.51907,97,61,76,2433,1000,13.8484,308,17.6438,67121467291
65.6469,15233,6.51907,97,61,76,2433,1000,13.8484,308,17.6438,67221523434
63.2831,15802,6.51907,97,61,76,2433,1000,13.8484,308,17.6438,67321579506
65.0026,15384,6.51907,97,61,76,2433,1000,13.8484,308,17.6438,67421635618
71.9062,13907,6.51907,97,61,76,2433,1000,13.8484,308,17.6438,67521692321
19.1106,52327,6.05134,99,61,77,2440,1000,13.8485,309,17.6455,67621750043
67.7599,14758,6.05134,99,61,77,2440,1000,13.8485,309,17.6455,67721807216
18.316,54597,6.05134,99,61,77,2440,1000,13.8485,309,17.6455,67821861998
19.7355,50670,6.05134,99,61,77,2440,1000,13.8485,309,17.6455,67921919510
18.6484,53624,6.05134,99,61,77,2440,1000,13.8485,309,17.6455,68021975833
19.1736,52155,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68122033245
55.3342,18072,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68222094127
11.0426,90558,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68322152480
10.604,94304,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68422209012
64.4164,15524,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68522263645
69.3337,14423,6.16638,96,61,77,2436,1000,13.8617,307,17.6438,68622318557
18.315,54600,5.73248,98,62,77,2443,1000,13.854,308,17.645,68722375619
66.3086,15081,5.73248,98,62,77,2443,1000,13.854,308,17.645,68822438142
70.5268,14179,5.73248,98,62,77,2443,1000,13.854,308,17.645,68922496024
67.2902,14861,5.73248,98,62,77,2443,1000,13.854,308,17.645,69022553126
64.5036,15503,5.73248,98,62,77,2443,1000,13.854,308,17.645,69122607849
66.1945,15107,5.73248,98,62,77,2443,1000,13.854,308,17.645,69222665331
10.0783,99223,5.73248,98,62,77,2443,1000,13.854,308,17.645,69322722604
17.4569,57284,5.73248,98,62,77,2443,1000,13.854,308,17.645,69422774526
17.8123,56141,5.73248,98,62,77,2443,1000,13.854,308,17.645,69522832179
17.4502,57306,5.73248,98,62,77,2443,1000,13.854,308,17.645,69622888041
16.749,59705,5.73248,98,62,77,2443,1000,13.854,308,17.645,69722941254
17.6728,56584,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,69822996076
17.2022,58132,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,69923053548
9.95788,100423,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70023108921
66.4673,15045,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70123164063
66.3218,15078,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70223221856
70.6464,14155,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70323277018
69.2761,14435,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70423326921
69.9888,14288,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70523382573
22.311,44821,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70623439556
17.5316,57040,5.62518,99,62,76,2420,1000,13.8623,309,17.6449,70723495838
18.4884,54088,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,70823551671
68.937,14506,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,70923608773
68.5072,14597,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71023665805
66.107,15127,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71123721748
65.7073,15219,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71223777210
17.5698,56916,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71323833653
65.5093,15265,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71423889545
18.5305,53965,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71523942148
18.6811,53530,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71623996360
19.1256,52286,5.91662,99,62,76,2419,1000,13.8572,309,17.6456,71724052033
17.8721,55953,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,71824109815
67.9579,14715,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,71924166648
66.0284,15145,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,72024224060
10.9148,91619,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,72124285382
64.973,15391,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,72224343674
19.9386,50154,6.49506,99,62,77,2435,1000,13.8574,309,17.6436,72324400227
18.631,53674,6.08899,99,62,77,2437,1000,13.8575,309,17.6436,72424469199
59.4354,16825,6.08899,99,62,77,2437,1000,13.8575,309,17.6436,72524525641
57.7101,17328,6.08899,99,62,77,2437,1000,13.8575,309,17.6436,72624582523
61.7017,16207,6.08899,99,62,77,2437,1000,13.8575,309,17.6436,72724638826
18.5398,53938,6.08899,99,62,77,2437,1000,13.8575,309,17.6436,72824695158
18.0235,55483,7.0561,97,62,77,2441,1000,13.868,308,17.6498,72924752731
67.7599,14758,7.0561,97,62,77,2441,1000,13.868,308,17.6498,73024810463
19.9446,50139,7.0561,97,62,77,2441,1000,13.868,308,17.6498,73124867235
22.1715,45103,7.0561,97,62,77,2441,1000,13.868,308,17.6498,73224923388
22.0941,45261,7.0561,97,62,77,2441,1000,13.868,308,17.6498,73324981020
22.009,45436,7.0561,97,62,77,2441,1000,13.868,308,17.6498,73425034853
12.7969,78144,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,73525091965
66.5646,15023,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,73625148068
64.0451,15614,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,73725204300
63.1872,15826,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,73825260272
62.9485,15886,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,73925316805
71.1592,14053,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74025372657
19.4503,51413,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74125428070
19.5959,51031,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74225484912
19.0814,52407,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74325542105
19.8338,50419,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74425599347
19.9828,50043,6.63562,95,62,77,2447,1000,13.8683,304,17.6478,74525667489
11.4621,87244,6.64566,99,62,77,2436,1000,13.8685,309,17.648,74625724641
67.7002,14771,6.64566,99,62,77,2436,1000,13.8685,309,17.648,74725780204
67.0062,14924,6.64566,99,62,77,2436,1000,13.8685,309,17.648,74825833386
70.2001,14245,6.64566,99,62,77,2436,1000,13.8685,309,17.648,74925886649
69.3529,14419,6.64566,99,62,77,2436,1000,13.8685,309,17.648,75025939111
20.5668,48622,6.67476,99,62,77,2426,1000,13.858,309,17.648,75125995244
63.1393,15838,6.67476,99,62,77,2426,1000,13.858,309,17.648,75226051236
19.9932,50017,6.67476,99,62,77,2426,1000,13.858,309,17.648,75326106459
19.3877,51579,6.67476,99,62,77,2426,1000,13.858,309,17.648,75426161611
19.1674,52172,6.67476,99,62,77,2426,1000,13.858,309,17.648,75526204394
19.6994,50763,7.58541,95,62,76,2435,1000,13.8582,307,17.6584,75626260337
64.2467,15565,7.58541,95,62,76,2435,1000,13.8582,307,17.6584,75726316099
62.5117,15997,7.58541,95,62,76,2435,1000,13.8582,307,17.6584,75826371142
70.1262,14260,7.58541,95,62,76,2435,1000,13.8582,307,17.6584,75926427444
19.8326,50422,7.58541,95,62,76,2435,1000,13.8582,307,17.6584,76026482247
20.2918,49281,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76126537479
68.4838,14602,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76226591412
74.3384,13452,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76326646874
72.0565,13878,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76426703977
69.5701,14374,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76526762159
72.3223,13827,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76626819591
22.7531,43950,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76726877224
21.7784,45917,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76826934326
19.9768,50058,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,76926989958
21.3584,46820,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,77027043191
21.2562,47045,6.65423,98,62,77,2432,1000,13.8712,310,17.6607,77127102193
21.378,46777,6.65891,99,62,77,2422,1000,13.8791,309,17.6563,77227160186
70.6614,14152,6.65891,99,62,77,2422,1000,13.8791,309,17.6563,77327223518
71.4745,13991,6.65891,99,62,77,2422,1000,13.8791,309,17.6563,77427280190
72.8067,13735,6.65891,99,62,77,2422,1000,13.8791,309,17.6563,77527337392
68.8753,14519,6.65891,99,62,77,2422,1000,13.8791,309,17.6563,77627395955
21.0177,47579,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,77727453107
76.3126,13104,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,77827510710
72.0877,13872,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,77927567002
75.792,13194,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,78027625384
20.1711,49576,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,78127681917
21.0668,47468,7.44681,98,62,77,2432,1000,13.8792,310,17.6565,78227739439
20.5816,48587,6.12602,97,62,78,2434,1000,13.8583,309,17.6549,78327794712
67.1051,14902,6.12602,97,62,78,2434,1000,13.8583,309,17.6549,78427854494
65.2784,15319,6.12602,97,62,78,2434,1000,13.8583,309,17.6549,78527909906
12.2384,81710,6.12602,97,62,78,2434,1000,13.8583,309,17.6549,78627966909
20.1037,49742,6.12602,97,62,78,2434,1000,13.8583,309,17.6549,78728021901
20.0815,49797,5.60748,99,62,77,2426,1000,13.8661,309,17.6542,78828094853
77.226,12949,5.60748,99,62,77,2426,1000,13.8661,309,17.6542,78928118457
20.3256,49199,5.60748,99,62,77,2426,1000,13.8661,309,17.6542,79028175719
21.778,45918,5.60748,99,62,77,2426,1000,13.8661,309,17.6542,79128234042
21.2495,47060,5.60748,99,62,77,2426,1000,13.8661,309,17.6542,79228289524
23.1959,43111,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79328345676
79.1014,12642,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79428402759
11.9809,83466,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79528458161
74.2446,13469,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79628515614
76.5873,13057,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79728571316
20.8707,47914,6.06782,98,62,77,2426,1000,13.8693,309,17.6525,79828628058
12.593,79409,6.01093,98,62,77,2425,1000,13.8717,309,17.6554,79928684161
12.2572,81585,6.01093,98,62,77,2425,1000,13.8717,309,17.6554,80028739943
79.1077,12641,6.01093,98,62,77,2425,1000,13.8717,309,17.6554,80128796056
23.0574,43370,6.01093,98,62,77,2425,1000,13.8717,309,17.6554,80228851468
21.4777,46560,6.01093,98,62,77,2425,1000,13.8717,309,17.6554,80328905681
21.8656,45734,6.03659,99,62,77,2425,1000,13.8717,309,17.6554,80428960733
78.8271,12686,6.03659,99,62,77,2425,1000,13.8717,309,17.6554,80529014526
22.3904,44662,6.03659,99,62,77,2425,1000,13.8717,309,17.6554,80629076428
20.8346,47997,6.03659,99,62,77,2425,1000,13.8717,309,17.6554,80729132650
23.1096,43272,6.03659,99,62,77,2425,1000,13.8717,309,17.6554,80829188283
20.9705,47686,6.13718,97,62,77,2431,1000,13.8927,309,17.6536,80929244555
82.0614,12186,6.13718,97,62,77,2431,1000,13.8927,309,17.6536,81029300698
21.7075,46067,6.13718,97,62,77,2431,1000,13.8927,309,17.6536,81129357590
20.8221,48026,6.13718,97,62,77,2431,1000,13.8927,309,17.6536,81229413383
23.2218,43063,6.13718,97,62,77,2431,1000,13.8927,309,17.6536,81329470205
21.1815,47211,6.58288,95,62,77,2435,1000,13.9166,307,17.6586,81429526827
80.4635,12428,6.58288,95,62,77,2435,1000,13.9166,307,17.6586,81529582990
21.2233,47118,6.58288,95,62,77,2435,1000,13.9166,307,17.6586,81629638422
20.9131,47817,6.58288,95,62,77,2435,1000,13.9166,307,17.6586,81729694425
21.5559,46391,6.58288,95,62,77,2435,1000,13.9166,307,17.6586,81829755227
23.2347,43039,8.09816,96,62,77,2436,1000,13.9166,308,17.6581,81929811359
80.6452,12400,8.09816,96,62,77,2436,1000,13.9166,308,17.6581,82029866612
83.7311,11943,8.09816,96,62,77,2436,1000,13.9166,308,17.6581,82129920464
76.6636,13044,8.09816,96,62,77,2436,1000,13.9166,308,17.6581,82229974527
78.7526,12698,8.09816,96,62,77,2436,1000,13.9166,308,17.6581,82330032309
24.2524,41233,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82430088582
80.6647,12397,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82530145444
21.5008,46510,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82630203036
21.5941,46309,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82730258979
21.5308,46445,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82830315371
21.0221,47569,6.46364,99,62,77,2434,1000,13.9166,311,17.6629,82930370104
21.8598,45746,5.9291,96,62,78,2438,1000,13.9217,308,17.6604,83030427456
23.0346,43413,5.9291,96,62,78,2438,1000,13.9217,308,17.6604,83130484099
20.5774,48597,5.9291,96,62,78,2438,1000,13.9217,308,17.6604,83230540431
21.48,46555,5.9291,96,62,78,2438,1000,13.9217,308,17.6604,83330597193
84.8392,11787,5.9291,96,62,78,2438,1000,13.9217,308,17.6604,83430654486
22.3809,44681,6.14294,97,62,77,2427,1000,13.9315,310,17.6611,83530710868
81.7728,12229,6.14294,97,62,77,2427,1000,13.9315,310,17.6611,83630766551
77.3874,12922,6.14294,97,62,77,2427,1000,13.9315,310,17.6611,83730822543
69.185,14454,6.14294,97,62,77,2427,1000,13.9315,310,17.6611,83830879166
22.5571,44332,6.14294,97,62,77,2427,1000,13.9315,310,17.6611,83930935708
21.5559,46391,5.29925,97,62,77,2439,1000,13.9373,310,17.6621,84030992460
77.7001,12870,5.29925,97,62,77,2439,1000,13.9373,310,17.6621,84131050063
82.1086,12179,5.29925,97,62,77,2439,1000,13.9373,310,17.6621,84231105785
71.5205,13982,5.29925,97,62,77,2439,1000,13.9373,310,17.6621,84331162058
79.0077,12657,5.29925,97,62,77,2439,1000,13.9373,310,17.6621,84431218680
21.2581,47041,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,84531275592
73.0407,13691,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,84631330705
21.4046,46719,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,84731387337
20.5812,48588,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,84831442240
20.9021,47842,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,84931498492
20.9306,47777,6.15749,98,62,78,2425,1000,13.9433,309,17.6621,85031554435
19.6313,50939,5.56858,96,62,77,2448,1000,13.9571,307,17.6667,85131608907
21.1011,47391,5.56858,96,62,77,2448,1000,13.9571,307,17.6667,85231676509
20.7663,48155,5.56858,96,62,77,2448,1000,13.9571,307,17.6667,85331732381
20.8195,48032,5.56858,96,62,77,2448,1000,13.9571,307,17.6667,85431788614
21.4892,46535,5.56858,96,62,77,2448,1000,13.9571,307,17.6667,85531843436
21.913,45635,5.28149,96,62,77,2436,1000,13.9727,305,17.6643,85631899289
76.5697,13060,5.28149,96,62,77,2436,1000,13.9727,305,17.6643,85731955501
21.0824,47433,5.28149,96,62,77,2436,1000,13.9727,305,17.6643,85832029093
21.1784,47218,5.28149,96,62,77,2436,1000,13.9727,305,17.6643,85932085535
20.9253,47789,5.28149,96,62,77,2436,1000,13.9727,305,17.6643,86032141608
21.0908,47414,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86132196460
10.5116,95133,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86232253013
20.8472,47968,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86332308945
21.1051,47382,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86432366157
21.2175,47131,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86532423210
21.1323,47321,5.88935,96,62,78,2443,1000,13.9792,308,17.6658,86632480152
21.3712,46792,5.97987,96,62,77,2434,1000,13.9832,308,17.6752,86732536735
77.1665,12959,5.97987,96,62,77,2434,1000,13.9832,308,17.6752,86832594587
75.5858,13230,5.97987,96,62,77,2434,1000,13.9832,308,17.6752,86932650999
78.0579,12811,5.97987,96,62,77,2434,1000,13.9832,308,17.6752,87032707452
21.2671,47021,5.97987,96,62,77,2434,1000,13.9832,308,17.6752,87132761744
20.3252,49200,5.88928,98,62,77,2431,1000,13.9832,311,17.6745,87232817237
75.7633,13199,5.88928,98,62,77,2431,1000,13.9832,311,17.6745,87332872989
74.1675,13483,5.88928,98,62,77,2431,1000,13.9832,311,17.6745,87432909553
21.1265,47334,5.88928,98,62,77,2431,1000,13.9832,311,17.6745,87532967655
21.3397,46861,5.88928,98,62,77,2431,1000,13.9832,311,17.6745,87633024547
20.9652,47698,6.38173,99,62,77,2423,1000,13.9832,309,17.675,87733080080
76.6342,13049,6.38173,99,62,77,2423,1000,13.9832,309,17.675,87833135002
21.7576,45961,6.38173,99,62,77,2423,1000,13.9832,309,17.675,87933190215
21.4225,46680,6.38173,99,62,77,2423,1000,13.9832,309,17.675,88033246597
20.2077,49486,6.38173,99,62,77,2423,1000,13.9832,309,17.675,88133303550
20.5389,48688,6.38173,99,62,77,2423,1000,13.9832,309,17.675,88233358562
20.7784,48127,6.2908,96,62,78,2427,1000,13.9832,308,17.6757,88333414535
21.4151,46696,6.2908,96,62,78,2427,1000,13.9832,308,17.6757,88433471567
20.5145,48746,6.2908,96,62,78,2427,1000,13.9832,308,17.6757,88533527749
20.8234,48023,6.2908,96,62,78,2427,1000,13.9832,308,17.6757,88633583802
21.2328,47097,6.2908,96,62,78,2427,1000,13.9832,308,17.6757,88733640084
20.722,48258,5.34665,97,62,77,2425,1000,13.9859,309,17.6677,88833696937
76.2137,13121,5.34665,97,62,77,2425,1000,13.9859,309,17.6677,88933752989
21.7354,46008,5.34665,97,62,77,2425,1000,13.9859,309,17.6677,89033814181
21.5717,46357,5.34665,97,62,77,2425,1000,13.9859,309,17.6677,89133873713
21.3201,46904,5.34665,97,62,77,2425,1000,13.9859,309,17.6677,89233929516
20.0481,49880,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89333984968
84.868,11783,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89434043681
21.6314,46229,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89534100433
21.3502,46838,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89634155976
21.7486,45980,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89734215578
20.7469,48200,5.72792,97,62,77,2427,1000,13.9964,309,17.6645,89834272350
11.9553,83645,6.37284,96,62,77,2427,1000,13.9991,308,17.6635,89934327563
77.7605,12860,6.37284,96,62,77,2427,1000,13.9991,308,17.6635,90034390425
12.0874,82731,6.37284,96,62,77,2427,1000,13.9991,308,17.6635,90134452107
81.7528,12232,6.37284,96,62,77,2427,1000,13.9991,308,17.6635,90234509789
21.287,46977,6.37284,96,62,77,2427,1000,13.9991,308,17.6635,90334566262
20.5711,48612,5.98341,98,62,77,2431,1000,14.0017,309,17.664,90434622604
79.7067,12546,5.98341,98,62,77,2431,1000,14.0017,309,17.664,90534677957
74.3771,13445,5.98341,98,62,77,2431,1000,14.0017,309,17.664,90634733909
80.6647,12397,5.98341,98,62,77,2431,1000,14.0017,309,17.664,90734792121
24.2771,41191,5.98341,98,62,77,2431,1000,14.0017,309,17.664,90834849604
19.1578,52198,5.50743,99,62,78,2421,1000,14.007,309,17.6745,90934908356
72.0098,13887,5.50743,99,62,78,2421,1000,14.007,309,17.6745,91034964908
20.069,49828,5.50743,99,62,78,2421,1000,14.007,309,17.6745,91135022181
11.5612,86496,5.50743,99,62,78,2421,1000,14.007,309,17.6745,91235082013
21.2526,47053,5.50743,99,62,78,2421,1000,14.007,309,17.6745,91335139585
20.231,49429,5.55209,97,62,78,2423,1000,14.0175,309,17.6761,91435197668
75.0413,13326,5.55209,97,62,78,2423,1000,14.0175,309,17.6761,91535252480
63.0398,15863,5.55209,97,62,78,2423,1000,14.0175,309,17.6761,91635314632
76.9468,12996,5.55209,97,62,78,2423,1000,14.0175,309,17.6761,91735371825
24.5924,40663,5.55209,97,62,78,2423,1000,14.0175,309,17.6761,91835428577
22.1073,45234,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,91935483690
11.2377,88986,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,92035540272
26.733,37407,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,92135600164
23.6429,42296,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,92235653787
23.5999,42373,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,92335713239
24.8299,40274,6.51026,98,62,78,2415,1000,14.0435,309,17.6735,92435770052
14.7083,67989,7.56949,95,62,78,2441,1000,14.0628,306,17.6759,92535830864
69.4541,14398,7.56949,95,62,78,2441,1000,14.0628,306,17.6759,92635884576
58.0889,17215,7.56949,95,62,78,2441,1000,14.0628,306,17.6759,92735941489
25.13,39793,7.56949,95,62,78,2441,1000,14.0628,306,17.6759,92835998161
25.9074,38599,7.56949,95,62,78,2441,1000,14.0628,306,17.6759,92936055374
16.1679,61851,7.32889,96,62,77,2446,1000,14.1324,303,17.6829,93036114776
15.4646,64664,7.32889,96,62,77,2446,1000,14.1324,303,17.6829,93136171448
16.4417,60821,7.32889,96,62,77,2446,1000,14.1324,303,17.6829,93236229930
67.4809,14819,7.32889,96,62,77,2446,1000,14.1324,303,17.6829,93336284813
12.7129,78660,7.32889,96,62,77,2446,1000,14.1324,303,17.6829,93436341915
17.3349,57687,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,93536397598
73.2118,13659,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,93636453140
23.9745,41711,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,93736510803
25.2979,39529,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,93836568195
21.2752,47003,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,93936624937
22.3264,44790,8.62269,97,63,77,2447,1000,13.7357,309,17.6871,94036679000
20.935,47767,6.65895,95,63,77,2455,1000,13.7265,302,17.6844,94136731453
23.382,42768,6.65895,95,63,77,2455,1000,13.7265,302,17.6844,94236742137
24.2925,41165,6.65895,95,63,77,2455,1000,13.7265,302,17.6844,94336799130
24.9545,40073,6.65895,95,63,77,2455,1000,13.7265,302,17.6844,94436855952
23.2008,43102,6.65895,95,63,77,2455,1000,13.7265,302,17.6844,94536913094
23.7988,42019,5.73477,97,63,78,2458,1000,13.7042,307,17.6836,94636970017
75.2842,13283,5.73477,97,63,78,2458,1000,13.7042,307,17.6836,94737026029
12.9519,77209,5.73477,97,63,78,2458,1000,13.7042,307,17.6836,94837082232
70.8015,14124,5.73477,97,63,78,2458,1000,13.7042,307,17.6836,94937139844
64.8845,15412,5.73477,97,63,78,2458,1000,13.7042,307,17.6836,95037197636
22.2841,44875,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95137253559
73.0353,13692,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95237312401
74.4103,13439,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95337383853
77.0119,12985,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95437442765
23.6899,42212,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95537498888
22.0585,45334,5.94059,98,63,78,2450,1000,13.7042,309,17.683,95637554530
22.4719,44500,5.44815,98,63,77,2447,1000,13.664,309,17.689,95737610762
23.4368,42668,5.44815,98,63,77,2447,1000,13.664,309,17.689,95837669965
22.3499,44743,5.44815,98,63,77,2447,1000,13.664,309,17.689,95937728907
22.0352,45382,5.44815,98,63,77,2447,1000,13.664,309,17.689,96037784549
22.143,45161,5.44815,98,63,77,2447,1000,13.664,309,17.689,96137841672
12.5737,79531,5.02197,99,62,78,2446,1000,13.6621,309,17.6849,96237897234
12.8446,77854,5.02197,99,62,78,2446,1000,13.6621,309,17.6849,96337954817
78.7588,12697,5.02197,99,62,78,2446,1000,13.6621,309,17.6849,96438012999
76.5755,13059,5.02197,99,62,78,2446,1000,13.6621,309,17.6849,96538069401
22.1219,45204,5.02197,99,62,78,2446,1000,13.6621,309,17.6849,96638125964
21.1582,47263,5.4254,97,62,77,2447,1000,13.6217,309,17.6853,96738172347
79.0077,12657,5.4254,97,62,77,2447,1000,13.6217,309,17.6853,96838230119
20.7564,48178,5.4254,97,62,77,2447,1000,13.6217,309,17.6853,96938285932
20.4102,48995,5.4254,97,62,77,2447,1000,13.6217,309,17.6853,97038341734
19.9406,50149,5.4254,97,62,77,2447,1000,13.6217,309,17.6853,97138400076
19.1755,52150,5.48523,97,62,78,2438,1000,13.6454,308,17.6849,97238458809
19.3289,51736,5.48523,97,62,78,2438,1000,13.6454,308,17.6849,97338514741
69.3145,14427,5.48523,97,62,78,2438,1000,13.6454,308,17.6849,97438569694
19.4666,51370,5.48523,97,62,78,2438,1000,13.6454,308,17.6849,97538625416
19.1865,52120,5.48523,97,62,78,2438,1000,13.6454,308,17.6849,97638681358
20.394,49034,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,97738737941
69.979,14290,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,97838792603
68.7144,14553,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,97938847606
72.1449,13861,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,98038901728
11.9042,84004,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,98138956661
21.675,46136,6.46117,98,63,78,2457,1000,13.6669,308,17.6582,98239012673
12.251,81626,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98339076095
20.6509,48424,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98439135318
61.121,16361,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98539192660
11.9313,83813,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98639248053
20.5685,48618,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98739303575
65.937,15166,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98839359857
74.9738,13338,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,98939416030
20.1459,49638,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,99039471252
19.0964,52366,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,99139534174
19.3588,51656,5.23865,97,62,78,2446,1000,13.6584,308,17.6628,99239591767
18.2792,54707,5.81012,98,62,78,2433,1000,13.6946,308,17.6604,99339646449
69.2425,14442,5.81012,98,62,78,2433,1000,13.6946,308,17.6604,99439701482
19.9772,50057,5.81012,98,62,78,2433,1000,13.6946,308,17.6604,99539756474
18.1696,55037,5.81012,98,62,78,2433,1000,13.6946,308,17.6604,99639813187
20.7654,48157,5.81012,98,62,78,2433,1000,13.6946,308,17.6604,99739869969
19.7313,50681,4.99087,98,62,78,2438,1000,13.7354,309,17.6595,99839926761
69.9986,14286,4.99087,98,62,78,2438,1000,13.7354,309,17.6595,99939982314
