os,cpu,gpu,ram,kernel,driver,,,,,
135.43,6335,27.1654,79,46,76,1875,7000,4.34393,6.59749,35522931896
135.392,8470,27.1654,79,46,76,1875,7000,4.34393,6.59749,35622986536
136.074,7621,27.1654,79,46,76,1875,7000,4.34393,6.59749,35723041236
137.894,6546,27.1654,79,46,76,1875,7000,4.34393,6.59749,35823096497
137.541,6988,27.5325,82,46,76,1875,7000,4.34393,6.59655,35923151559
138.452,6291,27.5325,82,46,76,1875,7000,4.34393,6.59655,36023206229
139.957,6460,27.5325,82,46,76,1875,7000,4.34393,6.59655,36123262062
139.724,6846,27.5325,82,46,76,1875,7000,4.34393,6.59655,36223316771
137.72,6488,27.5325,82,46,76,1875,7000,4.34393,6.59655,36323372634
126.906,8546,28.5894,82,46,75,1875,7000,4.31464,6.59663,36423427836
125.201,11409,28.5894,82,46,75,1875,7000,4.31464,6.59663,36523482827
124.796,8524,28.5894,82,46,75,1875,7000,4.31464,6.59663,36623540172
123.739,9042,28.5894,82,46,75,1875,7000,4.31464,6.59663,36723596285
126.092,6659,28.5894,82,46,75,1875,7000,4.31464,6.59663,36823652928
125.626,8332,26.8638,79,46,75,1875,7000,4.31464,6.59666,36923707859
123.6,8033,26.8638,79,46,75,1875,7000,4.31464,6.59666,37023763051
127.619,7325,26.8638,79,46,75,1875,7000,4.31464,6.59666,37123819655
126.643,8658,26.8638,79,46,75,1875,7000,4.31464,6.59666,37223875327
125.82,8299,26.8638,79,46,75,1875,7000,4.31464,6.59666,37323962848
122.707,7691,25.7412,79,46,75,1875,7000,4.31464,6.59708,37424015295
123.899,8166,25.7412,79,46,75,1875,7000,4.31464,6.59708,37524071177
127.79,6080,25.7412,79,46,75,1875,7000,4.31464,6.59708,37624126099
130.53,7754,25.7412,79,46,75,1875,7000,4.31464,6.59708,37724181821
132.298,8163,25.7412,79,46,75,1875,7000,4.31464,6.59708,37824237682
142.592,5977,27.6923,77,46,76,1875,7000,4.33026,6.59826,37924292724
143.018,6209,27.6923,77,46,76,1875,7000,4.33026,6.59826,38024348737
141.914,7317,27.6923,77,46,76,1875,7000,4.33026,6.59826,38124404780
142.259,6415,27.6923,77,46,76,1875,7000,4.33026,6.59826,38224462286
143.112,6718,27.6923,77,46,76,1875,7000,4.33026,6.59826,38324524691
143.123,6089,26.2123,77,46,76,1875,7000,4.33026,6.59832,38424579921
136.78,7818,26.2123,77,46,76,1875,7000,4.33026,6.59832,38524636846
135.783,7031,26.2123,77,46,76,1875,7000,4.33026,6.59832,38624692198
119.199,6837,26.2123,77,46,76,1875,7000,4.33026,6.59832,38724751146
122.219,7159,26.2123,77,46,76,1875,7000,4.33026,6.59832,38824806728
137.646,6365,25.6177,79,46,75,1875,7000,4.33026,6.596,38924861789
139.235,6300,25.6177,79,46,75,1875,7000,4.33026,6.596,39024917110
138.095,7095,25.6177,79,46,75,1875,7000,4.33026,6.596,39124973053
139.946,6536,25.6177,79,46,75,1875,7000,4.33026,6.596,39225030519
139.98,6277,25.6177,79,46,75,1875,7000,4.33026,6.596,39325087614
138.821,6687,27.261,79,46,76,1875,7000,4.33026,6.59576,39425142744
137.583,6483,27.261,79,46,76,1875,7000,4.33026,6.59576,39525198347
135.767,7355,27.261,79,46,76,1875,7000,4.33026,6.59576,39625257134
136.53,6390,27.261,79,46,76,1875,7000,4.33026,6.59576,39725312687
139.359,6234,27.261,79,46,76,1875,7000,4.33026,6.59576,39825367928
152.89,5965,26.7624,77,46,76,1875,7000,4.33026,6.59792,39925423440
149.07,6241,26.7624,77,46,76,1875,7000,4.33026,6.59792,40025481707
146.094,6656,26.7624,77,46,76,1875,7000,4.33026,6.59792,40125538330
145.206,7179,26.7624,77,46,76,1875,7000,4.33026,6.59792,40225595816
144.92,6639,26.7624,77,46,76,1875,7000,4.33026,6.59792,40325657610
215.827,7636,28.3525,77,46,74,1875,7000,4.33026,6.59863,40425713844
149.557,6427,28.3525,77,46,74,1875,7000,4.33026,6.59863,40525769966
145.304,6431,28.3525,77,46,74,1875,7000,4.33026,6.59863,40625827712
144.093,6481,28.3525,77,46,74,1875,7000,4.33026,6.59863,40725886039
143.456,6863,28.3525,77,46,74,1875,7000,4.33026,6.59863,40825943014
133.887,6349,26.2123,80,46,76,1875,7000,4.33026,6.59839,40925999438
139.267,6435,26.2123,80,46,76,1875,7000,4.33026,6.59839,41026055481
140.453,6770,26.2123,80,46,76,1875,7000,4.33026,6.59839,41126117104
138.865,6876,26.2123,80,46,76,1875,7000,4.33026,6.59839,41226174739
135.796,7240,26.2123,80,46,76,1875,7000,4.33026,6.59839,41326231494
144.509,6920,24.8677,80,46,75,1875,7000,4.33026,6.59934,41426288469
134.623,7286,24.8677,80,46,75,1875,7000,4.33026,6.59934,41526345003
133.242,6948,24.8677,80,46,75,1875,7000,4.33026,6.59934,41626401466
133.8,7114,24.8677,80,46,75,1875,7000,4.33026,6.59934,41726456897
134.407,6502,24.8677,80,46,75,1875,7000,4.33026,6.59934,41826512590
155.4,6435,25.2996,77,46,76,1875,7000,4.33026,6.59858,41926567962
138.925,6791,25.2996,77,46,76,1875,7000,4.33026,6.59858,42026624215
139.826,6728,25.2996,77,46,76,1875,7000,4.33026,6.59858,42126681130
139.784,7227,25.2996,77,46,76,1875,7000,4.33026,6.59858,42226736331
137.318,8285,25.2996,77,46,76,1875,7000,4.33026,6.59858,42326792293
136.17,6842,25.2996,77,46,76,1875,7000,4.33026,6.59858,42426847234
137.004,6470,28.0051,77,46,76,1875,7000,4.33026,6.59814,42526902125
139.028,6679,28.0051,77,46,76,1875,7000,4.33026,6.59814,42626957767
135.793,7125,28.0051,77,46,76,1875,7000,4.33026,6.59814,42727013830
136.253,6386,28.0051,77,46,76,1875,7000,4.33026,6.59814,42827071215
135.945,7008,28.0051,77,46,76,1875,7000,4.33026,6.59814,42927126577
141.28,6450,26.3017,78,46,76,1875,7000,4.33026,6.59789,43027182469
138.259,7007,26.3017,78,46,76,1875,7000,4.33026,6.59789,43127238082
137.029,6847,26.3017,78,46,76,1875,7000,4.33026,6.59789,43227293333
137.145,6282,26.3017,78,46,76,1875,7000,4.33026,6.59789,43327350117
136.215,7449,26.3017,78,46,76,1875,7000,4.33026,6.59789,43427406430
123.385,7579,28.9172,78,46,76,1875,7000,4.33026,6.59916,43527429401
127.084,6830,28.9172,78,46,76,1875,7000,4.33026,6.59916,43627485134
126.833,7327,28.9172,78,46,76,1875,7000,4.33026,6.59916,43727540586
120.481,7407,28.9172,78,46,76,1875,7000,4.33026,6.59916,43827595537
119.85,7837,28.9172,78,46,76,1875,7000,4.33026,6.59916,43927650417
119.804,7741,26.3441,77,46,75,1875,7000,4.33026,6.60007,44027705969
121.588,6955,26.3441,77,46,75,1875,7000,4.33026,6.60007,44127762783
122.231,7457,26.3441,77,46,75,1875,7000,4.33026,6.60007,44227821932
122.857,8030,26.3441,77,46,75,1875,7000,4.33026,6.60007,44327877044
124.86,6686,26.3441,77,46,75,1875,7000,4.33026,6.60007,44427932144
136.818,6733,28.0769,77,46,76,1875,7000,4.33026,6.60089,44527986984
136.047,6754,28.0769,77,46,76,1875,7000,4.33026,6.60089,44628042657
130.299,8562,28.0769,77,46,76,1875,7000,4.33026,6.60089,44728099081
125.284,8102,28.0769,77,46,76,1875,7000,4.33026,6.60089,44828154993
123.2,8031,28.0769,77,46,76,1875,7000,4.33026,6.60089,44928210385
119.814,7704,26.5873,74,46,76,1875,7000,4.35956,6.60125,45028268040
114.86,8256,26.5873,74,46,76,1875,7000,4.35956,6.60125,45128324213
115.296,7316,26.5873,74,46,76,1875,7000,4.35956,6.60125,45228381379
117.228,7705,26.5873,74,46,76,1875,7000,4.35956,6.60125,45328436310
118.416,7287,26.5873,74,46,76,1875,7000,4.35956,6.60125,45428494357
64.3252,8323,25.1001,74,46,76,1875,7000,4.35956,6.60126,45528551090
90.8859,8125,25.1001,74,46,76,1875,7000,4.35956,6.60126,45628606812
97.5663,8601,25.1001,74,46,76,1875,7000,4.35956,6.60126,45728661463
101.871,8313,25.1001,74,46,76,1875,7000,4.35956,6.60126,45828717696
106.982,7387,25.1001,74,46,76,1875,7000,4.35956,6.60126,45928773529
124.889,7203,26.2679,71,46,76,1875,7000,4.35956,6.60075,46028831795
124.398,7740,26.2679,71,46,76,1875,7000,4.35956,6.60075,46128887348
120.3,8217,26.2679,71,46,76,1875,7000,4.35956,6.60075,46228943019
117.788,8588,26.2679,71,46,76,1875,7000,4.35956,6.60075,46328999884
115.626,8506,26.2679,71,46,76,1875,7000,4.35956,6.60075,46429055727
108.958,8025,27.9373,71,46,75,1875,7000,4.35956,6.601,46529113423
110.437,8486,27.9373,71,46,75,1875,7000,4.35956,6.601,46629169315
111.751,7804,27.9373,71,46,75,1875,7000,4.35956,6.601,46729225909
113.37,7862,27.9373,71,46,75,1875,7000,4.35956,6.601,46829283885
113.451,7991,27.9373,71,46,75,1875,7000,4.35956,6.601,46929346391
119.565,7476,27.654,75,46,76,1875,7000,4.35956,6.60102,47029402644
122.316,7509,27.654,75,46,76,1875,7000,4.35956,6.60102,47129463335
125.096,7447,27.654,75,46,76,1875,7000,4.35956,6.60102,47229523115
126.354,7030,27.654,75,46,76,1875,7000,4.35956,6.60102,47329582073
126.651,6888,27.654,75,46,76,1875,7000,4.35956,6.60102,47429638597
133.96,6847,25.6032,75,46,76,1875,7000,4.33026,6.60126,47529693929
127.432,7089,25.6032,75,46,76,1875,7000,4.33026,6.60126,47629749281
127.857,6853,25.6032,75,46,76,1875,7000,4.33026,6.60126,47729804532
130.381,6934,25.6032,75,46,76,1875,7000,4.33026,6.60126,47829860805
131.37,6771,25.6032,75,46,76,1875,7000,4.33026,6.60126,47929917148
134.415,6984,28.1984,78,46,77,1875,7000,4.33026,6.60108,48029972620
132.348,7091,28.1984,78,46,77,1875,7000,4.33026,6.60108,48130027391
126.61,7533,28.1984,78,46,77,1875,7000,4.33026,6.60108,48230039682
126.75,7212,28.1984,78,46,77,1875,7000,4.33026,6.60108,48330094592
125.097,7773,28.1984,78,46,77,1875,7000,4.33026,6.60108,48430149503
115.86,7685,28.2248,78,46,76,1875,7000,4.35956,6.60123,48530206758
117.737,7588,28.2248,78,46,76,1875,7000,4.35956,6.60123,48630262120
118.183,7605,28.2248,78,46,76,1875,7000,4.35956,6.60123,48730317001
118.078,8848,28.2248,78,46,76,1875,7000,4.35956,6.60123,48830372131
118.381,9088,28.2248,78,46,76,1875,7000,4.35956,6.60123,48930429577
137.996,7260,25.3672,78,46,76,1875,7000,4.35956,6.59931,49030484939
129.799,7511,25.3672,78,46,76,1875,7000,4.35956,6.59931,49130539800
129.62,6687,25.3672,78,46,76,1875,7000,4.35956,6.59931,49230594200
127.041,7869,25.3672,78,46,76,1875,7000,4.35956,6.59931,49330649121
126.156,8311,25.3672,78,46,76,1875,7000,4.35956,6.59931,49430679835
119.451,7765,27.8497,78,46,76,1875,7000,4.35956,6.59934,49530736299
119.31,7288,27.8497,78,46,76,1875,7000,4.35956,6.59934,49630791931
121.512,7354,27.8497,78,46,76,1875,7000,4.35956,6.59934,49730848665
121.307,8279,27.8497,78,46,76,1875,7000,4.35956,6.59934,49830904829
120.364,7828,27.8497,78,46,76,1875,7000,4.35956,6.59934,49930961752
136.423,7012,28.481,77,46,76,1875,7000,4.33026,6.59837,50031017044
134.432,7726,28.481,77,46,76,1875,7000,4.33026,6.59837,50131072686
137.356,7676,28.481,77,46,76,1875,7000,4.33026,6.59837,50231127247
134.929,7176,28.481,77,46,76,1875,7000,4.33026,6.59837,50331184843
134.839,6408,28.481,77,46,76,1875,7000,4.33026,6.59837,50431241427
144.477,6795,27.4026,77,46,77,1875,7000,4.33026,6.59752,50531299322
143.319,6342,27.4026,77,46,77,1875,7000,4.33026,6.59752,50631359282
139.202,8145,27.4026,77,46,77,1875,7000,4.33026,6.59752,50731414815
136.303,8284,27.4026,77,46,77,1875,7000,4.33026,6.59752,50831470066
136.143,6684,27.4026,77,46,77,1875,7000,4.33026,6.59752,50931527282
142.446,6935,27.8859,78,46,77,1875,7000,4.33026,6.59749,51031585939
138.712,7281,27.8859,78,46,77,1875,7000,4.33026,6.59749,51131641300
138.063,7964,27.8859,78,46,77,1875,7000,4.33026,6.59749,51231696792
137.957,8029,27.8859,78,46,77,1875,7000,4.33026,6.59749,51331774095
138.006,6751,27.8859,78,46,77,1875,7000,4.33026,6.59749,51431828966
121.651,7651,26.6843,78,46,77,1875,7000,4.33026,6.59532,51531884768
122.23,8614,26.6843,78,46,77,1875,7000,4.33026,6.59532,51631939789
122.307,8305,26.6843,78,46,77,1875,7000,4.33026,6.59532,51731996914
123.855,8615,26.6843,78,46,77,1875,7000,4.33026,6.59532,51832052075
125.23,7926,26.6843,78,46,77,1875,7000,4.33026,6.59532,51932107587
126.538,8406,26.8831,80,46,77,1875,7000,4.33026,6.59771,52032162789
130.443,7730,26.8831,80,46,77,1875,7000,4.33026,6.59771,52132217659
128.984,8372,26.8831,80,46,77,1875,7000,4.33026,6.59771,52232272209
131.741,6806,26.8831,80,46,77,1875,7000,4.33026,6.59771,52332327200
134.017,6746,26.8831,80,46,77,1875,7000,4.33026,6.59771,52432381810
145.64,7283,28.3871,80,46,77,1875,7000,4.33026,6.598,52532441380
149.568,5831,28.3871,80,46,77,1875,7000,4.33026,6.598,52632496891
124.093,7239,28.3871,80,46,77,1875,7000,4.33026,6.598,52732553425
131.41,7821,28.3871,80,46,77,1875,7000,4.33026,6.598,52832609057
132.851,7353,28.3871,80,46,77,1875,7000,4.33026,6.598,52932675750
134.318,7861,26.8448,77,46,77,1875,7000,4.33026,6.59031,53032732354
134.412,6828,26.8448,77,46,77,1875,7000,4.33026,6.59031,53132788337
134.696,7892,26.8448,77,46,77,1875,7000,4.33026,6.59031,53232843388
137.884,6487,26.8448,77,46,77,1875,7000,4.33026,6.59031,53332899040
135.782,7186,26.8448,77,46,77,1875,7000,4.33026,6.59031,53432954832
154.595,6679,28.535,77,46,77,1875,7000,4.33026,6.59151,53533010074
137.011,8365,28.535,77,46,77,1875,7000,4.33026,6.59151,53633065466
121.187,8435,28.535,77,46,77,1875,7000,4.33026,6.59151,53733120877
124.588,6861,28.535,77,46,77,1875,7000,4.33026,6.59151,53833177140
126.898,8129,28.535,77,46,77,1875,7000,4.33026,6.59151,53933231911
116.537,8581,28.7193,78,46,77,1875,7000,4.35956,6.60593,54033289797
128.112,7000,28.7193,78,46,77,1875,7000,4.35956,6.60593,54133346321
131.99,7340,28.7193,78,46,77,1875,7000,4.35956,6.60593,54233403146
132.732,7001,28.7193,78,46,77,1875,7000,4.35956,6.60593,54333462054
132.465,8352,28.7193,78,46,77,1875,7000,4.35956,6.60593,54433518417
143.534,6967,26.7366,78,46,77,1875,7000,4.35956,6.60671,54533577425
132.54,8209,26.7366,78,46,77,1875,7000,4.35956,6.60671,54633635803
133.639,7921,26.7366,78,46,77,1875,7000,4.35956,6.60671,54733692587
133.778,7195,26.7366,78,46,77,1875,7000,4.35956,6.60671,54833750404
132.457,7176,26.7366,78,46,77,1875,7000,4.35956,6.60671,54933807147
117.096,8540,26.1658,79,46,77,1875,7000,4.33026,6.60659,55033863040
137.584,8235,26.1658,79,46,77,1875,7000,4.33026,6.60659,55133917289
138.937,8244,26.1658,79,46,77,1875,7000,4.33026,6.60659,55233972030
138.041,6846,26.1658,79,46,77,1875,7000,4.33026,6.60659,55334014378
138.759,6376,26.1658,79,46,77,1875,7000,4.33026,6.60659,55434069247
122.805,8143,28.4794,79,46,77,1875,7000,4.33026,6.6068,55534124629
126.48,7451,28.4794,79,46,77,1875,7000,4.33026,6.6068,55634181914
125.544,7695,28.4794,79,46,77,1875,7000,4.33026,6.6068,55734236695
128.458,7057,28.4794,79,46,77,1875,7000,4.33026,6.6068,55834291997
128.64,6931,28.4794,79,46,77,1875,7000,4.33026,6.6068,55934347409
125.976,7938,26.3505,78,46,77,1875,7000,4.33026,6.60632,56034403431
137.692,7390,26.3505,78,46,77,1875,7000,4.33026,6.60632,56134459604
136.751,7671,26.3505,78,46,77,1875,7000,4.33026,6.60632,56234516579
136.784,8207,26.3505,78,46,77,1875,7000,4.33026,6.60632,56334572892
137.28,8160,26.3505,78,46,77,1875,7000,4.33026,6.60632,56434629847
138.082,7907,25.9843,78,46,77,1875,7000,4.35956,6.60669,56534688514
134.307,8042,25.9843,78,46,77,1875,7000,4.35956,6.60669,56634744126
131.424,8185,25.9843,78,46,77,1875,7000,4.35956,6.60669,56734803225
132.963,8139,25.9843,78,46,77,1875,7000,4.35956,6.60669,56834858447
134.844,7925,25.9843,78,46,77,1875,7000,4.35956,6.60669,56934914590
135.454,8237,25.9843,78,46,77,1875,7000,4.35956,6.60669,57034969269
142.313,7692,26.755,79,46,77,1875,7000,4.33026,6.60513,57135024782
141.703,10071,26.755,79,46,77,1875,7000,4.33026,6.60513,57235079883
139.961,8207,26.755,79,46,77,1875,7000,4.33026,6.60513,57335135044
139.366,7614,26.755,79,46,77,1875,7000,4.33026,6.60513,57435190165
140.116,8137,26.755,79,46,77,1875,7000,4.33026,6.60513,57535245377
126.52,9034,26.9081,79,46,78,1875,7000,4.33026,6.60202,57635300638
129.038,10716,26.9081,79,46,78,1875,7000,4.33026,6.60202,57735356079
128.069,11133,26.9081,79,46,78,1875,7000,4.33026,6.60202,57835411110
127.092,7925,26.9081,79,46,78,1875,7000,4.33026,6.60202,57935466372
127.421,8106,26.9081,79,46,78,1875,7000,4.33026,6.60202,58035521854
128.041,8089,28.3871,80,46,77,1875,7000,4.33026,6.59048,58135577035
129.023,7057,28.3871,80,46,77,1875,7000,4.33026,6.59048,58235634179
129.39,8193,28.3871,80,46,77,1875,7000,4.33026,6.59048,58335696825
129.558,7655,28.3871,80,46,77,1875,7000,4.33026,6.59048,58435751906
130.439,8094,28.3871,80,46,77,1875,7000,4.33026,6.59048,58535808811
140.01,8023,27.4839,80,46,77,1875,7000,4.33026,6.59093,58635866617
135.468,7760,27.4839,80,46,77,1875,7000,4.33026,6.59093,58735921688
134.876,6544,27.4839,80,46,77,1875,7000,4.33026,6.59093,58835977280
135.368,7752,27.4839,80,46,77,1875,7000,4.33026,6.59093,58936035797
135.142,8048,27.4839,80,46,77,1875,7000,4.33026,6.59093,59036090799
127.628,7078,25.6275,77,46,77,1875,7000,4.33026,6.59052,59137351732
125.719,8476,25.6275,77,46,77,1875,7000,4.33026,6.59052,59237408747
130.032,7812,25.6275,77,46,77,1875,7000,4.33026,6.59052,59337466933
114.886,9539,25.6275,77,46,77,1875,7000,4.33026,6.59052,59437523397
116.291,8831,25.6275,77,46,77,1875,7000,4.33026,6.59052,59537580452
135.288,8367,30.7006,77,46,77,1875,7000,4.33026,6.58372,59637639390
133.491,8528,30.7006,77,46,77,1875,7000,4.33026,6.58372,59737695784
132.832,8901,30.7006,77,46,77,1875,7000,4.33026,6.58372,59837750836
131.777,8457,30.7006,77,46,77,1875,7000,4.33026,6.58372,59937806807
132.679,8099,30.7006,77,46,77,1875,7000,4.33026,6.58372,60037866657
138.087,6627,27.5591,72,46,77,1875,7000,4.33026,6.58376,60137922791
136.505,8278,27.5591,72,46,77,1875,7000,4.33026,6.58376,60237986178
137.203,7872,27.5591,72,46,77,1875,7000,4.33026,6.58376,60338041890
137.061,11709,27.5591,72,46,77,1875,7000,4.33026,6.58376,60438099635
137.542,6647,27.5591,72,46,77,1875,7000,4.33026,6.58376,60538156239
126.894,8206,27.2021,72,46,78,1875,7000,4.33026,6.58324,60638212382
133.006,6603,27.2021,72,46,78,1875,7000,4.33026,6.58324,60738269167
133.62,8700,27.2021,72,46,78,1875,7000,4.33026,6.58324,60838324689
131.647,7353,27.2021,72,46,78,1875,7000,4.33026,6.58324,60938379890
132.38,7982,27.2021,72,46,78,1875,7000,4.33026,6.58324,61038435362
125.132,8778,25.4282,79,46,78,1875,7000,4.33026,6.58323,61138492607
127.942,8500,25.4282,79,46,78,1875,7000,4.33026,6.58323,61238549131
129.863,6698,25.4282,79,46,78,1875,7000,4.33026,6.58323,61338604182
130.015,7020,25.4282,79,46,78,1875,7000,4.33026,6.58323,61438658762
127.891,7798,25.4282,79,46,78,1875,7000,4.33026,6.58323,61538714724
130.077,6728,24.7312,79,46,77,1875,7000,4.33026,6.58372,61638770006
130.338,7012,24.7312,79,46,77,1875,7000,4.33026,6.58372,61738826940
130.67,7012,24.7312,79,46,77,1875,7000,4.33026,6.58372,61838882483
131.287,7430,24.7312,79,46,77,1875,7000,4.33026,6.58372,61938939087
132.499,6797,24.7312,79,46,77,1875,7000,4.33026,6.58372,62038994147
127.871,8087,27.3438,77,46,78,1875,7000,4.33026,6.58299,62139051502
128.283,8751,27.3438,77,46,78,1875,7000,4.33026,6.58299,62239106864
125.401,8643,27.3438,77,46,78,1875,7000,4.33026,6.58299,62339163849
124.703,8146,27.3438,77,46,78,1875,7000,4.33026,6.58299,62439219842
126.232,8244,27.3438,77,46,78,1875,7000,4.33026,6.58299,62539276807
125.02,8707,28,77,46,77,1875,7000,4.33026,6.58372,62639332559
122.174,8427,28,77,46,77,1875,7000,4.33026,6.58372,62739389793
124.448,8272,28,77,46,77,1875,7000,4.33026,6.58372,62839446778
124.905,7909,28,77,46,77,1875,7000,4.33026,6.58372,62939502551
126.442,8468,28,77,46,77,1875,7000,4.33026,6.58372,63039558454
133.204,7936,26.788,76,46,77,1875,7000,4.33026,6.58371,63139614376
134.673,7232,26.788,76,46,77,1875,7000,4.33026,6.58371,63239671360
131.64,8496,26.788,76,46,77,1875,7000,4.33026,6.58371,63339728115
131.931,6609,26.788,76,46,77,1875,7000,4.33026,6.58371,63439783346
132.017,7275,26.788,76,46,77,1875,7000,4.33026,6.58371,63539839029
128.59,8340,25.8486,76,46,77,1875,7000,4.33026,6.58282,63639895522
139.075,6160,25.8486,76,46,77,1875,7000,4.33026,6.58282,63739951095
138.897,7922,25.8486,76,46,77,1875,7000,4.33026,6.58282,63840008198
135.786,8540,25.8486,76,46,77,1875,7000,4.33026,6.58282,63940063681
133.676,7641,25.8486,76,46,77,1875,7000,4.33026,6.58282,64040118461
140.423,6406,28.4251,75,46,77,1875,7000,4.33026,6.5817,64140174224
142.263,7048,28.4251,75,46,77,1875,7000,4.33026,6.5817,64240230056
137.41,7471,28.4251,75,46,77,1875,7000,4.33026,6.5817,64340284856
133.123,8320,28.4251,75,46,77,1875,7000,4.33026,6.5817,64440341891
133.546,7536,28.4251,75,46,77,1875,7000,4.33026,6.5817,64540396942
134.956,6932,29.0653,75,46,77,1875,7000,4.33026,6.58171,64640452114
137.488,7260,29.0653,75,46,77,1875,7000,4.33026,6.58171,64740506764
130.547,7729,29.0653,75,46,77,1875,7000,4.33026,6.58171,64840562646
130.62,6681,29.0653,75,46,77,1875,7000,4.33026,6.58171,64940617346
127.78,6765,29.0653,75,46,77,1875,7000,4.33026,6.58171,65040671887
128.238,6833,26.3089,74,46,77,1875,7000,4.33026,6.58104,65140733290
123.542,7275,26.3089,74,46,77,1875,7000,4.33026,6.58104,65240789233
121.913,6923,26.3089,74,46,77,1875,7000,4.33026,6.58104,65340845526
124.098,7127,26.3089,74,46,77,1875,7000,4.33026,6.58104,65440901458
124.384,8616,26.3089,74,46,77,1875,7000,4.33026,6.58104,65540958453
119.355,8676,27.1186,74,46,77,1875,7000,4.33026,6.58174,65641013694
124.445,7359,27.1186,74,46,77,1875,7000,4.33026,6.58174,65741072022
123.04,8444,27.1186,74,46,77,1875,7000,4.33026,6.58174,65841131051
124.806,6913,27.1186,74,46,77,1875,7000,4.33026,6.58174,65941189848
124.383,8750,27.1186,74,46,77,1875,7000,4.33026,6.58174,66041246452
131.731,8269,27.635,73,46,78,1875,7000,4.35956,6.58199,66141303166
128.525,8472,27.635,73,46,78,1875,7000,4.35956,6.58199,66241360912
108.289,8094,27.635,73,46,78,1875,7000,4.35956,6.58199,66341416114
113.125,7625,27.635,73,46,78,1875,7000,4.35956,6.58199,66441474231
115.339,6810,27.635,73,46,78,1875,7000,4.35956,6.58199,66541530143
137.242,8642,26.8886,73,46,77,1875,7000,4.35956,6.5795,66641821697
135.409,6560,26.8886,73,46,77,1875,7000,4.35956,6.5795,66741882950
135.092,8147,26.8886,73,46,77,1875,7000,4.35956,6.5795,66841940556
135.515,6392,26.8886,73,46,77,1875,7000,4.35956,6.5795,66941996189
136.115,6314,26.8886,73,46,77,1875,7000,4.35956,6.5795,67042053493
139.047,6762,28.7327,74,46,78,1875,7000,4.33026,6.57938,67142109626
138.969,6735,28.7327,74,46,78,1875,7000,4.33026,6.57938,67242165619
137.842,6410,28.7327,74,46,78,1875,7000,4.33026,6.57938,67342221111
137.823,6552,28.7327,74,46,78,1875,7000,4.33026,6.57938,67442276122
136.567,7073,28.7327,74,46,78,1875,7000,4.33026,6.57938,67542346131
140.245,6611,29.9875,74,46,78,1875,7000,4.33026,6.57761,67642401593
136.566,6781,29.9875,74,46,78,1875,7000,4.33026,6.57761,67742459759
133.861,6436,29.9875,74,46,78,1875,7000,4.33026,6.57761,67842515402
132.935,7565,29.9875,74,46,78,1875,7000,4.33026,6.57761,67942571415
133.586,6525,29.9875,74,46,78,1875,7000,4.33026,6.57761,68042626947
134.233,6781,29.2346,80,46,78,1875,7000,4.33026,6.57761,68142682008
135.691,6589,29.2346,80,46,78,1875,7000,4.33026,6.57761,68242739062
135.356,6969,29.2346,80,46,78,1875,7000,4.33026,6.57761,68342797820
135.691,6323,29.2346,80,46,78,1875,7000,4.33026,6.57761,68442853102
135.74,6823,29.2346,80,46,78,1875,7000,4.33026,6.57761,68542909916
152.724,6324,28.3375,80,46,78,1875,7000,4.33026,6.57764,68642965959
148.009,6453,28.3375,80,46,78,1875,7000,4.33026,6.57764,68743021650
146.978,6265,28.3375,80,46,78,1875,7000,4.33026,6.57764,68843077303
147.124,6060,28.3375,80,46,78,1875,7000,4.33026,6.57764,68943133526
145.179,7563,28.3375,80,46,78,1875,7000,4.33026,6.57764,69043189169
147.162,6314,29.33,80,46,78,1875,7000,4.33026,6.57761,69143245632
150.476,6060,29.33,80,46,78,1875,7000,4.33026,6.57761,69243304330
150.523,6131,29.33,80,46,78,1875,7000,4.33026,6.57761,69343360122
149.909,6211,29.33,80,46,78,1875,7000,4.33026,6.57761,69443415584
145.904,7283,29.33,80,46,78,1875,7000,4.33026,6.57761,69543472639
137.482,6709,29.7604,80,46,78,1875,7000,4.33026,6.57792,69643528933
138.426,6527,29.7604,80,46,78,1875,7000,4.33026,6.57792,69743585707
141.679,6587,29.7604,80,46,78,1875,7000,4.33026,6.57792,69843641819
141.847,6257,29.7604,80,46,78,1875,7000,4.33026,6.57792,69943699285
140.865,6845,29.7604,80,46,78,1875,7000,4.33026,6.57792,70043755318
151.393,6307,29.375,82,46,78,1875,7000,4.33026,6.57792,70143812643
149.058,6318,29.375,82,46,78,1875,7000,4.33026,6.57792,70243869708
148.405,6786,29.375,82,46,78,1875,7000,4.33026,6.57792,70343925920
147.695,6526,29.375,82,46,78,1875,7000,4.33026,6.57792,70443982114
146.786,6821,29.375,82,46,78,1875,7000,4.33026,6.57792,70544014342
140.954,6065,29.3601,82,46,79,1875,7000,4.33026,6.57574,70644071958
145.29,6443,29.3601,82,46,79,1875,7000,4.33026,6.57574,70744128803
142.763,6687,29.3601,82,46,79,1875,7000,4.33026,6.57574,70844184666
144.211,5964,29.3601,82,46,79,1875,7000,4.33026,6.57574,70944240137
144.781,6232,29.3601,82,46,79,1875,7000,4.33026,6.57574,71044297953
140.528,7116,29.9876,82,46,78,1875,7000,4.33026,6.57547,71144357493
133.666,6903,29.9876,82,46,78,1875,7000,4.33026,6.57547,71244415249
129.801,9773,29.9876,82,46,78,1875,7000,4.33026,6.57547,71344471042
122.029,7926,29.9876,82,46,78,1875,7000,4.33026,6.57547,71444526983
