os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.2458,36514,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32523285997
30.5332,32744,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32623344524
30.5821,33048,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32723401337
30.6425,32500,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32823461076
30.7747,31703,40.0978,70,40,48,1340,1750,2.74251,110,5.13629,32923516517
30.5389,32739,40.0978,70,40,48,1340,1750,2.74251,110,5.13629,33023573360
30.5782,32523,40.0978,70,40,48,1340,1750,2.74251,110,5.13629,33123628260
30.6359,32733,40.0978,70,40,48,1340,1750,2.74251,110,5.13629,33223682859
30.544,32965,40.0978,70,40,48,1340,1750,2.74251,110,5.13629,33323738200
30.3961,32898,39.4673,71,40,48,1340,1750,2.74251,110,5.1365,33423794572
30.3819,32959,39.4673,71,40,48,1340,1750,2.74251,110,5.1365,33523849622
30.5112,32354,39.4673,71,40,48,1340,1750,2.74251,110,5.1365,33623911636
30.1517,36170,39.4673,71,40,48,1340,1750,2.74251,110,5.1365,33723968068
30.1358,33803,39.4673,71,40,48,1340,1750,2.74251,110,5.1365,33824023118
30.894,32368,40.617,75,40,48,1340,1750,2.74251,109,5.13686,33924078469
30.5737,32865,40.617,75,40,48,1340,1750,2.74251,109,5.13686,34024134190
30.5293,33003,40.617,75,40,48,1340,1750,2.74251,109,5.13686,34124188870
30.4815,32819,40.617,75,40,48,1340,1750,2.74251,109,5.13686,34224246925
30.429,32720,40.617,75,40,48,1340,1750,2.74251,109,5.13686,34325169106
29.4493,33956,41.4458,71,40,48,1340,1750,2.74025,111,5.13696,34425232922
29.2558,35238,41.4458,71,40,48,1340,1750,2.74025,111,5.13696,34525285598
29.7469,32601,41.4458,71,40,48,1340,1750,2.74025,111,5.13696,34625352530
29.8684,33070,41.4458,71,40,48,1340,1750,2.74025,111,5.13696,34725418060
29.9361,33056,41.4458,71,40,48,1340,1750,2.74025,111,5.13696,34825482237
30.0397,32648,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,34925543098
29.5301,33222,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,35025602937
29.55,33571,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,35125666333
29.5272,33957,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,35225723517
29.5664,33735,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,35325779359
29.5523,33876,41.6862,63,40,48,1340,1750,2.74026,112,5.13744,35425834088
29.8559,33095,41.0891,76,40,48,1340,1750,2.74026,112,5.13742,35525889619
28.2533,32937,41.0891,76,40,48,1340,1750,2.74026,112,5.13742,35625946232
28.4309,33642,41.0891,76,40,48,1340,1750,2.74026,112,5.13742,35726001783
28.7791,34354,41.0891,76,40,48,1340,1750,2.74026,112,5.13742,35826057785
28.9326,34173,41.0891,76,40,48,1340,1750,2.74026,112,5.13742,35926114098
29.4916,34011,43.3824,75,40,48,1340,1750,2.74375,112,5.1383,36026170400
29.6455,33487,43.3824,75,40,48,1340,1750,2.74375,112,5.1383,36126230209
29.5429,33582,43.3824,75,40,48,1340,1750,2.74375,112,5.1383,36226525501
29.6766,32533,43.3824,75,40,48,1340,1750,2.74375,112,5.1383,36326586201
29.896,32724,43.3824,75,40,48,1340,1750,2.74375,112,5.1383,36426649006
30.4317,32743,40.0504,60,40,48,1340,1750,2.73789,112,5.13882,36526706080
30.52,32838,40.0504,60,40,48,1340,1750,2.73789,112,5.13882,36626762443
30.779,32021,40.0504,60,40,48,1340,1750,2.73789,112,5.13882,36726817903
30.7243,31605,40.0504,60,40,48,1340,1750,2.73789,112,5.13882,36826873875
30.7641,32413,40.0504,60,40,48,1340,1750,2.73789,112,5.13882,36926928715
30.543,32740,40.4412,73,40,48,1340,1750,2.74375,112,5.1387,37026987272
30.06,35373,40.4412,73,40,48,1340,1750,2.74375,112,5.1387,37127043504
30.7455,31522,40.4412,73,40,48,1340,1750,2.74375,112,5.1387,37227102972
30.8474,31980,40.4412,73,40,48,1340,1750,2.74375,112,5.1387,37327173421
30.7779,31615,40.4412,73,40,48,1340,1750,2.74375,112,5.1387,37427240794
31.1666,32085,43.1655,73,40,48,1340,1750,2.74375,113,5.13955,37527281888
31.1689,33145,43.1655,73,40,48,1340,1750,2.74375,113,5.13955,37627345234
31.3191,31343,43.1655,73,40,48,1340,1750,2.74375,113,5.13955,37727404582
31.4061,31350,43.1655,73,40,48,1340,1750,2.74375,113,5.13955,37827460193
31.3187,32680,43.1655,73,40,48,1340,1750,2.74375,113,5.13955,37927515764
30.1671,33148,40.4938,70,40,48,1340,1750,2.74375,114,5.13954,38027573810
30.9482,32988,40.4938,70,40,48,1340,1750,2.74375,114,5.13954,38127647515
30.8209,32083,40.4938,70,40,48,1340,1750,2.74375,114,5.13954,38227711732
30.4508,34142,40.4938,70,40,48,1340,1750,2.74375,114,5.13954,38327776982
30.3391,33022,40.4938,70,40,48,1340,1750,2.74375,114,5.13954,38427840868
30.5026,32401,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,38527898293
30.7289,31771,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,38627955748
30.6381,31822,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,38728014054
30.7767,31936,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,38828071528
30.9941,31937,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,38928127019
31.0356,31683,41.4044,71,40,48,1340,1750,2.73856,112,5.14334,39028181929
30.6324,31938,41.2195,73,40,48,1340,1750,2.73856,112,5.14429,39128236689
30.6094,31815,41.2195,73,40,48,1340,1750,2.73856,112,5.14429,39228294975
30.8151,31479,41.2195,73,40,48,1340,1750,2.73856,112,5.14429,39328434323
30.9312,32316,41.2195,73,40,48,1340,1750,2.73856,112,5.14429,39428496046
30.8072,33153,41.2195,73,40,48,1340,1750,2.73856,112,5.14429,39528554432
29.9228,33795,42.7885,71,40,48,1340,1750,2.73595,112,5.14459,39628612949
30.5434,32380,42.7885,71,40,48,1340,1750,2.73595,112,5.14459,39728668760
30.6173,32374,42.7885,71,40,48,1340,1750,2.73595,112,5.14459,39828726526
30.6375,32323,42.7885,71,40,48,1340,1750,2.73595,112,5.14459,39928785874
30.6769,31258,42.7885,71,40,48,1340,1750,2.73595,112,5.14459,40028845122
30.475,32813,41.8886,71,41,48,1340,1750,2.73595,112,5.14532,40128901835
30.383,31795,41.8886,71,41,48,1340,1750,2.73595,112,5.14532,40228957997
29.6482,32509,41.8886,71,41,48,1340,1750,2.73595,112,5.14532,40329016754
30.0973,33049,41.8886,71,41,48,1340,1750,2.73595,112,5.14532,40429074760
29.7607,39814,41.8886,71,41,48,1340,1750,2.73595,112,5.14532,40529134168
24.8601,40225,42.6065,71,41,48,1340,1750,2.73335,110,5.14487,40629191703
28.9598,33597,42.6065,71,41,48,1340,1750,2.73335,110,5.14487,40729253786
29.5432,33582,42.6065,71,41,48,1340,1750,2.73335,110,5.14487,40829280383
29.6525,33877,42.6065,71,41,48,1340,1750,2.73335,110,5.14487,40929339220
29.694,33665,42.6065,71,41,48,1340,1750,2.73335,110,5.14487,41029398969
29.9089,33434,40,63,41,48,1340,1750,2.73335,113,5.14499,41129457095
30.4403,33848,40,63,41,48,1340,1750,2.73335,113,5.14499,41229515100
30.315,31322,40,63,41,48,1340,1750,2.73335,113,5.14499,41329572946
30.4379,32169,40,63,41,48,1340,1750,2.73335,113,5.14499,41429634348
30.1935,33104,40,63,41,48,1340,1750,2.73335,113,5.14499,41529692063
30.3669,31706,42.8224,56,41,48,1340,1750,2.73774,112,5.14606,41629750559
30.1332,34096,42.8224,56,41,48,1340,1750,2.73774,112,5.14606,41729808304
30.817,31381,42.8224,56,41,48,1340,1750,2.73774,112,5.14606,41829866871
30.7467,31736,42.8224,56,41,48,1340,1750,2.73774,112,5.14606,41929922342
30.9895,31761,42.8224,56,41,48,1340,1750,2.73774,112,5.14606,42029977823
30.8778,33251,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42130035348
28.4755,34058,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42230091560
26.0139,34593,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42330155026
27.462,32106,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42430240102
27.9438,33374,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42530318316
28.4664,32783,43.0318,71,41,49,1340,1750,2.73774,113,5.14622,42630381862
30.7436,31715,45.8824,71,41,48,1340,1750,2.74511,112,5.14576,42730439186
31.073,31554,45.8824,71,41,48,1340,1750,2.74511,112,5.14576,42830500839
31.2235,31457,45.8824,71,41,48,1340,1750,2.74511,112,5.14576,42930559175
31.3248,31316,45.8824,71,41,48,1340,1750,2.74511,112,5.14576,43030615457
31.1765,33234,45.8824,71,41,48,1340,1750,2.74511,112,5.14576,43130670097
31.0671,32188,40.399,73,41,48,1340,1750,2.74535,112,5.14575,43230725578
30.2716,32621,40.399,73,41,48,1340,1750,2.74535,112,5.14575,43330782511
30.157,32939,40.399,73,41,48,1340,1750,2.74535,112,5.14575,43430837511
30.4328,31599,40.399,73,41,48,1340,1750,2.74535,112,5.14575,43530893162
30.5785,32033,40.399,73,41,48,1340,1750,2.74535,112,5.14575,43630952230
31.7019,31543,41.25,71,41,48,1340,1750,2.74322,112,5.14602,43731036074
31.0102,32297,41.25,71,41,48,1340,1750,2.74322,112,5.14602,43831096224
31.2548,31586,41.25,71,41,48,1340,1750,2.74322,112,5.14602,43931156925
30.9366,33150,41.25,71,41,48,1340,1750,2.74322,112,5.14602,44031214660
30.4606,34638,41.25,71,41,48,1340,1750,2.74322,112,5.14602,44131279719
30.4557,33447,42.9594,68,41,48,1340,1750,2.74548,112,5.14654,44231337163
29.6689,33389,42.9594,68,41,48,1340,1750,2.74548,112,5.14654,44331398756
29.5124,34134,42.9594,68,41,48,1340,1750,2.74548,112,5.14654,44431456280
29.5546,33666,42.9594,68,41,48,1340,1750,2.74548,112,5.14654,44531513464
29.5952,33752,42.9594,68,41,48,1340,1750,2.74548,112,5.14654,44631575969
29.6015,34173,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,44731639695
29.9393,33306,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,44831706187
30.2911,32404,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,44931769783
30.037,34504,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,45031858326
28.3867,53332,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,45131916882
28.4378,35814,42.8212,66,41,48,1340,1750,2.74548,112,5.14724,45231977283
30.0417,32473,44.6556,66,41,48,1340,1750,2.74194,107,5.1474,45332036510
30.4309,32710,44.6556,66,41,48,1340,1750,2.74194,107,5.1474,45432094837
30.5108,31952,44.6556,66,41,48,1340,1750,2.74194,107,5.1474,45532152862
27.3926,41954,44.6556,66,41,48,1340,1750,2.74194,107,5.1474,45632208704
27.6241,34692,44.6556,66,41,48,1340,1750,2.74194,107,5.1474,45732267190
31.4242,31948,44.878,63,41,48,1340,1750,2.74627,107,5.14736,45832329725
30.9567,32970,44.878,63,41,48,1340,1750,2.74627,107,5.14736,45932387961
31.0777,32229,44.878,63,41,48,1340,1750,2.74627,107,5.14736,46032449242
30.9171,33196,44.878,63,41,48,1340,1750,2.74627,107,5.14736,46132508701
30.8316,31993,44.878,63,41,48,1340,1750,2.74627,107,5.14736,46232563951
29.5529,33837,43.2432,73,41,48,1340,1750,2.75025,112,5.14748,46332618851
31.1731,30761,43.2432,73,41,48,1340,1750,2.75025,112,5.14748,46432678760
30.8436,33842,43.2432,73,41,48,1340,1750,2.75025,112,5.14748,46532738700
30.9511,30939,43.2432,73,41,48,1340,1750,2.75025,112,5.14748,46632800973
31.0764,32524,43.2432,73,41,48,1340,1750,2.75025,112,5.14748,46732858348
30.1918,33121,44.7059,70,41,48,1340,1750,2.75808,111,5.14748,46832915612
31.2193,30932,44.7059,70,41,48,1340,1750,2.75808,111,5.14748,46932977956
31.2846,30793,44.7059,70,41,48,1340,1750,2.75808,111,5.14748,47033034178
31.215,31564,44.7059,70,41,48,1340,1750,2.75808,111,5.14748,47133089398
31.1307,32000,44.7059,70,41,48,1340,1750,2.75808,111,5.14748,47233147885
30.9991,32912,43.4783,68,41,48,1340,1750,2.75808,110,5.14748,47333208385
30.8892,31375,43.4783,68,41,48,1340,1750,2.75808,110,5.14748,47433267824
30.9692,32525,43.4783,68,41,48,1340,1750,2.75808,110,5.14748,47533288168
30.9984,32146,43.4783,68,41,48,1340,1750,2.75808,110,5.14748,47633346364
30.8838,33218,43.4783,68,41,48,1340,1750,2.75808,110,5.14748,47733404811
30.5649,33925,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,47833470411
29.4073,34722,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,47933985626
28.6961,36224,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,48034048511
28.7965,33934,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,48134077672
28.9971,34025,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,48234133754
29.2054,33144,43.5208,71,41,48,1340,1750,2.75808,110,5.14748,48334191279
30.2441,32756,43.3498,60,41,48,1340,1750,2.75808,110,5.14881,48434246048
29.6035,35731,43.3498,60,41,48,1340,1750,2.75808,110,5.14881,48534305126
29.2687,35524,43.3498,60,41,48,1340,1750,2.75808,110,5.14881,48634363833
29.3374,32878,43.3498,60,41,48,1340,1750,2.75808,110,5.14881,48734420426
29.4467,33667,43.3498,60,41,48,1340,1750,2.75808,110,5.14881,48834481006
29.9035,33419,43.8424,65,41,48,1340,1750,2.75808,109,5.14989,48934540465
29.1588,36361,43.8424,65,41,48,1340,1750,2.75808,109,5.14989,49034604121
28.9926,34954,43.8424,65,41,48,1340,1750,2.75808,109,5.14989,49134662648
29.026,35940,43.8424,65,41,48,1340,1750,2.75808,109,5.14989,49234726605
28.921,36525,43.8424,65,41,48,1340,1750,2.75808,109,5.14989,49334792154
28.8275,34617,41.5049,73,41,48,1340,1750,2.75808,109,5.14952,49434850751
28.9807,34423,41.5049,73,41,48,1340,1750,2.75808,109,5.14952,49534906933
29.0102,34431,41.5049,73,41,48,1340,1750,2.75808,109,5.14952,49634961512
29.2092,33392,41.5049,73,41,48,1340,1750,2.75808,109,5.14952,49735018486
29.1173,35460,41.5049,73,41,48,1340,1750,2.75808,109,5.14952,49835076652
28.1545,35518,42.615,68,41,48,1340,1750,2.7604,110,5.14933,49935135750
29.0165,34125,42.615,68,41,48,1340,1750,2.7604,110,5.14933,50035192774
29.0459,34351,42.615,68,41,48,1340,1750,2.7604,110,5.14933,50135252232
29.0098,34556,42.615,68,41,48,1340,1750,2.7604,110,5.14933,50235281764
28.9552,35339,42.615,68,41,48,1340,1750,2.7604,110,5.14933,50335356110
29.8455,33505,40.3382,70,41,48,1340,1750,2.7604,109,5.14957,50435417332
29.4343,34242,40.3382,70,41,48,1340,1750,2.7604,109,5.14957,50535475638
29.1942,34045,40.3382,70,41,48,1340,1750,2.7604,109,5.14957,50635531139
29.2773,33975,40.3382,70,41,48,1340,1750,2.7604,109,5.14957,50735586710
29.1718,34531,40.3382,70,41,48,1340,1750,2.7604,109,5.14957,50835642201
29.1921,33790,39.3035,65,41,48,1340,1750,2.7604,110,5.14957,50935700117
29.1525,34282,39.3035,65,41,48,1340,1750,2.7604,110,5.14957,51035757211
29.0156,33894,39.3035,65,41,48,1340,1750,2.7604,110,5.14957,51135815316
28.9091,34547,39.3035,65,41,48,1340,1750,2.7604,110,5.14957,51235875706
28.9473,35913,39.3035,65,41,48,1340,1750,2.7604,110,5.14957,51335980019
29.0352,33668,39.9516,71,41,48,1340,1750,2.7604,110,5.14945,51436037774
25.0982,32814,39.9516,71,41,48,1340,1750,2.7604,110,5.14945,51536092905
25.7839,45232,39.9516,71,41,48,1340,1750,2.7604,110,5.14945,51636152052
27.1138,33535,39.9516,71,41,48,1340,1750,2.7604,110,5.14945,51736212693
27.5895,34947,39.9516,71,41,48,1340,1750,2.7604,110,5.14945,51836280747
27.9504,34134,42.394,68,41,48,1340,1750,2.7604,110,5.14957,51936345085
29.6306,32964,42.394,68,41,48,1340,1750,2.7604,110,5.14957,52036408811
29.5406,33871,42.394,68,41,48,1340,1750,2.7604,110,5.14957,52136475433
29.4928,32997,42.394,68,41,48,1340,1750,2.7604,110,5.14957,52236498653
29.3349,35804,42.394,68,41,48,1340,1750,2.7604,110,5.14957,52336558192
29.3307,33866,42.394,68,41,48,1340,1750,2.7604,110,5.14957,52436613292
29.2408,34274,39.8515,65,41,48,1340,1750,2.7604,110,5.14957,52536668583
29.1292,34724,39.8515,65,41,48,1340,1750,2.7604,110,5.14957,52636725336
29.0421,34463,39.8515,65,41,48,1340,1750,2.7604,110,5.14957,52736783342
29.1829,34155,39.8515,65,41,48,1340,1750,2.7604,110,5.14957,52836841017
29.1999,33412,39.8515,65,41,48,1340,1750,2.7604,110,5.14957,52936899493
29.5566,33600,39.3035,71,41,48,1340,1750,2.7604,110,5.14945,53036956116
29.344,34951,39.3035,71,41,48,1340,1750,2.7604,110,5.14945,53137093561
29.3468,34144,39.3035,71,41,48,1340,1750,2.7604,110,5.14945,53237170172
29.4206,34253,39.3035,71,41,48,1340,1750,2.7604,110,5.14945,53338003495
29.4165,33734,39.3035,71,41,48,1340,1750,2.7604,110,5.14945,53438064105
27.0279,37130,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,901585
27.2811,37243,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,100957818
27.3033,36225,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,201015603
27.2965,37396,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,301105579
27.2503,37294,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,401169125
27.1347,38621,39.2344,70,43,48,1340,1750,2.82092,110,5.17654,501230487
26.949,37024,38.5749,65,43,49,1340,1750,2.82092,110,5.17666,601300775
27.2025,35906,38.5749,65,43,49,1340,1750,2.82092,110,5.17666,701361095
27.0688,37628,38.5749,65,43,49,1340,1750,2.82092,110,5.17666,801416666
27.0299,36658,38.5749,65,43,49,1340,1750,2.82092,110,5.17666,901474602
27.1219,36751,38.5749,65,43,49,1340,1750,2.82092,110,5.17666,1001538669
27.4017,36494,39.5181,68,43,48,1340,1750,2.82092,112,5.17691,1101594521
26.9653,37819,39.5181,68,43,48,1340,1750,2.82092,112,5.17691,1201654560
26.6392,39462,39.5181,68,43,48,1340,1750,2.82092,112,5.17691,1301699090
26.4749,38543,39.5181,68,43,48,1340,1750,2.82092,112,5.17691,1401755834
26.5285,38964,39.5181,68,43,48,1340,1750,2.82092,112,5.17691,1501817486
25.0775,39876,42.3077,70,43,48,1340,1750,2.8346,111,5.17709,1601879810
26.6435,36467,42.3077,70,43,48,1340,1750,2.8346,111,5.17709,1701937314
27.0686,37031,42.3077,70,43,48,1340,1750,2.8346,111,5.17709,1801995751
27.1346,36471,42.3077,70,43,48,1340,1750,2.8346,111,5.17709,1902058465
27.1285,36400,42.3077,70,43,48,1340,1750,2.8346,111,5.17709,2002122512
27.1284,36934,42.0428,68,43,48,1340,1750,2.8346,111,5.17769,2102179216
27.8638,35706,42.0428,68,43,48,1340,1750,2.8346,111,5.17769,2202235598
27.5883,36711,42.0428,68,43,48,1340,1750,2.8346,111,5.17769,2302300938
27.5894,35661,42.0428,68,43,48,1340,1750,2.8346,111,5.17769,2402371507
27.459,36402,42.0428,68,43,48,1340,1750,2.8346,111,5.17769,2502428080
27.4336,36922,40.8313,66,43,48,1340,1750,2.8346,111,5.17812,2602489682
27.4231,37033,40.8313,66,43,48,1340,1750,2.8346,111,5.17812,2702557767
27.2291,37696,40.8313,66,43,48,1340,1750,2.8346,111,5.17812,2802618688
27.3481,35299,40.8313,66,43,48,1340,1750,2.8346,111,5.17812,2902674089
27.439,35495,40.8313,66,43,48,1340,1750,2.8346,111,5.17812,3002734108
27.6581,35110,40.201,70,43,48,1340,1750,2.81897,110,5.17769,3102791062
27.3086,39273,40.201,70,43,48,1340,1750,2.81897,110,5.17769,3202855359
27.4538,36335,40.201,70,43,48,1340,1750,2.81897,110,5.17769,3302911621
27.3508,36583,40.201,70,43,48,1340,1750,2.81897,110,5.17769,3402971631
27.4249,35147,40.201,70,43,48,1340,1750,2.81897,110,5.17769,3503033484
27.4549,35507,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,3603108551
27.5134,36784,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,3703167319
27.6425,35280,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,3803229001
27.6831,36592,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,3903285754
27.7554,36061,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,4003388494
27.7868,35190,40.2985,70,43,48,1340,1750,2.81897,110,5.17806,4103446049
27.9414,35929,41.2776,65,43,48,1340,1750,2.81115,111,5.17818,4203500969
28.0749,35371,41.2776,65,43,48,1340,1750,2.81115,111,5.17818,4303556309
27.5025,38570,41.2776,65,43,48,1340,1750,2.81115,111,5.17818,4403626338
27.5895,34578,41.2776,65,43,48,1340,1750,2.81115,111,5.17818,4503689403
27.5838,37165,41.2776,65,43,48,1340,1750,2.81115,111,5.17818,4603749302
28.1602,35555,39.5939,68,43,48,1340,1750,2.81115,111,5.17781,4703805985
27.7661,36299,39.5939,68,43,48,1340,1750,2.81115,111,5.17781,4803927861
27.7934,35911,39.5939,68,43,48,1340,1750,2.81115,111,5.17781,4903986387
27.8512,35010,39.5939,68,43,48,1340,1750,2.81115,111,5.17781,5004043151
27.9121,35414,39.5939,68,43,48,1340,1750,2.81115,111,5.17781,5104098501
28.0856,35717,40.6484,66,43,48,1340,1750,2.807,111,5.17794,5204155255
27.8663,35990,40.6484,66,43,48,1340,1750,2.807,111,5.17794,5304220544
27.7766,35560,40.6484,66,43,48,1340,1750,2.807,111,5.17794,5404282477
27.8064,36775,40.6484,66,43,48,1340,1750,2.807,111,5.17794,5504340903
27.7922,36345,40.6484,66,43,48,1340,1750,2.807,111,5.17794,5604397196
27.9145,36240,39.801,70,43,48,1340,1750,2.807,110,5.17836,5704454119
27.9343,36334,39.801,70,43,48,1340,1750,2.807,110,5.17836,5804520441
27.8702,36772,39.801,70,43,48,1340,1750,2.807,110,5.17836,5904581773
27.9677,35596,39.801,70,43,48,1340,1750,2.807,110,5.17836,6004637103
27.8411,35810,39.801,70,43,48,1340,1750,2.807,110,5.17836,6104697082
27.9241,35298,38.0102,66,43,48,1340,1750,2.807,110,5.17861,6204754337
28.085,35723,38.0102,66,43,48,1340,1750,2.807,110,5.17861,6304818985
28.1589,35324,38.0102,66,43,48,1340,1750,2.807,110,5.17861,6404884084
28.0383,37401,38.0102,66,43,48,1340,1750,2.807,110,5.17861,6504941108
28.0168,35893,38.0102,66,43,48,1340,1750,2.807,110,5.17861,6604998161
27.9234,36179,40.3509,66,43,48,1340,1750,2.807,110,5.17824,6705055826
28.3142,34347,40.3509,66,43,48,1340,1750,2.807,110,5.17824,6805115726
28.378,35713,40.3509,66,43,48,1340,1750,2.807,110,5.17824,6905174783
28.3218,35594,40.3509,66,43,48,1340,1750,2.807,110,5.17824,7005231096
28.1867,35757,40.3509,66,43,48,1340,1750,2.807,110,5.17824,7105286496
28.4864,35104,39.9533,66,43,48,1340,1750,2.807,110,5.178,7205343670
27.983,36000,39.9533,66,43,48,1340,1750,2.807,110,5.178,7305413027
27.9694,35488,39.9533,66,43,48,1340,1750,2.807,110,5.178,7405478968
27.8409,36619,39.9533,66,43,48,1340,1750,2.807,110,5.178,7505535120
27.9884,34932,39.9533,66,43,48,1340,1750,2.807,110,5.178,7605591503
28.1824,34448,40.2844,68,43,48,1340,1750,2.807,112,5.17849,7705653376
28.8528,33787,40.2844,68,43,48,1340,1750,2.807,112,5.17849,7805695712
28.565,35377,40.2844,68,43,48,1340,1750,2.807,112,5.17849,7905755401
28.6612,34390,40.2844,68,43,48,1340,1750,2.807,112,5.17849,8005819257
28.5978,34789,40.2844,68,43,48,1340,1750,2.807,112,5.17849,8105880719
28.52,35523,40.2844,68,43,48,1340,1750,2.807,112,5.17849,8205937282
25.9043,34701,38.9294,68,43,48,1340,1750,2.80224,110,5.1791,8305993444
26.6656,38459,38.9294,68,43,48,1340,1750,2.80224,110,5.1791,8406054546
26.6455,40883,38.9294,68,43,48,1340,1750,2.80224,110,5.1791,8506110939
27.1645,34597,38.9294,68,43,48,1340,1750,2.80224,110,5.1791,8606166289
27.511,34676,38.9294,68,43,48,1340,1750,2.80224,110,5.1791,8706220147
29.3102,34326,42.5693,68,43,48,1340,1750,2.81007,111,5.17922,8806277982
28.9576,34772,42.5693,68,43,48,1340,1750,2.81007,111,5.17922,8906337310
27.8382,45390,42.5693,68,43,48,1340,1750,2.81007,111,5.17922,9006402870
27.9805,34845,42.5693,68,43,48,1340,1750,2.81007,111,5.17922,9106464112
28.2976,33967,42.5693,68,43,48,1340,1750,2.81007,111,5.17922,9206519212
28.264,35380,43.8389,70,43,48,1340,1750,2.81214,110,5.1791,9306574783
28.6622,34781,43.8389,70,43,48,1340,1750,2.81214,110,5.1791,9406630945
28.8336,33840,43.8389,70,43,48,1340,1750,2.81214,110,5.1791,9506687168
28.7655,33204,43.8389,70,43,48,1340,1750,2.81214,110,5.1791,9606743480
28.9921,33863,43.8389,70,43,48,1340,1750,2.81214,110,5.1791,9706800013
30.5996,32680,45.5422,66,43,48,1340,1750,2.79859,112,5.17934,9806861926
29.9732,33235,45.5422,66,43,48,1340,1750,2.79859,112,5.17934,9906918980
29.8981,33264,45.5422,66,43,48,1340,1750,2.79859,112,5.17934,10006977777
29.6247,36601,45.5422,66,43,48,1340,1750,2.79859,112,5.17934,10107041233
29.3354,33614,45.5422,66,43,48,1340,1750,2.79859,112,5.17934,10207100861
29.3646,33044,42.7873,75,43,49,1340,1750,2.79859,110,5.17952,10307158036
28.5263,32857,42.7873,75,43,49,1340,1750,2.79859,110,5.17952,10407213516
29.0481,33828,42.7873,75,43,49,1340,1750,2.79859,110,5.17952,10507269979
29.5287,32784,42.7873,75,43,49,1340,1750,2.79859,110,5.17952,10607324298
29.5803,32830,42.7873,75,43,49,1340,1750,2.79859,110,5.17952,10707379508
29.5677,34185,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,10807439137
30.5213,32578,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,10907494197
29.1735,36041,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,11007550750
29.706,32319,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,11107605870
29.8677,32535,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,11207661762
30.0872,32153,43.2836,73,43,49,1340,1750,2.8072,110,5.17942,11307689400
30.2834,33029,41.1765,73,43,48,1340,1750,2.7956,111,5.17929,11407745392
30.3724,33209,41.1765,73,43,48,1340,1750,2.7956,111,5.17929,11507804460
30.385,33207,41.1765,73,43,48,1340,1750,2.7956,111,5.17929,11607867285
30.5736,31733,41.1765,73,43,48,1340,1750,2.7956,111,5.17929,11707930740
30.546,32926,41.1765,73,43,48,1340,1750,2.7956,111,5.17929,11807993916
29.4576,32320,42.5532,68,43,48,1340,1750,2.7956,112,5.17929,11908055298
30.3726,32513,42.5532,68,43,48,1340,1750,2.7956,112,5.17929,12008112712
