os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539204,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.356,8.7446,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3050866876
98.1145,10.1922,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3061059310
111.872,8.93876,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3069998252
100.697,9.93082,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3079929244
110.633,9.03891,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3088968675
97.9345,10.2109,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3099179654
115.519,8.65659,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3107836345
98.8365,10.1177,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3117954429
113.254,8.82971,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3126784246
99.0868,10.0922,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3136876642
108.375,9.22722,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3146104067
100.194,9.98063,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3156084993
114.532,8.73119,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3164816425
101.313,9.87037,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3174687012
113.33,8.82379,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3183511038
99.5986,10.0403,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3193551526
114.019,8.7705,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3202322442
90.6304,11.0338,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3213356542
124.747,8.01622,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3221372806
99.8642,10.0136,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3231386543
111.061,9.00408,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3240390849
101.953,9.80842,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3250199470
106.063,9.42837,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3259628045
102.389,9.76667,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3269395167
108.577,9.21003,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3278605241
103.518,9.6602,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3288265622
110.293,9.06679,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3297332656
101.325,9.86926,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3307202202
112.262,8.90777,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3316110086
98.3519,10.1676,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3326277954
115.064,8.69081,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3334969049
98.0705,10.1967,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3345165982
113.909,8.7789,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3353945053
101.805,9.82272,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3363767991
108.367,9.2279,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3372996048
101.003,9.90068,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3382896943
114.914,8.70215,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3391599299
99.5338,10.0468,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3401646410
109.147,9.16196,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3410808573
102.403,9.76537,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3420574132
109.862,9.10234,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3429676693
100.777,9.92295,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3439599870
114.321,8.74733,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3448347412
99.2444,10.0761,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3458423937
114.795,8.71121,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3467135261
97.0563,10.3033,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3477438815
112.31,8.90396,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3486342951
101.329,9.86889,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3496211986
109.862,9.10231,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3505314557
99.4796,10.0523,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3515367148
112.399,8.89688,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3524264191
98.0039,10.2037,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3534471022
122.064,8.1924,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3542660773
106.145,9.4211,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3552082034
106.336,9.40419,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3561486634
99.4863,10.0516,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3571538533
107.575,9.29587,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3580834739
100.044,9.99556,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3590830532
113.056,8.84514,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3599675999
98.5353,10.1487,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3609824761
108.829,9.18872,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3619013694
98.8099,10.1204,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3629134473
112.282,8.90612,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3638040724
99.8743,10.0126,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3648053590
110.401,9.05789,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3657111616
95.5585,10.4648,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3667576785
110.639,9.03841,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3676615815
111.022,9.00725,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3685623327
36.2361,27.5968,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3713220404
992.607,1.00745,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3714227883
838.95,1.19197,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3715419578
109.06,9.16923,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3724589596
113.74,8.79198,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3733382082
99.1524,10.0855,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3743468276
111.198,8.99298,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3752461521
34.9832,28.5851,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3781047371
1843.92,0.542322,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3781589863
2000.03,0.499992,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3782089815
117.599,8.50347,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3790593317
89.5017,11.173,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3801766449
112.127,8.91845,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3810686065
47.5583,21.0268,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3831713464
1881.96,0.531361,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3832244825
61.534,16.2512,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3848496285
115.828,8.6335,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3857129923
121.603,8.22348,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3865353387
125.979,7.93784,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3873291564
115.653,8.64654,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3881938476
135.386,7.38627,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3889325133
115.29,8.67381,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3897999187
116.984,8.54821,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3906547814
120.592,8.29239,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3914840338
109.642,9.12059,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3923961163
97.4668,10.2599,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3934221235
111.705,8.95214,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3943180646
97.0806,10.3007,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3953474591
120.298,8.31271,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3961787474
96.0467,10.4116,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3972199271
108.87,9.18524,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3981385019
102.751,9.73227,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,3991117386
110.832,9.02263,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,4000140297
100.68,9.9325,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,4010072931
109.022,9.17249,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,4019245744
102.152,9.78932,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,4029035500
111.362,8.97973,1.99667,100,51,56,1507,6000,0.252441,59,1.22734,4038019377
103.424,9.66896,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4047684407
111.679,8.95422,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4056639150
102.741,9.73321,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4066372509
118.117,8.4662,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4074838831
96.2076,10.3942,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4085233175
107.705,9.28459,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4094518150
102.215,9.78329,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4104301533
109.882,9.10066,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4113402390
100.751,9.92544,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4123328242
99.8539,10.0146,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4133342912
116.208,8.60526,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4141948456
114.76,8.71384,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4150662434
95.854,10.4325,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4161095442
112.128,8.9184,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4170013825
96.687,10.3426,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4180356883
111.918,8.93511,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4189292109
96.8791,10.3221,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4199614408
118.773,8.41941,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4208034092
104.657,9.55502,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4217589325
111.549,8.96463,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4226554186
93.4084,10.7057,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4237260058
112.067,8.92327,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4246183511
99.1038,10.0904,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4256274194
103.653,9.64759,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4265921931
113.764,8.79016,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4274712344
111.524,8.96667,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4283679199
94.8921,10.5383,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4294217805
106.767,9.36619,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4303584103
102.039,9.80019,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4313386652
110.231,9.07188,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4322457704
95.1426,10.5105,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4332968518
117.829,8.48687,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4341455388
100.154,9.98465,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4351440362
108.832,9.18844,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4360628964
97.0505,10.3039,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4370933199
105.974,9.43628,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4380369679
102.217,9.78307,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4390152922
102.407,9.76497,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4399917671
112.918,8.85602,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4408774208
110.867,9.01984,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4417794463
95.2629,10.4973,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4428291732
107.291,9.32047,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4437612524
97.6377,10.2419,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4447854681
98.9969,10.1013,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4457956254
112.16,8.91583,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4466872224
114.589,8.72683,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4475599417
94.7086,10.5587,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4486158322
107.674,9.28733,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4495446131
100.027,9.99726,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4505443308
107.768,9.27915,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4514722822
101.021,9.89895,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4524622033
109.045,9.17052,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4533792612
100.613,9.93906,3.64842,99,52,56,1522,6000,0.252441,59,1.22754,4543735165
112.06,8.92377,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4552655974
94.6729,10.5627,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4563218876
108.313,9.23254,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4572451722
98.1046,10.1932,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4582645248
113.169,8.83634,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4591481617
100.273,9.97282,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4601454658
106.739,9.36861,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4610823420
101.429,9.85914,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4620682937
108.55,9.21237,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4629895675
97.5261,10.2537,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4640149605
107.62,9.29193,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4649441673
99.4105,10.0593,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4659501057
111.46,8.97179,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4668473222
100.806,9.92008,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4678393743
109.743,9.11221,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4687506073
97.2846,10.2791,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4697785481
113.377,8.82012,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4706605649
99.0845,10.0924,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4716698476
110.531,9.04723,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4725745742
100.406,9.95953,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4735705608
108.471,9.21906,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4744924919
100.153,9.9847,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4754909732
110.229,9.07204,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4763981945
99.784,10.0216,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4774003768
111.214,8.99167,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4782995680
97.105,10.2981,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4793294364
114.711,8.71754,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4802012120
97.3178,10.2756,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4812287741
115.628,8.64839,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4820936557
98.0981,10.1939,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4831130464
36.0767,27.7187,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4858849370
2094.33,0.477479,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4859326690
191.382,5.22516,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4864552686
119.983,8.3345,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4872887170
114.788,8.71172,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4881599125
122.086,8.19092,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4889791951
113.557,8.80615,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4898597813
107.722,9.28319,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4907880954
35.2934,28.3339,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4936215420
2142.53,0.466739,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4936681809
474.46,2.10766,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4938789570
109.816,9.10617,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4947896149
108.293,9.23421,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4957132371
101.767,9.82642,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4966958665
113.275,8.82805,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4975786959
95.997,10.417,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4986204117
113.723,8.79333,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,4994997715
97.4765,10.2589,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5005256795
113.606,8.80239,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5014059621
98.1654,10.1869,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5024246735
112.898,8.85754,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5033104374
100.848,9.91591,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5043020658
110.808,9.02465,2.31023,100,51,56,1515,6000,0.252441,59,1.22755,5052049230
100.91,9.9098,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5061955384
109.292,9.14977,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5071105424
100.76,9.92453,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5081030124
108.154,9.24608,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5090276516
98.2146,10.1818,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5100458530
109.319,9.14758,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5109606376
98.9487,10.1062,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5119712778
110.305,9.06578,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5128778760
94.9627,10.5305,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5139309391
115.588,8.65138,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5147960982
101.483,9.8539,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5157815079
112.783,8.86659,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5166682126
97.6797,10.2375,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5176919825
112.464,8.89174,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5185811759
98.4751,10.1549,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5195966773
108.36,9.22848,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5205195481
106.809,9.36248,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5214558192
109.338,9.14595,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5223704345
100.841,9.91664,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5233621190
109.846,9.10369,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5242725063
98.694,10.1323,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5252857805
110.735,9.03061,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5261888750
99.2571,10.0748,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5271963753
110.718,9.03196,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5280995821
101.184,9.88299,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5290879293
111.326,8.98266,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5299861898
96.6639,10.3451,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5310207310
107.909,9.26704,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5319474741
103.96,9.61905,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5329093865
106.166,9.4192,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5338513473
100.569,9.94341,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5348456989
114.127,8.76215,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5357219428
97.877,10.2169,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5367436790
113.983,8.77324,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5376210240
96.7968,10.3309,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5386541506
110.298,9.06634,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5395608129
97.8121,10.2237,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5405831982
117.664,8.49874,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5414331196
100.702,9.93032,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5424261576
114.375,8.74317,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5433004910
98.2341,10.1798,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5443184861
110.531,9.0472,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5452232258
100.551,9.94519,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5462177656
107.885,9.2691,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5471447272
101.745,9.82854,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5481275900
109.237,9.15439,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5490430559
102.715,9.73571,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5500166433
106.739,9.36864,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5509535286
98.8776,10.1135,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5519649262
110.764,9.02822,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5528677853
99.6587,10.0342,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5538712430
111.121,8.9992,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5547711546
102.153,9.78921,3.28947,98,52,56,1530,6000,0.252441,59,1.21865,5557505269
114.558,8.72924,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5566230568
94.1393,10.6226,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5576853594
110.937,9.01412,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5585867938
98.0637,10.1975,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5596065723
112.202,8.91249,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5604978446
103.478,9.66391,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5614642524
109.623,9.12218,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5623765093
102.307,9.77446,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5633539499
107.632,9.29088,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5642830805
100.392,9.96091,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5652791763
110.152,9.07833,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5661870389
96.3185,10.3822,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5672253001
113.166,8.8366,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5681089902
101.216,9.8799,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5690970097
110.596,9.04193,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5700012284
98.5469,10.1474,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5710159914
111.212,8.99185,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5719152007
95.7556,10.4433,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5729595624
106.001,9.43383,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5739029729
104.533,9.56635,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5748596304
116.234,8.60332,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5757199855
94.955,10.5313,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5767731438
107.999,9.25934,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5776991135
100.576,9.94272,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5786934119
109.626,9.12193,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5796056246
100.274,9.97265,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5806029147
108.077,9.25265,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5815282171
94.5847,10.5725,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5825854802
114.576,8.72779,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5834582907
103.031,9.70586,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5844288864
110.78,9.02693,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5853315973
92.3467,10.8288,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5864145006
119.122,8.39473,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5872539984
98.8583,10.1155,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5882655653
112.579,8.88267,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5891542498
101.496,9.85258,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5901393228
116.17,8.60805,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5910001998
99.8598,10.014,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5920016918
107.556,9.29749,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5929314115
100.432,9.957,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5939271326
107.858,9.27146,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5948543056
99.4548,10.0548,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5958598231
109.98,9.09252,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5967690833
100.669,9.93357,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5977624500
111.654,8.95627,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,5986581015
34.8598,28.6863,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6015267766
1680.73,0.594981,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6015862857
2301.98,0.434408,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6016297416
116.828,8.55958,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6024857143
87.9589,11.3689,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6036226275
111.69,8.95338,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6045181518
50.6421,19.7464,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6064931530
2513.58,0.397839,1.81818,100,52,56,1500,6000,0.252441,59,1.21352,6065325542
36.1806,27.6391,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6092965220
1132.18,0.883255,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6093848294
