os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
286.205,3494,12.9862,25,67,43,2344,1000,3.51926,116,4.39526,33493430188
290.276,3445,12.9862,25,67,43,2344,1000,3.51926,116,4.39526,33593432513
266.17,3757,12.9862,25,67,43,2344,1000,3.51926,116,4.39526,33693432448
341.413,2929,13.0818,28,67,43,2472,1000,3.51926,117,4.3955,33793433262
293.427,3408,13.0818,28,67,43,2472,1000,3.51926,117,4.3955,33893435957
272.628,3668,13.0818,28,67,43,2472,1000,3.51926,117,4.3955,33993436701
286.451,3491,13.0818,28,67,43,2472,1000,3.51926,117,4.3955,34093436226
225.632,4432,13.0818,28,67,43,2472,1000,3.51926,117,4.3955,34193436530
369.004,2710,13.1944,29,67,43,2472,1000,3.51926,117,4.39598,34293436665
348.189,2872,13.1944,29,67,43,2472,1000,3.51926,117,4.39598,34393436610
248.694,4021,13.1944,29,67,43,2472,1000,3.51926,117,4.39598,34493437104
241.779,4136,13.1944,29,67,43,2472,1000,3.51926,117,4.39598,34593436099
276.243,3620,13.1944,29,67,43,2472,1000,3.51926,117,4.39598,34693435023
385.208,2596,12.9583,30,67,43,2514,1000,3.51926,118,4.39647,34793433578
281.373,3554,12.9583,30,67,43,2514,1000,3.51926,118,4.39647,34893432572
292.74,3416,12.9583,30,67,43,2514,1000,3.51926,118,4.39647,34993431937
354.108,2824,12.9583,30,67,43,2514,1000,3.51926,118,4.39647,35093430992
390.778,2559,12.9583,30,67,43,2514,1000,3.51926,118,4.39647,35193429876
258.131,3874,12.9093,31,67,43,2513,1000,3.47793,120,4.39647,35293429651
262.055,3816,12.9093,31,67,43,2513,1000,3.47793,120,4.39647,35393430355
242.601,4122,12.9093,31,67,43,2513,1000,3.47793,120,4.39647,35493431420
297.354,3363,12.9093,31,67,43,2513,1000,3.47793,120,4.39647,35593430274
378.072,2645,12.9093,31,67,43,2513,1000,3.47793,120,4.39647,35693429279
266.596,3751,13.8924,28,67,43,2514,1000,3.51208,127,4.39671,35793429084
284.576,3514,13.8924,28,67,43,2514,1000,3.51208,127,4.39671,35893429508
312.305,3202,13.8924,28,67,43,2514,1000,3.51208,127,4.39671,35993430473
259.067,3860,13.8924,28,67,43,2514,1000,3.51208,127,4.39671,36093430047
251.256,3980,13.8924,28,67,43,2514,1000,3.51208,127,4.39671,36193429502
329.381,3036,14.7713,24,67,43,2517,1000,3.47793,119,4.39671,36293431506
224.266,4459,14.7713,24,67,43,2517,1000,3.47793,119,4.39671,36393432891
321.234,3113,14.7713,24,67,43,2517,1000,3.47793,119,4.39671,36493432286
292.312,3421,14.7713,24,67,43,2517,1000,3.47793,119,4.39671,36593432040
297.177,3365,14.7713,24,67,43,2517,1000,3.47793,119,4.39671,36693433775
295.072,3389,14.1791,25,67,43,2517,1000,3.47793,116,4.39863,36793432619
302.572,3305,14.1791,25,67,43,2517,1000,3.47793,116,4.39863,36893432304
235.128,4253,14.1791,25,67,43,2517,1000,3.47793,116,4.39863,36993432638
256.674,3896,14.1791,25,67,43,2517,1000,3.47793,116,4.39863,37093441603
249.75,4004,14.1791,25,67,43,2517,1000,3.47793,116,4.39863,37193441338
247.28,4044,14.2236,25,67,43,2516,1000,3.47793,115,4.39887,37293441212
248.942,4017,14.2236,25,67,43,2516,1000,3.47793,115,4.39887,37393441717
314.961,3175,14.2236,25,67,43,2516,1000,3.47793,115,4.39887,37493441631
236.072,4236,14.2236,25,67,43,2516,1000,3.47793,115,4.39887,37593440326
309.406,3232,14.2236,25,67,43,2516,1000,3.47793,115,4.39887,37693439580
380.517,2628,14.6402,29,67,43,2515,1000,3.51926,117,4.39911,37793438405
294.291,3398,14.6402,29,67,43,2515,1000,3.51926,117,4.39911,37893437200
364.431,2744,14.6402,29,67,43,2515,1000,3.51926,117,4.39911,37993436904
284.738,3512,14.6402,29,67,43,2515,1000,3.51926,117,4.39911,38093438649
251.699,3973,14.6402,29,67,43,2515,1000,3.51926,117,4.39911,38193442833
323.415,3092,13.4965,29,67,43,2515,1000,3.51926,115,4.39983,38293443448
264.831,3776,13.4965,29,67,43,2515,1000,3.51926,115,4.39983,38393444162
245.881,4067,13.4965,29,67,43,2515,1000,3.51926,115,4.39983,38493443797
244.439,4091,13.4965,29,67,43,2515,1000,3.51926,115,4.39983,38593443502
286.205,3494,13.4965,29,67,43,2515,1000,3.51926,115,4.39983,38693443526
273.598,3655,13.9462,29,67,43,2515,1000,3.51926,115,4.40007,38793443391
267.165,3743,13.9462,29,67,43,2515,1000,3.51926,115,4.40007,38893442675
321.027,3115,13.9462,29,67,43,2515,1000,3.51926,115,4.40007,38993444130
292.74,3416,13.9462,29,67,43,2515,1000,3.51926,115,4.40007,39093444174
243.191,4112,13.9462,29,67,43,2515,1000,3.51926,115,4.40007,39193445419
254.777,3925,12.9723,29,67,43,2515,1000,3.51926,114,4.40007,39293445614
266.17,3757,12.9723,29,67,43,2515,1000,3.51926,114,4.40007,39393445538
232.558,4300,12.9723,29,67,43,2515,1000,3.51926,114,4.40007,39493445393
305.998,3268,12.9723,29,67,43,2515,1000,3.51926,114,4.40007,39593444917
289.687,3452,12.9723,29,67,43,2515,1000,3.51926,114,4.40007,39693445732
346.741,2884,12.2852,28,67,43,2515,1000,3.52121,114,4.40079,39793447436
358.938,2786,12.2852,28,67,43,2515,1000,3.52121,114,4.40079,39893446841
287.274,3481,12.2852,28,67,43,2515,1000,3.52121,114,4.40079,39993447726
275.255,3633,12.2852,28,67,43,2515,1000,3.52121,114,4.40079,40093447630
253.743,3941,12.2852,28,67,43,2515,1000,3.52121,114,4.40079,40193446855
260.01,3846,12.5635,28,67,43,2515,1000,3.52121,114,4.40127,40293449219
255.232,3918,12.5635,28,67,43,2515,1000,3.52121,114,4.40127,40393449694
290.444,3443,12.5635,28,67,43,2515,1000,3.52121,114,4.40127,40493448668
303.398,3296,12.5635,28,67,43,2515,1000,3.52121,114,4.40127,40593447373
276.319,3619,12.5635,28,67,43,2515,1000,3.52121,114,4.40127,40693446058
314.564,3179,12.1827,29,67,43,2515,1000,3.47988,114,4.40175,40793445492
298.329,3352,12.1827,29,67,43,2515,1000,3.47988,114,4.40175,40893445867
341.647,2927,12.1827,29,67,43,2515,1000,3.47988,114,4.40175,40993446671
322.685,3099,12.1827,29,67,43,2515,1000,3.47988,114,4.40175,41093447806
276.014,3623,12.1827,29,67,43,2515,1000,3.47988,114,4.40175,41193447390
256.082,3905,12.1096,29,67,43,2515,1000,3.51403,116,4.40199,41293452325
273.224,3660,12.1096,29,67,43,2515,1000,3.51403,116,4.40199,41393452750
256.082,3905,12.1096,29,67,43,2515,1000,3.51403,116,4.40199,41493452894
287.439,3479,12.1096,29,67,43,2515,1000,3.51403,116,4.40199,41593451789
285.225,3506,12.1096,29,67,43,2515,1000,3.51403,116,4.40199,41693452733
322.165,3104,12.5398,29,67,43,2515,1000,3.47988,118,4.40271,41793453588
307.787,3249,12.5398,29,67,43,2515,1000,3.47988,118,4.40271,41893454512
288.684,3464,12.5398,29,67,43,2515,1000,3.47988,118,4.40271,41993454507
269.542,3710,12.5398,29,67,43,2515,1000,3.47988,118,4.40271,42093453532
313.775,3187,12.5398,29,67,43,2515,1000,3.47988,118,4.40271,42193453066
312.5,3200,12.2695,28,67,43,2515,1000,3.51403,116,4.40319,42293453431
286.697,3488,12.2695,28,67,43,2515,1000,3.51403,116,4.40319,42393452475
290.107,3447,12.2695,28,67,43,2515,1000,3.51403,116,4.40319,42493451900
294.898,3391,12.2695,28,67,43,2515,1000,3.51403,116,4.40319,42593451204
266.88,3747,12.2695,28,67,43,2515,1000,3.51403,116,4.40319,42693451989
236.128,4235,12.0459,29,67,43,2515,1000,3.51403,117,4.40416,42793450904
329.056,3039,12.0459,29,67,43,2515,1000,3.51403,117,4.40416,42893451078
244.021,4098,12.0459,29,67,43,2515,1000,3.51403,117,4.40416,42993451033
362.056,2762,12.0459,29,67,43,2515,1000,3.51403,117,4.40416,43093451627
354.61,2820,12.0459,29,67,43,2515,1000,3.51403,117,4.40416,43193451692
329.707,3033,12.1656,29,67,43,2515,1000,3.52121,117,4.40416,43293452856
295.858,3380,12.1656,29,67,43,2515,1000,3.52121,117,4.40416,43393454141
347.947,2874,12.1656,29,67,43,2515,1000,3.52121,117,4.40416,43493455056
341.18,2931,12.1656,29,67,43,2515,1000,3.52121,117,4.40416,43593454170
342.114,2923,12.1656,29,67,43,2515,1000,3.52121,117,4.40416,43693453425
371.747,2690,11.514,31,67,43,2514,1000,3.51925,120,4.4044,43793452559
231.374,4322,11.514,31,67,43,2514,1000,3.51925,120,4.4044,43893461664
328.407,3045,11.514,31,67,43,2514,1000,3.51925,120,4.4044,43993460908
240.79,4153,11.514,31,67,43,2514,1000,3.51925,120,4.4044,44093460553
323.729,3089,11.514,31,67,43,2514,1000,3.51925,120,4.4044,44193461868
315.06,3174,11.7347,33,67,43,2513,1000,3.51207,128,4.40488,44293460732
291.63,3429,11.7347,33,67,43,2513,1000,3.51207,128,4.40488,44393459777
275.938,3624,11.7347,33,67,43,2513,1000,3.51207,128,4.40488,44493460091
331.895,3013,11.7347,33,67,43,2513,1000,3.51207,128,4.40488,44593461826
250.627,3990,11.7347,33,67,43,2513,1000,3.51207,128,4.40488,44693461040
355.619,2812,12.3253,29,67,44,2514,1000,3.47792,121,4.40512,44793461615
283.286,3530,12.3253,29,67,44,2514,1000,3.47792,121,4.40512,44893461690
308.261,3244,12.3253,29,67,44,2514,1000,3.47792,121,4.40512,44993461714
315.159,3173,12.3253,29,67,44,2514,1000,3.47792,121,4.40512,45093461719
246.184,4062,12.3253,29,67,44,2514,1000,3.47792,121,4.40512,45193462163
301.114,3321,12.3018,29,67,43,2515,1000,3.47792,118,4.40536,45293461828
307.598,3251,12.3018,29,67,43,2515,1000,3.47792,118,4.40536,45393462532
290.444,3443,12.3018,29,67,43,2515,1000,3.47792,118,4.40536,45493463077
260.213,3843,12.3018,29,67,43,2515,1000,3.47792,118,4.40536,45593462312
320.205,3123,12.3018,29,67,43,2515,1000,3.47792,118,4.40536,45693462176
266.88,3747,12.3488,29,67,43,2515,1000,3.47792,117,4.40584,45793461431
310.174,3224,12.3488,29,67,43,2515,1000,3.47792,117,4.40584,45893460505
234.687,4261,12.3488,29,67,43,2515,1000,3.47792,117,4.40584,45993468300
276.167,3621,12.3488,29,67,43,2515,1000,3.47792,117,4.40584,46093469064
279.408,3579,12.3488,29,67,43,2515,1000,3.47792,117,4.40584,46193472509
274.876,3638,12.3646,29,67,43,2515,1000,3.51925,117,4.40656,46293475294
268.025,3731,12.3646,29,67,43,2515,1000,3.51925,117,4.40656,46393475128
253.421,3946,12.3646,29,67,43,2515,1000,3.51925,117,4.40656,46493475753
299.312,3341,12.3646,29,67,43,2515,1000,3.51925,117,4.40656,46593476237
376.79,2654,12.3646,29,67,43,2515,1000,3.51925,117,4.40656,46693475622
273.598,3655,12.6109,29,67,43,2515,1000,3.51207,118,4.40656,46793476616
312.5,3200,12.6109,29,67,43,2515,1000,3.51207,118,4.40656,46893477471
321.13,3114,12.6109,29,67,43,2515,1000,3.51207,118,4.40656,46993477885
294.898,3391,12.6109,29,67,43,2515,1000,3.51207,118,4.40656,47093478170
272.257,3673,12.6109,29,67,43,2515,1000,3.51207,118,4.40656,47193478025
274.499,3643,12.7364,28,67,43,2515,1000,3.51925,116,4.40704,47293477819
276.625,3615,12.7364,28,67,43,2515,1000,3.51925,116,4.40704,47393477894
297.796,3358,12.7364,28,67,43,2515,1000,3.51925,116,4.40704,47493477828
272.257,3673,12.7364,28,67,43,2515,1000,3.51925,116,4.40704,47593478553
296.912,3368,12.7364,28,67,43,2515,1000,3.51925,116,4.40704,47693477677
272.702,3667,13.0271,29,67,43,2514,1000,3.51207,117,4.40438,47793478732
291.715,3428,13.0271,29,67,43,2514,1000,3.51207,117,4.40438,47893477757
328.623,3043,13.0271,29,67,43,2514,1000,3.51207,117,4.40438,47993479131
288.184,3470,13.0271,29,67,43,2514,1000,3.51207,117,4.40438,48093478446
297.619,3360,13.0271,29,67,43,2514,1000,3.51207,117,4.40438,48193477690
312.5,3200,12.6263,30,67,44,2514,1000,3.51925,122,4.40459,48293477685
226.193,4421,12.6263,30,67,44,2514,1000,3.51925,122,4.40459,48393476639
305.904,3269,12.6263,30,67,44,2514,1000,3.51925,122,4.40459,48493477144
298.418,3351,12.6263,30,67,44,2514,1000,3.51925,122,4.40459,48593478459
357.91,2794,12.6263,30,67,44,2514,1000,3.51925,122,4.40459,48693479133
339.674,2944,12.7753,29,67,43,2514,1000,3.51925,119,4.40555,48793478918
242.189,4129,12.7753,29,67,43,2514,1000,3.51925,119,4.40555,48893479862
272.405,3671,12.7753,29,67,43,2514,1000,3.51925,119,4.40555,48993486657
344.947,2899,12.7753,29,67,43,2514,1000,3.51925,119,4.40555,49093490021
297.974,3356,12.7753,29,67,43,2514,1000,3.51925,119,4.40555,49193489436
285.47,3503,11.9822,29,67,43,2515,1000,3.51207,118,4.40555,49293490011
308.642,3240,11.9822,29,67,43,2515,1000,3.51207,118,4.40555,49393491265
255.363,3916,11.9822,29,67,43,2515,1000,3.51207,118,4.40555,49493492000
242.542,4123,11.9822,29,67,43,2515,1000,3.51207,118,4.40555,49593491274
272.777,3666,11.9822,29,67,43,2515,1000,3.51207,118,4.40555,49693493399
324.254,3084,12.1406,29,67,43,2515,1000,3.51925,118,4.40651,49793493033
288.517,3466,12.1406,29,67,43,2515,1000,3.51925,118,4.40651,49893493558
326.477,3063,12.1406,29,67,43,2515,1000,3.51925,118,4.40651,49993494593
271.297,3686,12.1406,29,67,43,2515,1000,3.51925,118,4.40651,50093495907
290.867,3438,12.1406,29,67,43,2515,1000,3.51925,118,4.40651,50193497862
282.566,3539,12.6029,29,67,43,2515,1000,3.51207,118,4.40699,50293497866
290.444,3443,12.6029,29,67,43,2515,1000,3.51207,118,4.40699,50393499781
286.944,3485,12.6029,29,67,43,2515,1000,3.51207,118,4.40699,50493499905
320,3125,12.6029,29,67,43,2515,1000,3.51207,118,4.40699,50593499220
321.234,3113,12.6029,29,67,43,2515,1000,3.51207,118,4.40699,50693499345
287.687,3476,12.206,30,67,43,2514,1000,3.51925,120,4.40771,50793498359
427.168,2341,12.206,30,67,43,2514,1000,3.51925,120,4.40771,50893510994
254.518,3929,12.206,30,67,43,2514,1000,3.51925,120,4.40771,50993511028
288.268,3469,12.206,30,67,43,2514,1000,3.51925,120,4.40771,51093510703
267.666,3736,12.206,30,67,43,2514,1000,3.51925,120,4.40771,51193512467
288.351,3468,12.5635,31,67,44,2514,1000,3.51925,122,4.40819,51293513552
256.148,3904,12.5635,31,67,44,2514,1000,3.51925,122,4.40819,51393531157
327.332,3055,12.5635,31,67,44,2514,1000,3.51925,122,4.40819,51493531961
276.855,3612,12.5635,31,67,44,2514,1000,3.51925,122,4.40819,51593542786
322.997,3096,12.5635,31,67,44,2514,1000,3.51925,122,4.40819,51693542310
341.763,2926,11.8135,30,67,43,2514,1000,3.51925,121,4.40867,51793543175
327.332,3055,11.8135,30,67,43,2514,1000,3.51925,121,4.40867,51893542809
287.026,3484,11.8135,30,67,43,2514,1000,3.51925,121,4.40867,51993543184
320,3125,11.8135,30,67,43,2514,1000,3.51925,121,4.40867,52093543129
252.143,3966,11.8135,30,67,43,2514,1000,3.51925,121,4.40867,52193544563
346.981,2882,11.9848,30,67,43,2514,1000,3.51925,118,4.40891,52293546468
318.573,3139,11.9848,30,67,43,2514,1000,3.51925,118,4.40891,52393547562
305.344,3275,11.9848,30,67,43,2514,1000,3.51925,118,4.40891,52493548287
322.789,3098,11.9848,30,67,43,2514,1000,3.51925,118,4.40891,52593547641
299.67,3337,11.9848,30,67,43,2514,1000,3.51925,118,4.40891,52693547806
285.714,3500,11.8321,31,67,44,2513,1000,3.47792,124,4.40915,52793549041
338.066,2958,11.8321,31,67,44,2513,1000,3.47792,124,4.40915,52893549805
290.951,3437,11.8321,31,67,44,2513,1000,3.47792,124,4.40915,52993553920
324.359,3083,11.8321,31,67,44,2513,1000,3.47792,124,4.40915,53093555434
342.583,2919,11.8321,31,67,44,2513,1000,3.47792,124,4.40915,53193556719
326.052,3067,12.1193,32,67,43,2513,1000,3.51925,127,4.40915,53293556473
246.366,4059,12.1193,32,67,43,2513,1000,3.51925,127,4.40915,53393556708
313.873,3186,12.1193,32,67,43,2513,1000,3.51925,127,4.40915,53493557763
286.944,3485,12.1193,32,67,43,2513,1000,3.51925,127,4.40915,53593558327
264.76,3777,12.1193,32,67,43,2513,1000,3.51925,127,4.40915,53693559282
258.065,3875,12.2774,30,67,43,2514,1000,3.47792,121,4.41011,53793559716
262.881,3804,12.2774,30,67,43,2514,1000,3.47792,121,4.41011,53893559531
295.683,3382,12.2774,30,67,43,2514,1000,3.47792,121,4.41011,53993559535
312.598,3199,12.2774,30,67,43,2514,1000,3.47792,121,4.41011,54093559280
316.957,3155,12.2774,30,67,43,2514,1000,3.47792,121,4.41011,54193560115
309.885,3227,11.8095,30,67,43,2514,1000,3.47792,121,4.41035,54293562389
288.434,3467,11.8095,30,67,43,2514,1000,3.47792,121,4.41035,54393563624
287.109,3483,11.8095,30,67,43,2514,1000,3.47792,121,4.41035,54493564148
276.778,3613,11.8095,30,67,43,2514,1000,3.47792,121,4.41035,54593564393
266.951,3746,11.8095,30,67,43,2514,1000,3.47792,121,4.41035,54693564397
279.096,3583,12.1289,30,67,44,2514,1000,3.47792,123,4.41108,54793563572
358.551,2789,12.1289,30,67,44,2514,1000,3.47792,123,4.41108,54893570747
276.396,3618,12.1289,30,67,44,2514,1000,3.47792,123,4.41108,54993572081
304.692,3282,12.1289,30,67,44,2514,1000,3.47792,123,4.41108,55093574116
293.858,3403,12.1289,30,67,44,2514,1000,3.47792,123,4.41108,55193575310
316.857,3156,12.1982,30,67,43,2513,1000,3.47792,122,4.41132,55293575655
238.949,4185,12.1982,30,67,43,2513,1000,3.47792,122,4.41132,55393576539
245.942,4066,12.1982,30,67,43,2513,1000,3.47792,122,4.41132,55493576694
261.78,3820,12.1982,30,67,43,2513,1000,3.47792,122,4.41132,55593576959
337.382,2964,12.1982,30,67,43,2513,1000,3.47792,122,4.41132,55693582903
325.415,3073,12.7848,28,67,43,2514,1000,3.51207,118,4.41204,55793584778
290.951,3437,12.7848,28,67,43,2514,1000,3.51207,118,4.41204,55893585872
266.17,3757,12.7848,28,67,43,2514,1000,3.51207,118,4.41204,55993586837
259.471,3854,12.7848,28,67,43,2514,1000,3.51207,118,4.41204,56093587971
282.087,3545,12.7848,28,67,43,2514,1000,3.51207,118,4.41204,56193589126
281.452,3553,11.9231,28,67,43,2514,1000,3.51925,117,4.41275,56293590211
283.126,3532,11.9231,28,67,43,2514,1000,3.51925,117,4.41275,56393591665
284.819,3511,11.9231,28,67,43,2514,1000,3.51925,117,4.41275,56493592320
252.525,3960,11.9231,28,67,43,2514,1000,3.51925,117,4.41275,56593591914
291.63,3429,11.9231,28,67,43,2514,1000,3.51925,117,4.41275,56693593729
279.877,3573,12.2852,29,67,43,2514,1000,3.51925,118,4.41275,56793595313
338.868,2951,12.2852,29,67,43,2514,1000,3.51925,118,4.41275,56893594618
286.451,3491,12.2852,29,67,43,2514,1000,3.51925,118,4.41275,56993594393
307.977,3247,12.2852,29,67,43,2514,1000,3.51925,118,4.41275,57093594087
244.081,4097,12.2852,29,67,43,2514,1000,3.51925,118,4.41275,57193593482
311.818,3207,12.3488,29,67,43,2514,1000,3.51207,120,4.41228,57293593276
315.956,3165,12.3488,29,67,43,2514,1000,3.51207,120,4.41228,57393592921
303.674,3293,12.3488,29,67,43,2514,1000,3.51207,120,4.41228,57493601805
272.257,3673,12.3488,29,67,43,2514,1000,3.51207,120,4.41228,57593601190
370.92,2696,12.3488,29,67,43,2514,1000,3.51207,120,4.41228,57693604815
292.654,3417,11.6933,30,67,43,2514,1000,3.47792,120,4.41323,57793604529
342.7,2918,11.6933,30,67,43,2514,1000,3.47792,120,4.41323,57893605064
273.973,3650,11.6933,30,67,43,2514,1000,3.47792,120,4.41323,57993605698
309.789,3228,11.6933,30,67,43,2514,1000,3.47792,120,4.41323,58093608243
295.421,3385,11.6933,30,67,43,2514,1000,3.47792,120,4.41323,58193609617
307.787,3249,11.9489,29,67,43,2514,1000,3.51207,120,4.41371,58293609852
257.931,3877,11.9489,29,67,43,2514,1000,3.51207,120,4.41371,58393611057
262.467,3810,11.9489,29,67,43,2514,1000,3.51207,120,4.41371,58493610931
304.599,3283,11.9489,29,67,43,2514,1000,3.51207,120,4.41371,58593610516
283.527,3527,11.9489,29,67,43,2514,1000,3.51207,120,4.41371,58693613240
241.08,4148,12.2695,28,67,44,2514,1000,3.51925,118,4.41515,58793613325
312.598,3199,12.2695,28,67,44,2514,1000,3.51925,118,4.41515,58893613739
369.959,2703,12.2695,28,67,44,2514,1000,3.51925,118,4.41515,58993614434
279.486,3578,12.2695,28,67,44,2514,1000,3.51925,118,4.41515,59093615709
308.356,3243,12.2695,28,67,44,2514,1000,3.51925,118,4.41515,59193616613
271.518,3683,12.1173,29,67,44,2514,1000,3.51207,120,4.41515,59293616758
308.261,3244,12.1173,29,67,44,2514,1000,3.51207,120,4.41515,59393619742
324.781,3079,12.1173,29,67,44,2514,1000,3.51207,120,4.41515,59493620027
329.272,3037,12.1173,29,67,44,2514,1000,3.51207,120,4.41515,59593623231
314.762,3177,12.1173,29,67,44,2514,1000,3.51207,120,4.41515,59693625836
262.398,3811,12.0306,30,67,44,2514,1000,3.51207,121,4.41611,59793625741
326.691,3061,12.0306,30,67,44,2514,1000,3.51207,121,4.41611,59893626085
290.276,3445,12.0306,30,67,44,2514,1000,3.51207,121,4.41611,59993640350
251.953,3969,12.0306,30,67,44,2514,1000,3.51207,121,4.41611,60093641484
302.389,3307,12.0306,30,67,44,2514,1000,3.51207,121,4.41611,60193641059
277.932,3598,12.206,30,66,43,2514,1000,3.51925,126,4.41611,60293640893
252.27,3964,12.206,30,66,43,2514,1000,3.51925,126,4.41611,60393640858
307.314,3254,12.206,30,66,43,2514,1000,3.51925,126,4.41611,60493640063
302.297,3308,12.206,30,66,43,2514,1000,3.51925,126,4.41611,60593641037
367.242,2723,12.206,30,66,43,2514,1000,3.51925,126,4.41611,60693641402
241.08,4148,11.8774,29,66,43,2514,1000,3.47792,120,4.41683,60793643296
339.328,2947,11.8774,29,66,43,2514,1000,3.47792,120,4.41683,60893642591
313.283,3192,11.8774,29,66,43,2514,1000,3.47792,120,4.41683,60993642045
318.674,3138,11.8774,29,66,43,2514,1000,3.47792,120,4.41683,61093641770
291.121,3435,11.8774,29,66,43,2514,1000,3.47792,120,4.41683,61193641625
353.482,2829,12.3496,29,66,43,2514,1000,3.51925,121,4.41826,61293641689
276.778,3613,12.3496,29,66,43,2514,1000,3.51925,121,4.41826,61393642804
312.11,3204,12.3496,29,66,43,2514,1000,3.51925,121,4.41826,61493642818
272.109,3675,12.3496,29,66,43,2514,1000,3.51925,121,4.41826,61593643993
321.234,3113,12.3496,29,66,43,2514,1000,3.51925,121,4.41826,61693644817
323.625,3090,12.1039,29,66,44,2514,1000,3.51207,121,4.41922,61793647522
303.306,3297,12.1039,29,66,44,2514,1000,3.51207,121,4.41922,61893648417
285.225,3506,12.1039,29,66,44,2514,1000,3.51207,121,4.41922,61993648931
282.247,3543,12.1039,29,66,44,2514,1000,3.51207,121,4.41922,62093649506
282.087,3545,12.1039,29,66,44,2514,1000,3.51207,121,4.41922,62193649740
261.643,3822,11.9822,29,66,44,2514,1000,3.51925,121,4.41922,62293649675
293.858,3403,11.9822,29,66,44,2514,1000,3.51925,121,4.41922,62393649319
291.545,3430,11.9822,29,66,44,2514,1000,3.51925,121,4.41922,62493651174
245.519,4073,11.9822,29,66,44,2514,1000,3.51925,121,4.41922,62593651729
334.448,2990,11.9822,29,66,44,2514,1000,3.51925,121,4.41922,62693651303
354.108,2824,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,62793651808
247.464,4041,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,62893652712
327.547,3053,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,62993652997
292.997,3413,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,63093653251
292.997,3413,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,63193654546
292.997,3413,12.1096,30,66,43,2513,1000,3.51925,122,4.41946,63293656391
3.18417,314054,9.24002,21,66,42,1832,1000,3.51957,110,4.43649,63393659335
311.042,3215,9.24002,21,66,42,1832,1000,3.51957,110,4.43649,63493659720
351.124,2848,9.24002,21,66,42,1832,1000,3.51957,110,4.43649,63593661214
360.881,2771,9.24002,21,66,42,1832,1000,3.51957,110,4.43649,63693661599
321.958,3106,9.24002,21,66,42,1832,1000,3.51957,110,4.43649,63793661723
361.141,2769,11.9243,14,66,43,1426,1000,3.51957,69,4.45232,63893661408
333.222,3001,11.9243,14,66,43,1426,1000,3.51957,69,4.45232,63993661953
331.565,3016,11.9243,14,66,43,1426,1000,3.51957,69,4.45232,64093662967
412.201,2426,11.9243,14,66,43,1426,1000,3.51957,69,4.45232,64193663182
304.044,3289,11.9243,14,66,43,1426,1000,3.51957,69,4.45232,64293664306
353.982,2825,11.1465,25,66,43,2517,1000,3.47824,103,4.45344,64393666551
101.523,9850,11.1465,25,66,43,2517,1000,3.47824,103,4.45344,64493667535
341.53,2928,11.1465,25,66,43,2517,1000,3.47824,103,4.45344,64593667520
368.189,2716,11.1465,25,66,43,2517,1000,3.47824,103,4.45344,64693667575
351.37,2846,11.1465,25,66,43,2517,1000,3.47824,103,4.45344,64793667829
360.49,2774,11.2944,28,66,43,2516,1000,3.47824,111,4.45344,64893669744
391.083,2557,11.2944,28,66,43,2516,1000,3.47824,111,4.45344,64993670328
362.319,2760,11.2944,28,66,43,2516,1000,3.47824,111,4.45344,65093670593
376.932,2653,11.2944,28,66,43,2516,1000,3.47824,111,4.45344,65193672187
