﻿os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16332780,5.8.14-arch1-1,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
265.27999999999997,65,15,52,63,911,3004,3.9348800000000002,5.2802699999999998,34932713
266.42599999999999,65,15,52,63,911,3004,3.9348800000000002,5.2802699999999998,35032769
267.00200000000001,65,15,52,63,911,3004,3.9348800000000002,5.2802699999999998,35132826
269.72500000000002,68,15,52,62,911,3004,3.9358499999999998,5.28172,35232882
266.75599999999997,68,15,52,62,911,3004,3.9358499999999998,5.28172,35332965
267.96600000000001,68,15,52,62,911,3004,3.9358499999999998,5.28172,35433024
267.48099999999999,68,15,52,62,911,3004,3.9358499999999998,5.28172,35533108
267.84899999999999,68,15,52,62,911,3004,3.9358499999999998,5.28172,35633165
268.73399999999998,67,15,52,62,911,3004,3.9358499999999998,5.28688,35733222
268.71899999999999,67,15,52,62,911,3004,3.9358499999999998,5.28688,35833279
267.25900000000001,67,15,52,62,911,3004,3.9358499999999998,5.28688,35933335
267.99400000000003,67,15,52,62,911,3004,3.9358499999999998,5.28688,36033386
268.26900000000001,67,15,52,62,911,3004,3.9358499999999998,5.28688,36133441
257.88900000000001,67,16,52,62,911,3004,3.9358499999999998,5.29047,36233497
266.54199999999997,67,16,52,62,911,3004,3.9358499999999998,5.29047,36333555
265.786,67,16,52,62,911,3004,3.9358499999999998,5.29047,36433612
265.92500000000001,67,16,52,62,911,3004,3.9358499999999998,5.29047,36533668
266.52300000000002,67,16,52,62,911,3004,3.9358499999999998,5.29047,36633724
268.67700000000002,67,16,53,61,911,3004,3.9358499999999998,5.3102099999999997,36733780
268.89400000000001,67,16,53,61,911,3004,3.9358499999999998,5.3102099999999997,36833837
268.11399999999998,67,16,53,61,911,3004,3.9358499999999998,5.3102099999999997,36933942
267.65199999999999,67,16,53,61,911,3004,3.9358499999999998,5.3102099999999997,37033999
267.45499999999998,67,16,53,61,911,3004,3.9358499999999998,5.3102099999999997,37134057
268.80200000000002,66,15,53,61,670,810,3.9358499999999998,5.2976099999999997,37234113
268.67700000000002,66,15,53,61,670,810,3.9358499999999998,5.2976099999999997,37334177
267.416,66,15,53,61,670,810,3.9358499999999998,5.2976099999999997,37434233
267.596,66,15,53,61,670,810,3.9358499999999998,5.2976099999999997,37534289
265.92000000000002,66,15,53,61,670,810,3.9358499999999998,5.2976099999999997,37634399
260.55599999999998,63,34,50,60,670,810,3.9358499999999998,5.2996800000000004,37734459
265.87400000000002,63,34,50,60,670,810,3.9358499999999998,5.2996800000000004,37834515
266.07799999999997,63,34,50,60,670,810,3.9358499999999998,5.2996800000000004,37934602
264.51100000000002,63,34,50,60,670,810,3.9358499999999998,5.2996800000000004,38034662
264.82600000000002,63,34,50,60,670,810,3.9358499999999998,5.2996800000000004,38134718
261.58699999999999,63,33,50,59,670,810,3.9358499999999998,5.30185,38234776
260.44,63,33,50,59,670,810,3.9358499999999998,5.30185,38334837
262.74700000000001,63,33,50,59,670,810,3.9358499999999998,5.30185,38434923
263.67099999999999,63,33,50,59,670,810,3.9358499999999998,5.30185,38534979
264.57999999999998,63,33,50,59,670,810,3.9358499999999998,5.30185,38635029
269.56700000000001,51,28,46,59,670,810,3.9358499999999998,5.3062199999999997,38735086
261.52499999999998,51,28,46,59,670,810,3.9358499999999998,5.3062199999999997,38835143
265.01999999999998,51,28,46,59,670,810,3.9358499999999998,5.3062199999999997,38935200
266.04199999999997,51,28,46,59,670,810,3.9358499999999998,5.3062199999999997,39035255
226.815,51,28,46,59,670,810,3.9358499999999998,5.3062199999999997,39135459
71.037899999999993,46,52,46,60,1126,3570,3.9358499999999998,5.3074300000000001,39235541
70.615099999999998,46,52,46,60,1126,3570,3.9358499999999998,5.3074300000000001,39335596
71.815899999999999,46,52,46,60,1126,3570,3.9358499999999998,5.3074300000000001,39435677
73.135199999999998,46,52,46,60,1126,3570,3.9358499999999998,5.3074300000000001,39535708
74.531199999999998,46,52,46,60,1126,3570,3.9358499999999998,5.3074300000000001,39635765
81.605999999999995,39,100,46,66,1436,3570,3.9358499999999998,5.3084300000000004,39735846
82.518500000000003,39,100,46,66,1436,3570,3.9358499999999998,5.3084300000000004,39835904
83.541899999999998,39,100,46,66,1436,3570,3.9358499999999998,5.3084300000000004,39935962
84.116500000000002,39,100,46,66,1436,3570,3.9358499999999998,5.3084300000000004,40036019
84.3917,39,100,46,66,1436,3570,3.9358499999999998,5.3084300000000004,40136100
83.247799999999998,46,100,46,68,1436,3570,3.9358499999999998,5.3098400000000003,40236159
84.166200000000003,46,100,46,68,1436,3570,3.9358499999999998,5.3098400000000003,40336256
84.2226,46,100,46,68,1436,3570,3.9358499999999998,5.3098400000000003,40436340
83.945800000000006,46,100,46,68,1436,3570,3.9358499999999998,5.3098400000000003,40536397
83.757800000000003,46,100,46,68,1436,3570,3.9358499999999998,5.3098400000000003,40636453
81.548299999999998,49,100,48,68,1436,3570,3.9358499999999998,5.29854,40736511
82.086500000000001,49,100,48,68,1436,3570,3.9358499999999998,5.29854,40836569
82.157799999999995,49,100,48,68,1436,3570,3.9358499999999998,5.29854,40936728
82.466899999999995,49,100,48,68,1436,3570,3.9358499999999998,5.29854,41036786
82.586200000000005,49,100,48,68,1436,3570,3.9358499999999998,5.29854,41136843
85.3339,50,100,48,68,1436,3570,3.9358499999999998,5.2988799999999996,41236899
83.383899999999997,50,100,48,68,1436,3570,3.9358499999999998,5.2988799999999996,41336986
83.256299999999996,50,100,48,68,1436,3570,3.9358499999999998,5.2988799999999996,41437044
83.3185,50,100,48,68,1436,3570,3.9358499999999998,5.2988799999999996,41537101
83.230099999999993,50,100,48,68,1436,3570,3.9358499999999998,5.2988799999999996,41637189
82.334999999999994,51,100,49,69,1436,3570,3.9358499999999998,5.30152,41737248
82.409300000000002,51,100,49,69,1436,3570,3.9358499999999998,5.30152,41837313
83.257000000000005,51,100,49,69,1436,3570,3.9358499999999998,5.30152,41937370
84.072500000000005,51,100,49,69,1436,3570,3.9358499999999998,5.30152,42037425
84.119600000000005,51,100,49,69,1436,3570,3.9358499999999998,5.30152,42137511
83.945400000000006,51,100,49,69,1436,3570,3.9358499999999998,5.3038400000000001,42237601
85.556399999999996,51,100,49,69,1436,3570,3.9358499999999998,5.3038400000000001,42337658
85.839600000000004,51,100,49,69,1436,3570,3.9358499999999998,5.3038400000000001,42437717
85.927300000000002,51,100,49,69,1436,3570,3.9358499999999998,5.3038400000000001,42537774
85.540400000000005,51,100,49,69,1436,3570,3.9358499999999998,5.3038400000000001,42637830
83.427199999999999,53,100,47,69,1436,3570,3.9358499999999998,5.3067799999999998,42737999
84.646100000000004,53,100,47,69,1436,3570,3.9358499999999998,5.3067799999999998,42838088
84.987200000000001,53,100,47,69,1436,3570,3.9358499999999998,5.3067799999999998,42938144
84.206800000000001,53,100,47,69,1436,3570,3.9358499999999998,5.3067799999999998,43038200
83.769099999999995,53,100,47,69,1436,3570,3.9358499999999998,5.3067799999999998,43138278
91.617000000000004,55,100,47,69,1436,3570,3.9358499999999998,5.3099699999999999,43238360
80.779799999999994,55,100,47,69,1436,3570,3.9358499999999998,5.3099699999999999,43338442
79.775899999999993,55,100,47,69,1436,3570,3.9358499999999998,5.3099699999999999,43438514
79.884200000000007,55,100,47,69,1436,3570,3.9358499999999998,5.3099699999999999,43538602
79.915300000000002,55,100,47,69,1436,3570,3.9358499999999998,5.3099699999999999,43639350
80.2697,56,100,49,69,1436,3570,3.9358499999999998,5.3135700000000003,43739408
79.0715,56,100,49,69,1436,3570,3.9358499999999998,5.3135700000000003,43839511
78.930300000000003,56,100,49,69,1436,3570,3.9358499999999998,5.3135700000000003,43939567
79.209699999999998,56,100,49,69,1436,3570,3.9358499999999998,5.3135700000000003,44039624
79.456599999999995,56,100,49,69,1436,3570,3.9358499999999998,5.3135700000000003,44139681
83.395899999999997,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44239804
78.984800000000007,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44339860
78.134900000000002,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44439917
72.750600000000006,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44539975
69.642600000000002,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44640035
68.050600000000003,57,100,49,69,1436,3570,3.9358499999999998,5.3002200000000004,44740081
68.265600000000006,52,100,50,69,1436,3570,3.9358499999999998,5.3028300000000002,44840139
67.056600000000003,52,100,50,69,1436,3570,3.9358499999999998,5.3028300000000002,44940198
67.068899999999999,52,100,50,69,1436,3570,3.9358499999999998,5.3028300000000002,45040254
66.694500000000005,52,100,50,69,1436,3570,3.9358499999999998,5.3028300000000002,45140336
66.741900000000001,52,100,50,69,1436,3570,3.9358499999999998,5.3028300000000002,45240394
67.911699999999996,51,100,50,70,1436,3570,3.9358499999999998,5.3054699999999997,45340463
66.688199999999995,51,100,50,70,1436,3570,3.9358499999999998,5.3054699999999997,45440530
66.989400000000003,51,100,50,70,1436,3570,3.9358499999999998,5.3054699999999997,45540617
67.011899999999997,51,100,50,70,1436,3570,3.9358499999999998,5.3054699999999997,45640675
67.083299999999994,51,100,50,70,1436,3570,3.9358499999999998,5.3054699999999997,45740734
65.728099999999998,52,100,50,70,1436,3570,3.9358499999999998,5.3073899999999998,45840789
67.099100000000007,52,100,50,70,1436,3570,3.9358499999999998,5.3073899999999998,45940848
66.7072,52,100,50,70,1436,3570,3.9358499999999998,5.3073899999999998,46040904
66.792199999999994,52,100,50,70,1436,3570,3.9358499999999998,5.3073899999999998,46140962
66.8733,52,100,50,70,1436,3570,3.9358499999999998,5.3073899999999998,46241924
66.523600000000002,52,100,50,70,1436,3570,3.9358499999999998,5.3086000000000002,46341981
65.971800000000002,52,100,50,70,1436,3570,3.9358499999999998,5.3086000000000002,46442045
65.240600000000001,52,100,50,70,1436,3570,3.9358499999999998,5.3086000000000002,46542127
64.830200000000005,52,100,50,70,1436,3570,3.9358499999999998,5.3086000000000002,46642187
65.016499999999994,52,100,50,70,1436,3570,3.9358499999999998,5.3086000000000002,46742214
65.731099999999998,52,100,47,70,1436,3570,3.9358499999999998,5.3106299999999997,46842273
64.492800000000003,52,100,47,70,1436,3570,3.9358499999999998,5.3106299999999997,46942328
64.6845,52,100,47,70,1436,3570,3.9358499999999998,5.3106299999999997,47042491
64.992500000000007,52,100,47,70,1436,3570,3.9358499999999998,5.3106299999999997,47142548
65.050899999999999,52,100,47,70,1436,3570,3.9358499999999998,5.3106299999999997,47242636
66.470200000000006,50,100,47,70,1436,3570,3.9358499999999998,5.2983099999999999,47342704
65.933499999999995,50,100,47,70,1436,3570,3.9358499999999998,5.2983099999999999,47442760
65.387100000000004,50,100,47,70,1436,3570,3.9358499999999998,5.2983099999999999,47542818
65.795699999999997,50,100,47,70,1436,3570,3.9358499999999998,5.2983099999999999,47642876
66.103999999999999,50,100,47,70,1436,3570,3.9358499999999998,5.2983099999999999,47742933
68.3917,51,100,47,70,1436,3570,3.9358499999999998,5.2999599999999996,47843022
66.615200000000002,51,100,47,70,1436,3570,3.9358499999999998,5.2999599999999996,47943110
67.052199999999999,51,100,47,70,1436,3570,3.9358499999999998,5.2999599999999996,48043167
67.026600000000002,51,100,47,70,1436,3570,3.9358499999999998,5.2999599999999996,48143225
67.414199999999994,51,100,47,70,1436,3570,3.9358499999999998,5.2999599999999996,48243282
67.646799999999999,53,100,47,70,1436,3570,3.9358499999999998,5.3014000000000001,48343369
67.432199999999995,53,100,47,70,1436,3570,3.9358499999999998,5.3014000000000001,48443383
69.116399999999999,53,100,47,70,1436,3570,3.9358499999999998,5.3014000000000001,48543418
68.984499999999997,53,100,47,70,1436,3570,3.9358499999999998,5.3014000000000001,48643476
69.247699999999995,53,100,47,70,1436,3570,3.9358499999999998,5.3014000000000001,48743532
68.223699999999994,54,100,50,70,1436,3570,3.9358499999999998,5.3051899999999996,48843589
69.261200000000002,54,100,50,70,1436,3570,3.9358499999999998,5.3051899999999996,48943647
88.719300000000004,54,100,50,70,1436,3570,3.9358499999999998,5.3051899999999996,49043734
140.78,54,100,50,70,1436,3570,3.9358499999999998,5.3051899999999996,49143790
169.40899999999999,54,100,50,70,1436,3570,3.9358499999999998,5.3051899999999996,49243854
269.54700000000003,53,42,50,66,1436,3570,3.9358499999999998,5.3072100000000004,49343910
269.20800000000003,53,42,50,66,1436,3570,3.9358499999999998,5.3072100000000004,49443993
267.54000000000002,53,42,50,66,1436,3570,3.9358499999999998,5.3072100000000004,49544049
267.41899999999998,53,42,50,66,1436,3570,3.9358499999999998,5.3072100000000004,49644135
267.59100000000001,53,42,50,66,1436,3570,3.9358499999999998,5.3072100000000004,49744192
269.71499999999997,51,9,45,64,1436,3570,3.9358499999999998,5.3114800000000004,49844250
267.673,51,9,45,64,1436,3570,3.9358499999999998,5.3114800000000004,49944306
268.04399999999998,51,9,45,64,1436,3570,3.9358499999999998,5.3114800000000004,50044511
266.93700000000001,51,9,45,64,1436,3570,3.9358499999999998,5.3114800000000004,50144597
267.63,51,9,45,64,1436,3570,3.9358499999999998,5.3114800000000004,50244660
265.447,52,10,45,64,1436,3570,3.9358499999999998,5.2997100000000001,50344719
269.04300000000001,52,10,45,64,1436,3570,3.9358499999999998,5.2997100000000001,50444776
269.07400000000001,52,10,45,64,1436,3570,3.9358499999999998,5.2997100000000001,50544833
268.63999999999999,52,10,45,64,1436,3570,3.9358499999999998,5.2997100000000001,50644889
268.40199999999999,52,10,45,64,1436,3570,3.9358499999999998,5.2997100000000001,50744973
270.23399999999998,52,10,46,63,1436,3570,3.9358499999999998,5.3037900000000002,50845030
269.34399999999999,52,10,46,63,1436,3570,3.9358499999999998,5.3037900000000002,50945115
269.666,52,10,46,63,1436,3570,3.9358499999999998,5.3037900000000002,51045174
269.49000000000001,52,10,46,63,1436,3570,3.9358499999999998,5.3037900000000002,51145308
269.572,52,10,46,63,1436,3570,3.9358499999999998,5.3037900000000002,51245366
270.17099999999999,40,10,46,63,1436,3570,3.9358499999999998,5.3053299999999997,51345441
268.78300000000002,40,10,46,63,1436,3570,3.9358499999999998,5.3053299999999997,51445497
267.93599999999998,40,10,46,63,1436,3570,3.9358499999999998,5.3053299999999997,51545578
268.38400000000001,40,10,46,63,1436,3570,3.9358499999999998,5.3053299999999997,51645725
268.18700000000001,40,10,46,63,1436,3570,3.9358499999999998,5.3053299999999997,51745781
267.55500000000001,61,12,53,63,1436,3570,3.9358499999999998,5.3056799999999997,51845837
267.95699999999999,61,12,53,63,1436,3570,3.9358499999999998,5.3056799999999997,51945907
268.04899999999998,61,12,53,63,1436,3570,3.9358499999999998,5.3056799999999997,52045964
266.68900000000002,61,12,53,63,1436,3570,3.9358499999999998,5.3056799999999997,52146051
267.21499999999997,61,12,53,63,1436,3570,3.9358499999999998,5.3056799999999997,52246110
267.54399999999998,66,12,53,63,1436,3570,3.9378099999999998,5.30579,52346208
269.11399999999998,66,12,53,63,1436,3570,3.9378099999999998,5.30579,52446264
268.57600000000002,66,12,53,63,1436,3570,3.9378099999999998,5.30579,52546322
267.673,66,12,53,63,1436,3570,3.9378099999999998,5.30579,52646378
267.80399999999997,66,12,53,63,1436,3570,3.9378099999999998,5.30579,52746435
271.96100000000001,70,12,53,63,1436,3570,3.9378099999999998,5.2993100000000002,52846491
269.279,70,12,53,63,1436,3570,3.9378099999999998,5.2993100000000002,52946577
268.68200000000002,70,12,53,63,1436,3570,3.9378099999999998,5.2993100000000002,53046635
268.81200000000001,70,12,53,63,1436,3570,3.9378099999999998,5.2993100000000002,53146692
268.96699999999998,70,12,53,63,1436,3570,3.9378099999999998,5.2993100000000002,53246722
270.20499999999998,69,12,52,62,1436,3570,3.9378099999999998,5.3089899999999997,53346777
266.90100000000001,69,12,52,62,1436,3570,3.9378099999999998,5.3089899999999997,53446901
264.85500000000002,69,12,52,62,1436,3570,3.9378099999999998,5.3089899999999997,53546956
264.23700000000002,69,12,52,62,1436,3570,3.9378099999999998,5.3089899999999997,53647017
264.73399999999998,69,12,52,62,1436,3570,3.9378099999999998,5.3089899999999997,53747049
268.64400000000001,68,15,52,62,1436,3570,3.9358499999999998,5.3212099999999998,53847104
269.19299999999998,68,15,52,62,1436,3570,3.9358499999999998,5.3212099999999998,53947166
268.77199999999999,68,15,52,62,1436,3570,3.9358499999999998,5.3212099999999998,54047225
268.89800000000002,68,15,52,62,1436,3570,3.9358499999999998,5.3212099999999998,54147282
269.02999999999997,68,15,52,62,1436,3570,3.9358499999999998,5.3212099999999998,54247338
266.233,70,12,51,62,1436,3570,3.9358499999999998,5.3176899999999998,54347397
267.99299999999999,70,12,51,62,1436,3570,3.9358499999999998,5.3176899999999998,54447454
267.90300000000002,70,12,51,62,1436,3570,3.9358499999999998,5.3176899999999998,54547722
268.137,70,12,51,62,1436,3570,3.9358499999999998,5.3176899999999998,54647780
267.08699999999999,70,12,51,62,1436,3570,3.9358499999999998,5.3176899999999998,54747839
267.64999999999998,71,12,51,62,1436,3570,3.9358499999999998,5.3304400000000003,54847912
266.21899999999999,71,12,51,62,1436,3570,3.9358499999999998,5.3304400000000003,54947969
266.863,71,12,51,62,1436,3570,3.9358499999999998,5.3304400000000003,55048025
267.20800000000003,71,12,51,62,1436,3570,3.9358499999999998,5.3304400000000003,55148086
266.61599999999999,71,12,51,62,1436,3570,3.9358499999999998,5.3304400000000003,55248158
271.52600000000001,71,12,48,62,1436,3570,3.9358499999999998,5.3281400000000003,55348215
267.76999999999998,71,12,48,62,1436,3570,3.9358499999999998,5.3281400000000003,55448271
268.13099999999997,71,12,48,62,1436,3570,3.9358499999999998,5.3281400000000003,55548329
268.41399999999999,71,12,48,62,1436,3570,3.9358499999999998,5.3281400000000003,55648385
268.24799999999999,71,12,48,62,1436,3570,3.9358499999999998,5.3281400000000003,55748440
271.61000000000001,69,12,48,62,1436,3570,3.9378099999999998,5.3263199999999999,55848497
269.77699999999999,69,12,48,62,1436,3570,3.9378099999999998,5.3263199999999999,55948553
269.66300000000001,69,12,48,62,1436,3570,3.9378099999999998,5.3263199999999999,56048610
215.81899999999999,69,12,48,62,1436,3570,3.9378099999999998,5.3263199999999999,56148668
183.751,69,12,48,62,1436,3570,3.9378099999999998,5.3263199999999999,56248724
74.621300000000005,56,100,46,66,1449,3570,3.9378099999999998,5.32043,56348780
73.376499999999993,56,100,46,66,1449,3570,3.9378099999999998,5.32043,56448838
73.472300000000004,56,100,46,66,1449,3570,3.9378099999999998,5.32043,56548970
73.540199999999999,56,100,46,66,1449,3570,3.9378099999999998,5.32043,56649027
73.594499999999996,56,100,46,66,1449,3570,3.9378099999999998,5.32043,56749083
74.878299999999996,48,100,46,67,1436,3570,3.9378099999999998,5.3286100000000003,56849172
74.301599999999993,48,100,46,67,1436,3570,3.9378099999999998,5.3286100000000003,56949229
74.148200000000003,48,100,46,67,1436,3570,3.9378099999999998,5.3286100000000003,57049285
74.212000000000003,48,100,46,67,1436,3570,3.9378099999999998,5.3286100000000003,57149340
74.278700000000001,48,100,46,67,1436,3570,3.9378099999999998,5.3286100000000003,57249426
72.108500000000006,50,100,48,68,1436,3570,3.9378099999999998,5.3220599999999996,57349484
75.449600000000004,50,100,48,68,1436,3570,3.9378099999999998,5.3220599999999996,57449568
76.171999999999997,50,100,48,68,1436,3570,3.9378099999999998,5.3220599999999996,57549647
76.299999999999997,50,100,48,68,1436,3570,3.9378099999999998,5.3220599999999996,57649735
76.3583,50,100,48,68,1436,3570,3.9378099999999998,5.3220599999999996,57749792
76.432100000000005,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,57849852
76.895700000000005,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,57949909
76.646000000000001,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,58049989
76.677099999999996,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,58150051
76.975800000000007,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,58250108
76.897900000000007,46,100,48,68,1436,3570,3.9378099999999998,5.3156400000000001,58350164
77.306200000000004,49,100,49,68,1436,3570,3.9378099999999998,5.3238799999999999,58450222
77.093500000000006,49,100,49,68,1436,3570,3.9378099999999998,5.3238799999999999,58550280
76.921000000000006,49,100,49,68,1436,3570,3.9378099999999998,5.3238799999999999,58650361
76.635199999999998,49,100,49,68,1436,3570,3.9378099999999998,5.3238799999999999,58750420
76.497100000000003,49,100,49,68,1436,3570,3.9378099999999998,5.3238799999999999,58850763
75.005600000000001,56,100,49,68,1436,3570,3.9378099999999998,5.3188899999999997,58950846
75.206100000000006,56,100,49,68,1436,3570,3.9378099999999998,5.3188899999999997,59051305
75.005099999999999,56,100,49,68,1436,3570,3.9378099999999998,5.3188899999999997,59151419
74.844700000000003,56,100,49,68,1436,3570,3.9378099999999998,5.3188899999999997,59251640
74.747,56,100,49,68,1436,3570,3.9378099999999998,5.3188899999999997,59351696
73.409599999999998,52,100,48,68,1436,3570,3.9378099999999998,5.3284099999999999,59451755
73.822900000000004,52,100,48,68,1436,3570,3.9378099999999998,5.3284099999999999,59552076
73.532700000000006,52,100,48,68,1436,3570,3.9378099999999998,5.3284099999999999,59652133
73.694299999999998,52,100,48,68,1436,3570,3.9378099999999998,5.3284099999999999,59752252
73.474599999999995,52,100,48,68,1436,3570,3.9378099999999998,5.3284099999999999,59852308
71.569699999999997,47,100,48,68,1436,3570,3.9378099999999998,5.3229100000000003,59952364
70.617699999999999,47,100,48,68,1436,3570,3.9378099999999998,5.3229100000000003,60052440
70.128799999999998,47,100,48,68,1436,3570,3.9378099999999998,5.3229100000000003,60152496
70.007499999999993,47,100,48,68,1436,3570,3.9378099999999998,5.3229100000000003,60252521
73.122299999999996,47,100,48,68,1436,3570,3.9378099999999998,5.3229100000000003,60352556
90.473200000000006,52,100,49,68,1436,3570,3.9378099999999998,5.3167600000000004,60452641
89.181100000000001,52,100,49,68,1436,3570,3.9378099999999998,5.3167600000000004,60552710
87.227099999999993,52,100,49,68,1436,3570,3.9378099999999998,5.3167600000000004,60652769
86.220399999999998,52,100,49,68,1436,3570,3.9378099999999998,5.3167600000000004,60752826
85.201899999999995,52,100,49,68,1436,3570,3.9378099999999998,5.3167600000000004,60852882
81.489000000000004,59,100,49,68,1436,3570,3.9378099999999998,5.3276899999999996,60952939
81.870199999999997,59,100,49,68,1436,3570,3.9378099999999998,5.3276899999999996,61052995
81.569100000000006,59,100,49,68,1436,3570,3.9378099999999998,5.3276899999999996,61153055
81.485200000000006,59,100,49,68,1436,3570,3.9378099999999998,5.3276899999999996,61253179
81.462000000000003,59,100,49,68,1436,3570,3.9378099999999998,5.3276899999999996,61353237
80.573700000000002,54,100,49,68,1436,3570,3.9378099999999998,5.32193,61453294
80.629199999999997,54,100,49,68,1436,3570,3.9378099999999998,5.32193,61553354
81.172300000000007,54,100,49,68,1436,3570,3.9378099999999998,5.32193,61653388
80.874799999999993,54,100,49,68,1436,3570,3.9378099999999998,5.32193,61753444
80.861400000000003,54,100,49,68,1436,3570,3.9378099999999998,5.32193,61853501
79.925799999999995,54,100,49,68,1436,3570,3.9378099999999998,5.3161199999999997,61953556
80.741799999999998,54,100,49,68,1436,3570,3.9378099999999998,5.3161199999999997,62053615
80.497100000000003,54,100,49,68,1436,3570,3.9378099999999998,5.3161199999999997,62153670
80.614400000000003,54,100,49,68,1436,3570,3.9378099999999998,5.3161199999999997,62253728
80.408199999999994,54,100,49,68,1436,3570,3.9378099999999998,5.3161199999999997,62353788
79.654300000000006,56,100,50,69,1436,3570,3.9378099999999998,5.3266600000000004,62453865
79.642700000000005,56,100,50,69,1436,3570,3.9378099999999998,5.3266600000000004,62553922
79.428399999999996,56,100,50,69,1436,3570,3.9378099999999998,5.3266600000000004,62653977
79.238600000000005,56,100,50,69,1436,3570,3.9378099999999998,5.3266600000000004,62754037
78.749899999999997,56,100,50,69,1436,3570,3.9378099999999998,5.3266600000000004,62854095
74.617599999999996,56,100,50,69,1436,3570,3.9378099999999998,5.32193,62954154
78.154399999999995,56,100,50,69,1436,3570,3.9378099999999998,5.32193,63054392
78.453999999999994,56,100,50,69,1436,3570,3.9378099999999998,5.32193,63154455
78.322400000000002,56,100,50,69,1436,3570,3.9378099999999998,5.32193,63254701
76.573800000000006,56,100,50,69,1436,3570,3.9378099999999998,5.32193,63354792
56.028700000000001,56,100,48,69,1436,3570,3.9378099999999998,5.3167299999999997,63454849
57.5989,56,100,48,69,1436,3570,3.9378099999999998,5.3167299999999997,63554905
57.581000000000003,56,100,48,69,1436,3570,3.9378099999999998,5.3167299999999997,63654961
58.360399999999998,56,100,48,69,1436,3570,3.9378099999999998,5.3167299999999997,63755247
58.7545,56,100,48,69,1436,3570,3.9378099999999998,5.3167299999999997,63855307
57.257399999999997,50,100,48,69,1436,3570,3.9378099999999998,5.3237100000000002,63955364
57.189700000000002,50,100,48,69,1436,3570,3.9378099999999998,5.3237100000000002,64055420
59.154400000000003,50,100,48,69,1436,3570,3.9378099999999998,5.3237100000000002,64155479
60.024799999999999,50,100,48,69,1436,3570,3.9378099999999998,5.3237100000000002,64255536
60.183799999999998,50,100,48,69,1436,3570,3.9378099999999998,5.3237100000000002,64355745
60.750399999999999,49,100,50,69,1436,3570,3.9378099999999998,5.31677,64455827
63.0809,49,100,50,69,1436,3570,3.9378099999999998,5.31677,64555885
62.681699999999999,49,100,50,69,1436,3570,3.9378099999999998,5.31677,64655942
62.988399999999999,49,100,50,69,1436,3570,3.9378099999999998,5.31677,64755999
63.365699999999997,49,100,50,69,1436,3570,3.9378099999999998,5.31677,64856082
63.618299999999998,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,64956140
66.365200000000002,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,65056197
66.447199999999995,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,65156253
66.677099999999996,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,65256310
67.0779,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,65356371
67.258399999999995,51,100,50,69,1436,3570,3.9378099999999998,5.3242399999999996,65456430
66.771299999999997,56,100,50,69,1436,3570,3.9378099999999998,5.3209900000000001,65556487
67.347700000000003,56,100,50,69,1436,3570,3.9378099999999998,5.3209900000000001,65656573
67.461600000000004,56,100,50,69,1436,3570,3.9378099999999998,5.3209900000000001,65756769
67.454999999999998,56,100,50,69,1436,3570,3.9378099999999998,5.3209900000000001,65856826
67.404899999999998,56,100,50,69,1436,3570,3.9378099999999998,5.3209900000000001,65956964
154.15299999999999,54,100,50,69,1436,3570,3.9378099999999998,5.3164400000000001,66057022
210.566,54,100,50,69,1436,3570,3.9378099999999998,5.3164400000000001,66157103
230.87899999999999,54,100,50,69,1436,3570,3.9378099999999998,5.3164400000000001,66257186
240.364,54,100,50,69,1436,3570,3.9378099999999998,5.3164400000000001,66357242
245.965,54,100,50,69,1436,3570,3.9378099999999998,5.3164400000000001,66457299
268.46199999999999,60,10,49,65,1436,3570,3.9378099999999998,5.3202199999999999,66557353
268.62299999999999,60,10,49,65,1436,3570,3.9378099999999998,5.3202199999999999,66657411
268.81400000000002,60,10,49,65,1436,3570,3.9378099999999998,5.3202199999999999,66757574
268.53699999999998,60,10,49,65,1436,3570,3.9378099999999998,5.3202199999999999,66857632
268.935,60,10,49,65,1436,3570,3.9378099999999998,5.3202199999999999,66957741
268.68799999999999,58,10,49,63,1436,3570,3.9378099999999998,5.3251299999999997,67057798
268.892,58,10,49,63,1436,3570,3.9378099999999998,5.3251299999999997,67157854
269.19900000000001,58,10,49,63,1436,3570,3.9378099999999998,5.3251299999999997,67257910
