os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.0447,28535,70.7022,99,45,56,1340,1750,4.26289,99,9.82677,32899028891
35.8397,27902,70.7022,99,45,56,1340,1750,4.26289,99,9.82677,32999103999
35.4698,28193,70.7022,99,45,56,1340,1750,4.26289,99,9.82677,33099167846
38.2643,26134,70.7022,99,45,56,1340,1750,4.26289,99,9.82677,33199231652
39.0427,25613,68.5786,100,45,56,1340,1750,4.2629,103,9.81931,33299293685
38.7762,25789,68.5786,100,45,56,1340,1750,4.2629,103,9.81931,33399339228
36.1873,27634,68.5786,100,45,56,1340,1750,4.2629,103,9.81931,33499405839
33.9455,29459,68.5786,100,45,56,1340,1750,4.2629,103,9.81931,33599481538
39.5257,25300,68.5786,100,45,56,1340,1750,4.2629,103,9.81931,33699550585
36.6099,27315,71.2846,93,45,56,1340,1750,4.2629,103,9.82442,33799613980
38.7207,25826,71.2846,93,45,56,1340,1750,4.2629,103,9.82442,33899701471
44.0723,22690,71.2846,93,45,56,1340,1750,4.2629,103,9.82442,33999773093
40.9786,24403,71.2846,93,45,56,1340,1750,4.2629,103,9.82442,34099838372
38.7612,25799,71.2846,93,45,56,1340,1750,4.2629,103,9.82442,34199905204
39.7046,25186,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34299973820
39.9664,25021,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34400046082
41.295,24216,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34500108216
46.1404,21673,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34600176621
46.3564,21572,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34700247150
44.5434,22450,70.4434,93,45,56,1340,1750,4.2603,100,9.82489,34800317609
49.4805,20210,77.6942,100,45,56,1340,1750,4.26292,105,9.82372,34900379682
52.8765,18912,77.6942,100,45,56,1340,1750,4.26292,105,9.82372,35000444541
43.416,23033,77.6942,100,45,56,1340,1750,4.26292,105,9.82372,35100507876
50.2412,19904,77.6942,100,45,56,1340,1750,4.26292,105,9.82372,35200586862
49.434,20229,77.6942,100,45,56,1340,1750,4.26292,105,9.82372,35300655768
37.7986,26456,75.1825,79,45,56,1340,1750,4.26814,110,9.82698,35400721548
46.5896,21464,75.1825,79,45,56,1340,1750,4.26814,110,9.82698,35500738286
42.8633,23330,75.1825,79,45,56,1340,1750,4.26814,110,9.82698,35600807793
43.8308,22815,75.1825,79,45,56,1340,1750,4.26814,110,9.82698,35700874545
54.9571,18196,75.1825,79,45,56,1340,1750,4.26814,110,9.82698,35800939775
53.9229,18545,76.8844,98,45,57,1340,1750,4.26553,110,9.82716,35901018158
39.3298,25426,76.8844,98,45,57,1340,1750,4.26553,110,9.82716,36001082847
39.3825,25392,76.8844,98,45,57,1340,1750,4.26553,110,9.82716,36101155800
52.6898,18979,76.8844,98,45,57,1340,1750,4.26553,110,9.82716,36201270563
45.84,21815,76.8844,98,45,57,1340,1750,4.26553,110,9.82716,36301333147
46.3156,21591,77.8895,95,45,57,1340,1750,4.26812,109,9.83351,36401396132
63.4639,15757,77.8895,95,45,57,1340,1750,4.26812,109,9.83351,36501459428
38.5788,25921,77.8895,95,45,57,1340,1750,4.26812,109,9.83351,36601525158
53.6049,18655,77.8895,95,45,57,1340,1750,4.26812,109,9.83351,36701589034
46.292,21602,77.8895,95,45,57,1340,1750,4.26812,109,9.83351,36801653632
43.8289,22816,74.3902,99,45,57,1340,1750,4.24465,107,9.83366,36901738799
45.5726,21943,74.3902,99,45,57,1340,1750,4.24465,107,9.83366,37001811913
39.6416,25226,74.3902,99,45,57,1340,1750,4.24465,107,9.83366,37101892080
38.7222,25825,74.3902,99,45,57,1340,1750,4.24465,107,9.83366,37201961648
46.4965,21507,74.3902,99,45,57,1340,1750,4.24465,107,9.83366,37302114041
51.0048,19606,76.9231,99,45,57,1340,1750,4.24465,111,9.83365,37402175854
46.4511,21528,76.9231,99,45,57,1340,1750,4.24465,111,9.83365,37502238027
45.0532,22196,76.9231,99,45,57,1340,1750,4.24465,111,9.83365,37602324346
53.8764,18561,76.9231,99,45,57,1340,1750,4.24465,111,9.83365,37702388363
46.9087,21318,76.9231,99,45,57,1340,1750,4.24465,111,9.83365,37802450807
41.2031,24270,77.5,91,45,57,1340,1750,4.24726,110,9.83388,37902513301
50.1781,19929,77.5,91,45,57,1340,1750,4.24726,110,9.83388,38002577508
45.8232,21823,77.5,91,45,57,1340,1750,4.24726,110,9.83388,38102647747
51.3743,19465,77.5,91,45,57,1340,1750,4.24726,110,9.83388,38202728746
45.1427,22152,77.5,91,45,57,1340,1750,4.24726,110,9.83388,38302972430
57.3164,17447,75,99,45,57,1340,1750,4.23943,108,9.83371,38403242385
49.6155,20155,75,99,45,57,1340,1750,4.23943,108,9.83371,38503336077
43.2882,23101,75,99,45,57,1340,1750,4.23943,108,9.83371,38603577347
45.3083,22071,75,99,45,57,1340,1750,4.23943,108,9.83371,38703643288
44.1228,22664,75,99,45,57,1340,1750,4.23943,108,9.83371,38803707405
48.377,20671,75.1232,98,45,57,1340,1750,4.23943,105,9.83389,38903780830
55.0358,18170,75.1232,98,45,57,1340,1750,4.23943,105,9.83389,39003854946
41.3189,24202,75.1232,98,45,57,1340,1750,4.23943,105,9.83389,39103955672
39.3252,25429,75.1232,98,45,57,1340,1750,4.23943,105,9.83389,39204020630
47.9685,20847,75.1232,98,45,57,1340,1750,4.23943,105,9.83389,39304089687
45.0349,22205,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39404158713
48.4051,20659,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39504235324
45.4133,22020,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39604348884
53.2708,18772,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39704413692
46.4792,21515,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39804478541
45.6913,21886,77.75,65,45,56,1340,1750,4.24203,106,9.83029,39904555302
41.7171,23971,76.7901,95,45,56,1340,1750,4.24985,105,9.83011,40004617726
42.6621,23440,76.7901,95,45,56,1340,1750,4.24985,105,9.83011,40104680741
37.0288,27006,76.7901,95,45,56,1340,1750,4.24985,105,9.83011,40204745579
37.669,26547,76.7901,95,45,56,1340,1750,4.24985,105,9.83011,40304812992
37.1058,26950,76.7901,95,45,56,1340,1750,4.24985,105,9.83011,40404876438
36.8976,27102,72.2084,95,45,56,1340,1750,4.24985,102,9.82973,40504953410
45.4711,21992,72.2084,95,45,56,1340,1750,4.24985,102,9.82973,40605014631
44.9843,22230,72.2084,95,45,56,1340,1750,4.24985,102,9.82973,40705080983
41.3326,24194,72.2084,95,45,56,1340,1750,4.24985,102,9.82973,40805164666
38.0865,26256,72.2084,95,45,56,1340,1750,4.24985,102,9.82973,40905227461
35.3619,28279,72.6582,99,45,56,1340,1750,4.24985,103,9.83022,41005308961
40.122,24924,72.6582,99,45,56,1340,1750,4.24985,103,9.83022,41105379931
39.6338,25231,72.6582,99,45,56,1340,1750,4.24985,103,9.83022,41205498591
46.0681,21707,72.6582,99,45,56,1340,1750,4.24985,103,9.83022,41305566054
38.4897,25981,72.6582,99,45,56,1340,1750,4.24985,103,9.83022,41405637896
44.8914,22276,73.8499,99,45,56,1340,1750,4.25246,104,9.82998,41505699939
46.5614,21477,73.8499,99,45,56,1340,1750,4.25246,104,9.82998,41605781769
37.2606,26838,73.8499,99,45,56,1340,1750,4.25246,104,9.82998,41705861736
43.0533,23227,73.8499,99,45,56,1340,1750,4.25246,104,9.82998,41805928358
49.0725,20378,73.8499,99,45,56,1340,1750,4.25246,104,9.82998,41905993176
45.708,21878,73.4146,99,45,57,1340,1750,4.25246,106,9.83021,42006069276
47.0588,21250,73.4146,99,45,57,1340,1750,4.25246,106,9.83021,42106135197
46.0405,21720,73.4146,99,45,57,1340,1750,4.25246,106,9.83021,42206208761
45.4112,22021,73.4146,99,45,57,1340,1750,4.25246,106,9.83021,42306311361
43.6643,22902,73.4146,99,45,57,1340,1750,4.25246,106,9.83021,42406377402
48.0908,20794,71.9298,99,45,57,1340,1750,4.25246,107,9.83021,42506444544
46.8209,21358,71.9298,99,45,57,1340,1750,4.25246,107,9.83021,42606514483
42.5641,23494,71.9298,99,45,57,1340,1750,4.25246,107,9.83021,42706582898
47.2746,21153,71.9298,99,45,57,1340,1750,4.25246,107,9.83021,42806647826
49.7265,20110,71.9298,99,45,57,1340,1750,4.25246,107,9.83021,42906722203
44.2988,22574,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43006786110
47.1209,21222,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43106850377
46.6788,21423,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43206912190
45.9495,21763,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43306981647
51.5331,19405,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43407045754
41.2252,24257,74.6803,100,45,57,1340,1750,4.25246,110,9.82997,43507153884
45.6997,21882,77.6699,100,45,57,1340,1750,4.26028,106,9.82918,43607213683
49.9027,20039,77.6699,100,45,57,1340,1750,4.26028,106,9.82918,43707284613
52.8569,18919,77.6699,100,45,57,1340,1750,4.26028,106,9.82918,43807360292
48.6216,20567,77.6699,100,45,57,1340,1750,4.26028,106,9.82918,43907425992
49.5786,20170,77.6699,100,45,57,1340,1750,4.26028,106,9.82918,44007491792
49.9301,20028,77.0936,99,45,57,1340,1750,4.26029,108,9.8291,44107564075
43.0589,23224,77.0936,99,45,57,1340,1750,4.26029,108,9.8291,44207633522
47.7532,20941,77.0936,99,45,57,1340,1750,4.26029,108,9.8291,44307695515
56.0161,17852,77.0936,99,45,57,1340,1750,4.26029,108,9.8291,44407767527
49.1014,20366,77.0936,99,45,57,1340,1750,4.26029,108,9.8291,44507840080
42.3603,23607,74.9386,39,45,57,1340,1750,4.26812,107,9.82885,44607899007
52.4164,19078,74.9386,39,45,57,1340,1750,4.26812,107,9.82885,44707976459
51.3426,19477,74.9386,39,45,57,1340,1750,4.26812,107,9.82885,44808041668
45.9791,21749,74.9386,39,45,57,1340,1750,4.26812,107,9.82885,44908110024
49.9925,20003,74.9386,39,45,57,1340,1750,4.26812,107,9.82885,45008182226
47.6304,20995,74.9386,19,45,57,1340,1750,4.26812,106,9.82861,45108262103
43.8251,22818,74.9386,19,45,57,1340,1750,4.26812,106,9.82861,45208846217
41.7397,23958,74.9386,19,45,57,1340,1750,4.26812,106,9.82861,45308908792
44.8873,22278,74.9386,19,45,57,1340,1750,4.26812,106,9.82861,45408982116
46.6505,21436,74.9386,19,45,57,1340,1750,4.26812,106,9.82861,45509047385
39.2265,25493,73.9348,52,45,57,1340,1750,4.2603,103,9.82934,45609125429
48.0008,20833,73.9348,52,45,57,1340,1750,4.2603,103,9.82934,45709212148
48.01,20829,73.9348,52,45,57,1340,1750,4.2603,103,9.82934,45809273580
52.0888,19198,73.9348,52,45,57,1340,1750,4.2603,103,9.82934,45909313382
39.8804,25075,73.9348,52,45,57,1340,1750,4.2603,103,9.82934,46009379643
44.6947,22374,77.0781,11,45,57,1340,1750,4.2733,104,9.81457,46109448329
48.5154,20612,77.0781,11,45,57,1340,1750,4.2733,104,9.81457,46209525941
37.0055,27023,77.0781,11,45,57,1340,1750,4.2733,104,9.81457,46309827985
45.4711,21992,77.0781,11,45,57,1340,1750,4.2733,104,9.81457,46409914605
43.1425,23179,77.0781,11,45,57,1340,1750,4.2733,104,9.81457,46509985234
44.1774,22636,78.0303,20,45,57,1340,1750,4.27852,105,9.82015,46610057046
44.9277,22258,78.0303,20,45,57,1340,1750,4.27852,105,9.82015,46710129398
43.4915,22993,78.0303,20,45,57,1340,1750,4.27852,105,9.82015,46810199587
41.7851,23932,78.0303,20,45,57,1340,1750,4.27852,105,9.82015,46910290975
40.5745,24646,78.0303,20,45,57,1340,1750,4.27852,105,9.82015,47010355493
46.9285,21309,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47110419600
51.0438,19591,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47210499898
45.3042,22073,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47310569836
49.3291,20272,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47410634574
48.151,20768,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47510694383
43.4235,23029,74.3902,33,45,57,1340,1750,4.27591,106,9.82061,47610756777
44.2419,22603,74.5,6,45,57,1340,1750,4.2655,105,9.82086,47711445749
45.6433,21909,74.5,6,45,57,1340,1750,4.2655,105,9.82086,47811516709
49.3754,20253,74.5,6,45,57,1340,1750,4.2655,105,9.82086,47911574514
41.9164,23857,74.5,6,45,57,1340,1750,4.2655,105,9.82086,48011641547
44.2067,22621,74.5,6,45,57,1340,1750,4.2655,105,9.82086,48111703650
40.269,24833,72.0698,7,45,57,1340,1750,4.27331,104,9.82037,48211761916
43.096,23204,72.0698,7,45,57,1340,1750,4.27331,104,9.82037,48311832065
46.1574,21665,72.0698,7,45,57,1340,1750,4.27331,104,9.82037,48411890100
42.9941,23259,72.0698,7,45,57,1340,1750,4.27331,104,9.82037,48511952144
43.0793,23213,72.0698,7,45,57,1340,1750,4.27331,104,9.82037,48612021901
49.1087,20363,71.75,31,45,56,1340,1750,4.2785,102,9.82037,48712135902
45.2694,22090,71.75,31,45,56,1340,1750,4.2785,102,9.82037,48812206001
43.7503,22857,71.75,31,45,56,1340,1750,4.2785,102,9.82037,48912285467
42.2851,23649,71.75,31,45,56,1340,1750,4.2785,102,9.82037,49012348131
44.9277,22258,71.75,31,45,56,1340,1750,4.2785,102,9.82037,49112411336
43.0422,23233,72.488,16,45,56,1340,1750,4.27329,104,9.82094,49212478259
42.1781,23709,72.488,16,45,56,1340,1750,4.27329,104,9.82094,49312537867
41.9939,23813,72.488,16,45,56,1340,1750,4.27329,104,9.82094,49412611482
46.1638,21662,72.488,16,45,56,1340,1750,4.27329,104,9.82094,49512679156
39.8168,25115,72.488,16,45,56,1340,1750,4.27329,104,9.82094,49612740819
39.9186,25051,71.1443,30,45,56,1340,1750,4.24984,104,9.82066,49712810366
43.7158,22875,71.1443,30,45,56,1340,1750,4.24984,104,9.82066,49812868923
40.9182,24439,71.1443,30,45,56,1340,1750,4.24984,104,9.82066,49912928802
41.9569,23834,71.1443,30,45,56,1340,1750,4.24984,104,9.82066,50012989713
40.7398,24546,71.1443,30,45,56,1340,1750,4.24984,104,9.82066,50113056796
40.9216,24437,68.2382,22,45,57,1340,1750,4.24984,105,9.821,50213150719
48.2649,20719,68.2382,22,45,57,1340,1750,4.24984,105,9.821,50313236677
37.4883,26675,68.2382,22,45,57,1340,1750,4.24984,105,9.821,50413299752
41.5213,24084,68.2382,22,45,57,1340,1750,4.24984,105,9.821,50513365242
40.9383,24427,68.2382,22,45,57,1340,1750,4.24984,105,9.821,50613433567
52.1812,19164,73.0673,99,45,57,1340,1750,4.25764,106,9.82069,50713513313
39.8899,25069,73.0673,99,45,57,1340,1750,4.25764,106,9.82069,50813576960
50.3677,19854,73.0673,99,45,57,1340,1750,4.25764,106,9.82069,50913645485
45.819,21825,73.0673,99,45,57,1340,1750,4.25764,106,9.82069,51013710203
45.3268,22062,73.0673,99,45,57,1340,1750,4.25764,106,9.82069,51113794959
39.6291,25234,72.973,33,45,57,1340,1750,4.25768,109,9.82044,51213870458
41.8603,23889,72.973,33,45,57,1340,1750,4.25768,109,9.82044,51313935998
50.4083,19838,72.973,33,45,57,1340,1750,4.25768,109,9.82044,51414025793
48.8974,20451,72.973,33,45,57,1340,1750,4.25768,109,9.82044,51514091413
37.8029,26453,72.973,33,45,57,1340,1750,4.25768,109,9.82044,51614203550
49.6574,20138,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,51714282826
34.6777,28837,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,51814351061
50.9372,19632,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,51914420378
48.5248,20608,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,52017151899
42.5496,23502,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,52117209905
48.23,20734,75.7426,80,45,57,1340,1750,4.25768,108,9.82097,52217281967
44.1326,22659,75.9214,57,45,57,1340,1750,4.25507,109,9.82146,52317346004
39.1635,25534,75.9214,57,45,57,1340,1750,4.25507,109,9.82146,52417412636
49.2029,20324,75.9214,57,45,57,1340,1750,4.25507,109,9.82146,52517541455
48.2067,20744,75.9214,57,45,57,1340,1750,4.25507,109,9.82146,52617610140
49.3194,20276,75.9214,57,45,57,1340,1750,4.25507,109,9.82146,52717673276
42.8835,23319,77.5061,92,45,57,1340,1750,4.26029,106,9.82093,52817754485
40.3242,24799,77.5061,92,45,57,1340,1750,4.26029,106,9.82093,52917822790
44.482,22481,77.5061,92,45,57,1340,1750,4.26029,106,9.82093,53017894521
49.6574,20138,77.5061,92,45,57,1340,1750,4.26029,106,9.82093,53117960392
43.9947,22730,77.5061,92,45,57,1340,1750,4.26029,106,9.82093,53218090964
47.1165,21224,78.6967,90,45,57,1340,1750,4.25766,105,9.82148,53318157986
49.317,20277,78.6967,90,45,57,1340,1750,4.25766,105,9.82148,53418224328
47.4992,21053,78.6967,90,45,57,1340,1750,4.25766,105,9.82148,53518295989
46.7574,21387,78.6967,90,45,57,1340,1750,4.25766,105,9.82148,53618365066
50.4465,19823,78.6967,90,45,57,1340,1750,4.25766,105,9.82148,53718429363
44.2909,22578,75.7946,80,45,57,1340,1750,4.26026,110,9.82144,53818511915
40.705,24567,75.7946,80,45,57,1340,1750,4.26026,110,9.82144,53918582714
49.2029,20324,75.7946,80,45,57,1340,1750,4.26026,110,9.82144,54018641852
43.5768,22948,75.7946,80,45,57,1340,1750,4.26026,110,9.82144,54118707402
52.499,19048,75.7946,80,45,57,1340,1750,4.26026,110,9.82144,54218775356
44.1657,22642,73.25,36,45,57,1340,1750,4.26026,110,9.82147,54318840926
48.8257,20481,73.25,36,45,57,1340,1750,4.26026,110,9.82147,54418903010
47.0522,21253,73.25,36,45,57,1340,1750,4.26026,110,9.82147,54518969842
48.8114,20487,73.25,36,45,57,1340,1750,4.26026,110,9.82147,54619037435
50.0225,19991,73.25,36,45,57,1340,1750,4.26026,110,9.82147,54719150545
52.5541,19028,72.7941,29,45,57,1340,1750,4.26026,114,9.8217,54819226574
48.8735,20461,72.7941,29,45,57,1340,1750,4.26026,114,9.8217,54919278538
43.4084,23037,72.7941,29,45,57,1340,1750,4.26026,114,9.8217,55019350721
43.8039,22829,72.7941,29,45,57,1340,1750,4.26026,114,9.8217,55119419066
40.9517,24419,72.7941,29,45,57,1340,1750,4.26026,114,9.8217,55219484736
45.1304,22158,73.6973,39,45,58,1340,1750,4.26287,109,9.82163,55319550506
51.6716,19353,73.6973,39,45,58,1340,1750,4.26287,109,9.82163,55419617298
52.222,19149,73.6973,39,45,58,1340,1750,4.26287,109,9.82163,55519682127
41.8778,23879,73.6973,39,45,58,1340,1750,4.26287,109,9.82163,55619750021
43.4386,23021,73.6973,39,45,58,1340,1750,4.26287,109,9.82163,55719832222
48.7068,20531,73.25,23,45,57,1340,1750,4.25246,109,9.82212,55819912249
43.3069,23091,73.25,23,45,57,1340,1750,4.25246,109,9.82212,55919980233
44.0762,22688,73.25,23,45,57,1340,1750,4.25246,109,9.82212,56020043569
41.5852,24047,73.25,23,45,57,1340,1750,4.25246,109,9.82212,56120100994
50.844,19668,73.25,23,45,57,1340,1750,4.25246,109,9.82212,56220176362
43.176,23161,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56320252482
48.9428,20432,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56420329433
46.6157,21452,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56520394522
41.4903,24102,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56620466634
42.3998,23585,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56720550979
42.5677,23492,72.5441,43,45,58,1340,1750,4.25246,110,9.82188,56820618533
40.9199,24438,74.0831,16,45,57,1340,1750,4.25766,110,9.82251,56920679915
40.4465,24724,74.0831,16,45,57,1340,1750,4.25766,110,9.82251,57020738101
46.7727,21380,74.0831,16,45,57,1340,1750,4.25766,110,9.82251,57120820252
48.6547,20553,74.0831,16,45,57,1340,1750,4.25766,110,9.82251,57220882666
42.8504,23337,74.0831,16,45,57,1340,1750,4.25766,110,9.82251,57320957683
44.7888,22327,72.0297,3,45,57,1340,1750,4.26027,108,9.82297,57421027120
44.9115,22266,72.0297,3,45,57,1340,1750,4.26027,108,9.82297,57521090987
43.4499,23015,72.0297,3,45,57,1340,1750,4.26027,108,9.82297,57621298674
43.9541,22751,72.0297,3,45,57,1340,1750,4.26027,108,9.82297,57721374062
39.8708,25081,72.0297,3,45,57,1340,1750,4.26027,108,9.82297,57821438210
37.092,26960,73.913,98,45,57,1340,1750,4.27592,106,9.82272,57921517776
40.2982,24815,73.913,98,45,57,1340,1750,4.27592,106,9.82272,58021592513
38.9803,25654,73.913,98,45,57,1340,1750,4.27592,106,9.82272,58121660587
39.7947,25129,73.913,98,45,57,1340,1750,4.27592,106,9.82272,58221724775
37.7401,26497,73.913,98,45,57,1340,1750,4.27592,106,9.82272,58321787399
39.82,25113,70.8333,97,45,57,1340,1750,4.27592,106,9.81705,58421849683
46.8011,21367,70.8333,97,45,57,1340,1750,4.27592,106,9.81705,58521907227
41.7554,23949,70.8333,97,45,57,1340,1750,4.27592,106,9.81705,58621970022
42.9221,23298,70.8333,97,45,57,1340,1750,4.27592,106,9.81705,58722031364
38.3921,26047,70.8333,97,45,57,1340,1750,4.27592,106,9.81705,58822094950
37.9535,26348,74.2347,100,45,57,1340,1750,4.28374,107,9.82866,58922184515
39.0717,25594,74.2347,100,45,57,1340,1750,4.28374,107,9.82866,59022244084
37.379,26753,74.2347,100,45,57,1340,1750,4.28374,107,9.82866,59122262625
38.7507,25806,74.2347,100,45,57,1340,1750,4.28374,107,9.82866,59222326963
38.1636,26203,74.2347,100,45,57,1340,1750,4.28374,107,9.82866,59322397692
37.7173,26513,70.3431,99,45,57,1340,1750,4.27853,102,9.82844,59422460757
40.8881,24457,70.3431,99,45,57,1340,1750,4.27853,102,9.82844,59522522460
37.7858,26465,70.3431,99,45,57,1340,1750,4.27853,102,9.82844,59622588581
39.7425,25162,70.3431,99,45,57,1340,1750,4.27853,102,9.82844,59722653109
41.3377,24191,70.3431,99,45,57,1340,1750,4.27853,102,9.82844,59822722916
37.0563,26986,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,59922810798
41.9076,23862,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,60022888130
40.5252,24676,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,60122963939
39.2311,25490,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,60223028227
41.3104,24207,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,60323102733
43.8596,22800,73.9659,100,45,57,1340,1750,4.26289,106,9.8285,60423164546
36.2004,27624,72.8365,98,45,57,1340,1750,4.26028,105,9.82769,60523228593
37.1554,26914,72.8365,98,45,57,1340,1750,4.26028,105,9.82769,60623254569
36.618,27309,72.8365,98,45,57,1340,1750,4.26028,105,9.82769,60723326601
36.4937,27402,72.8365,98,45,57,1340,1750,4.26028,105,9.82769,60823394615
41.056,24357,72.8365,98,45,57,1340,1750,4.26028,105,9.82769,60923455496
40.3323,24794,70.0252,100,45,57,1340,1750,4.25768,107,9.82721,61023655258
41.6216,24026,70.0252,100,45,57,1340,1750,4.25768,107,9.82721,61123717983
36.5684,27346,70.0252,100,45,57,1340,1750,4.25768,107,9.82721,61223779134
40.6141,24622,70.0252,100,45,57,1340,1750,4.25768,107,9.82721,61323846397
40.3047,24811,70.0252,100,45,57,1340,1750,4.25768,107,9.82721,61423924320
39.6385,25228,68.9826,100,45,57,1340,1750,4.25768,105,9.82744,61523985983
38.3083,26104,68.9826,100,45,57,1340,1750,4.25768,105,9.82744,61624044830
44.154,22648,68.9826,100,45,57,1340,1750,4.25768,105,9.82744,61724107625
38.2336,26155,68.9826,100,45,57,1340,1750,4.25768,105,9.82744,61824167744
43.109,23197,68.9826,100,45,57,1340,1750,4.25768,105,9.82744,61924230339
36.245,27590,71.5663,99,45,57,1340,1750,4.25507,106,9.82807,62024272545
39.2896,25452,71.5663,99,45,57,1340,1750,4.25507,106,9.82807,62124337353
43.399,23042,71.5663,99,45,57,1340,1750,4.25507,106,9.82807,62224398434
39.8168,25115,71.5663,99,45,57,1340,1750,4.25507,106,9.82807,62324463613
38.9378,25682,71.5663,99,45,57,1340,1750,4.25507,106,9.82807,62424527901
34.7017,28817,71.4286,96,45,57,1340,1750,4.24985,105,9.82774,62524600825
36.5791,27338,71.4286,96,45,57,1340,1750,4.24985,105,9.82774,62624665523
38.1767,26194,71.4286,96,45,57,1340,1750,4.24985,105,9.82774,62724804200
35.6812,28026,71.4286,96,45,57,1340,1750,4.24985,105,9.82774,62824875250
37.0727,26974,71.4286,96,45,57,1340,1750,4.24985,105,9.82774,62924938285
38.7027,25838,69.8297,96,45,57,1340,1750,4.23421,102,9.82737,63025046325
37.201,26881,69.8297,96,45,57,1340,1750,4.23421,102,9.82737,63125120050
38.3833,26053,69.8297,96,45,57,1340,1750,4.23421,102,9.82737,63225194717
42.4466,23559,69.8297,96,45,57,1340,1750,4.23421,102,9.82737,63325248395
39.4914,25322,69.8297,96,45,57,1340,1750,4.23421,102,9.82737,63425306070
39.412,25373,67.0886,95,45,57,1340,1750,4.22118,103,9.82834,63525364346
44.2556,22596,67.0886,95,45,57,1340,1750,4.22118,103,9.82834,63625427722
44.082,22685,67.0886,95,45,57,1340,1750,4.22118,103,9.82834,63725463916
40.3584,24778,67.0886,95,45,57,1340,1750,4.22118,103,9.82834,63825665903
42.633,23456,67.0886,95,45,57,1340,1750,4.22118,103,9.82834,63925729479
42.8357,23345,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64025789177
40.7432,24544,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64125861330
37.8558,26416,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64225923854
41.8708,23883,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64325986899
44.0975,22677,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64426052930
41.0324,24371,71.8204,97,45,57,1340,1750,4.22379,106,9.82809,64526116476
35.8719,27877,71.5663,97,45,57,1340,1750,4.20814,107,9.83601,64626176044
40.563,24653,71.5663,97,45,57,1340,1750,4.20814,107,9.83601,64726236454
37.28,26824,71.5663,97,45,57,1340,1750,4.20814,107,9.83601,64826300481
38.6937,25844,71.5663,97,45,57,1340,1750,4.20814,107,9.83601,64926372042
48.7948,20494,71.5663,97,45,57,1340,1750,4.20814,107,9.83601,65026435919
50.2639,19895,72.6582,97,45,57,1340,1750,4.20813,111,9.83601,65126499285
45.4112,22021,72.6582,97,45,57,1340,1750,4.20813,111,9.83601,65226648442
47.1098,21227,72.6582,97,45,57,1340,1750,4.20813,111,9.83601,65326720574
44.4109,22517,72.6582,97,45,57,1340,1750,4.20813,111,9.83601,65426779291
54.6568,18296,72.6582,97,45,57,1340,1750,4.20813,111,9.83601,65526837637
47.5376,21036,75.3086,100,45,57,1340,1750,4.20813,115,9.83647,65626904219
50.5025,19801,75.3086,100,45,57,1340,1750,4.20813,115,9.83647,65726972754
52.499,19048,75.3086,100,45,57,1340,1750,4.20813,115,9.83647,65827052701
50.1002,19960,75.3086,100,45,57,1340,1750,4.20813,115,9.83647,65927157395
