os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.6725,33309,40.678,96,39,46,1340,1750,2.73395,110,5.36189,32502125832
30.5759,33034,40.678,96,39,46,1340,1750,2.73395,110,5.36189,32602128598
30.4121,33343,40.678,96,39,46,1340,1750,2.73395,110,5.36189,32702128989
30.2262,32855,40.678,96,39,46,1340,1750,2.73395,110,5.36189,32802129530
30.2964,32915,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,32902138608
30.1633,33678,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,33002142616
30.374,32653,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,33102148217
30.2591,33734,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,33202156563
30.3447,32930,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,33302161984
30.3806,32795,41.0072,96,39,46,1340,1750,2.73395,110,5.36288,33402162876
28.993,33734,40.2878,95,39,46,1340,1750,2.73395,111,5.36346,33502164740
29.5291,34333,40.2878,95,39,46,1340,1750,2.73395,111,5.36346,33602172325
29.8136,32795,40.2878,95,39,46,1340,1750,2.73395,111,5.36346,33702175652
29.865,33089,40.2878,95,39,46,1340,1750,2.73395,111,5.36346,33802177726
29.4252,33307,40.2878,95,39,46,1340,1750,2.73395,111,5.36346,33902180121
30.6397,33147,41.3793,97,39,46,1340,1750,2.73395,110,5.3644,34002184490
30.4044,32676,41.3793,97,39,46,1340,1750,2.73395,110,5.3644,34102191744
30.16,33611,41.3793,97,39,46,1340,1750,2.73395,110,5.3644,34202194390
30.1355,33258,41.3793,97,39,46,1340,1750,2.73395,110,5.3644,34302200051
30.1173,32945,41.3793,97,39,46,1340,1750,2.73395,110,5.3644,34402204460
28.9996,34483,40.9639,98,39,46,1340,1750,2.73395,112,5.36461,34502207356
29.95,33618,40.9639,98,39,46,1340,1750,2.73395,112,5.36461,34602211324
29.9561,33129,40.9639,98,39,46,1340,1750,2.73395,112,5.36461,34702213869
29.8463,33403,40.9639,98,39,46,1340,1750,2.73395,112,5.36461,34802218127
29.8866,33304,40.9639,98,39,46,1340,1750,2.73395,112,5.36461,34902227385
29.2925,34138,42,91,39,47,1340,1750,2.73395,111,5.3651,35002233708
29.7458,33788,42,91,39,47,1340,1750,2.73395,111,5.3651,35102236002
29.8753,33180,42,91,39,47,1340,1750,2.73395,111,5.3651,35202238949
30.0886,32310,42,91,39,47,1340,1750,2.73395,111,5.3651,35302240692
30.2386,31846,42,91,39,47,1340,1750,2.73395,111,5.3651,35402250642
30.2151,33647,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,35502260501
30.9771,32620,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,35602266252
30.9256,32850,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,35702268547
30.8933,32087,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,35802271853
30.586,32584,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,35902275431
30.5782,32578,40.2381,99,39,47,1340,1750,2.72873,112,5.36534,36002277074
30.5232,32485,42.891,98,39,47,1340,1750,2.7372,112,5.36542,36102277977
30.6341,33142,42.891,98,39,47,1340,1750,2.7372,112,5.36542,36202278638
30.7743,32123,42.891,98,39,47,1340,1750,2.7372,112,5.36542,36302279430
30.9012,32103,42.891,98,39,47,1340,1750,2.7372,112,5.36542,36402278479
30.9226,32829,42.891,98,39,47,1340,1750,2.7372,112,5.36542,36502293798
30.7801,32488,41.3043,96,39,47,1340,1750,2.74306,112,5.36562,36602292957
31.4354,31354,41.3043,96,39,47,1340,1750,2.74306,112,5.36562,36702297206
31.4478,31255,41.3043,96,39,47,1340,1750,2.74306,112,5.36562,36802305302
31.3797,30322,41.3043,96,39,47,1340,1750,2.74306,112,5.36562,36902305773
31.4194,31399,41.3043,96,39,47,1340,1750,2.74306,112,5.36562,37002306866
30.7177,32554,40.3509,99,39,47,1340,1750,2.73745,113,5.36621,37102309842
30.8733,31727,40.3509,99,39,47,1340,1750,2.73745,113,5.36621,37202320021
31.2403,31586,40.3509,99,39,47,1340,1750,2.73745,113,5.36621,37302320332
31.3857,31577,40.3509,99,39,47,1340,1750,2.73745,113,5.36621,37402323419
31.3429,33232,40.3509,99,39,47,1340,1750,2.73745,113,5.36621,37502325523
30.678,32596,40.2469,96,39,47,1340,1750,2.73745,113,5.36549,37602326586
30.8523,32542,40.2469,96,39,47,1340,1750,2.73745,113,5.36549,37702326416
30.8837,32251,40.2469,96,39,47,1340,1750,2.73745,113,5.36549,37802337447
30.6904,33479,40.2469,96,39,47,1340,1750,2.73745,113,5.36549,37902349520
30.7062,33101,40.2469,96,39,47,1340,1750,2.73745,113,5.36549,38002349451
30.6824,34194,40.7767,99,39,47,1340,1750,2.73226,112,5.36561,38102349972
30.1043,31808,40.7767,99,39,47,1340,1750,2.73226,112,5.36561,38202359491
30.6518,31932,40.7767,99,39,47,1340,1750,2.73226,112,5.36561,38302368699
30.6999,32359,40.7767,99,39,47,1340,1750,2.73226,112,5.36561,38402377776
30.8293,31342,40.7767,99,39,47,1340,1750,2.73226,112,5.36561,38502387485
30.981,31525,40.2469,96,39,47,1340,1750,2.73226,112,5.36585,38602394659
31.5948,31486,40.2469,96,39,47,1340,1750,2.73226,112,5.36585,38702396262
31.6179,31474,40.2469,96,39,47,1340,1750,2.73226,112,5.36585,38802397235
31.638,31229,40.2469,96,39,47,1340,1750,2.73226,112,5.36585,38902406693
31.8813,30631,40.2469,96,39,47,1340,1750,2.73226,112,5.36585,39002415871
31.8678,32159,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39102422504
31.0555,33196,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39202439085
30.7988,31733,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39302447822
30.9256,31482,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39402449887
31.0407,32097,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39502449306
31.1139,31974,40.7035,96,39,47,1340,1750,2.73226,112,5.36744,39602451511
32.0661,31286,40.9429,98,39,47,1340,1750,2.72965,113,5.36719,39702459797
31.6071,31707,40.9429,98,39,47,1340,1750,2.72965,113,5.36719,39802461571
31.5363,31732,40.9429,98,39,47,1340,1750,2.72965,113,5.36719,39902463605
31.3141,34972,40.9429,98,39,47,1340,1750,2.72965,113,5.36719,40002467794
31.1151,31981,40.9429,98,39,47,1340,1750,2.72965,113,5.36719,40102472182
31.2186,31911,41.3625,100,39,47,1340,1750,2.72704,110,5.36745,40202474056
31.2922,31289,41.3625,100,39,47,1340,1750,2.72704,110,5.36745,40302475059
31.4742,31980,41.3625,100,39,47,1340,1750,2.72704,110,5.36745,40402477263
31.433,32513,41.3625,100,39,47,1340,1750,2.72704,110,5.36745,40502477374
31.1978,33029,41.3625,100,39,47,1340,1750,2.72704,110,5.36745,40602476683
29.8402,33511,40.7862,98,39,47,1340,1750,2.72704,113,5.36655,40702475883
30.9198,31825,40.7862,98,39,47,1340,1750,2.72704,113,5.36655,40802480371
30.8898,31686,40.7862,98,39,47,1340,1750,2.72704,113,5.36655,40902483548
30.7152,33403,40.7862,98,39,47,1340,1750,2.72704,113,5.36655,41002488909
30.8071,33135,40.7862,98,39,47,1340,1750,2.72704,113,5.36655,41102494840
29.8708,33477,42.7184,100,39,47,1340,1750,2.73144,112,5.36509,41202496895
31.0981,31523,42.7184,100,39,47,1340,1750,2.73144,112,5.36509,41302497576
31.2578,31836,42.7184,100,39,47,1340,1750,2.73144,112,5.36509,41402498028
31.1481,32698,42.7184,100,39,47,1340,1750,2.73144,112,5.36509,41502499992
31.1802,31971,42.7184,100,39,47,1340,1750,2.73144,112,5.36509,41602500083
31.6832,31562,42.3267,98,39,47,1340,1750,2.73144,113,5.37453,41702499292
31.7343,31328,42.3267,98,39,47,1340,1750,2.73144,113,5.37453,41802502108
31.77,31232,42.3267,98,39,47,1340,1750,2.73144,113,5.37453,41902504052
31.7032,32022,42.3267,98,39,47,1340,1750,2.73144,113,5.37453,42002506828
31.6703,31676,42.3267,98,39,47,1340,1750,2.73144,113,5.37453,42102509203
30.2834,33885,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42202514713
30.2652,34149,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42302520004
30.5069,32852,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42402525765
30.4936,33030,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42502530244
30.439,35496,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42602533310
30.6832,31769,43.6019,99,39,47,1340,1750,2.7362,105,5.37245,42702535665
31.4585,31950,42.6108,99,39,47,1340,1750,2.73881,112,5.37263,42802536838
31.4474,31319,42.6108,99,39,47,1340,1750,2.73881,112,5.37263,42902549603
31.4877,32779,42.6108,99,39,47,1340,1750,2.73881,112,5.37263,43002548691
31.4744,31704,42.6108,99,39,47,1340,1750,2.73881,112,5.37263,43102550135
31.5585,31256,42.6108,99,39,47,1340,1750,2.73881,112,5.37263,43202552870
31.0412,32085,43.0348,99,39,46,1340,1750,2.74149,112,5.37165,43302556548
31.3408,31799,43.0348,99,39,46,1340,1750,2.74149,112,5.37165,43402559975
31.3527,31877,43.0348,99,39,46,1340,1750,2.74149,112,5.37165,43502562801
31.4775,32274,43.0348,99,39,46,1340,1750,2.74149,112,5.37165,43602562380
31.4536,31591,43.0348,99,39,46,1340,1750,2.74149,112,5.37165,43702562661
31.5114,31908,42.3267,99,39,47,1340,1750,2.74375,112,5.37267,43802568613
29.8541,34677,42.3267,99,39,47,1340,1750,2.74375,112,5.37267,43902570036
29.8893,32935,42.3267,99,39,47,1340,1750,2.74375,112,5.37267,44002574365
30.0552,32851,42.3267,99,39,47,1340,1750,2.74375,112,5.37267,44102583693
30.2296,32760,42.3267,99,39,47,1340,1750,2.74375,112,5.37267,44202585026
28.8771,34629,42.619,99,39,47,1340,1750,2.73893,112,5.37246,44302594635
30.1195,31943,42.619,99,39,47,1340,1750,2.73893,112,5.37246,44402598603
30.0181,35704,42.619,99,39,47,1340,1750,2.73893,112,5.37246,44502601999
30.1587,33039,42.619,99,39,47,1340,1750,2.73893,112,5.37246,44602607140
30.1224,32560,42.619,99,39,47,1340,1750,2.73893,112,5.37246,44702610567
30.2152,32283,42.233,99,39,47,1340,1750,2.73893,111,5.37239,44802616017
31.34,31860,42.233,99,39,47,1340,1750,2.73893,111,5.37239,44902617891
31.2089,32501,42.233,99,39,47,1340,1750,2.73893,111,5.37239,45002620377
30.9546,32290,42.233,99,39,47,1340,1750,2.73893,111,5.37239,45102620447
30.5308,34341,42.233,99,39,47,1340,1750,2.73893,111,5.37239,45202621239
30.659,32606,42.233,99,39,47,1340,1750,2.73893,111,5.37239,45302622763
31.3488,31858,42.6829,99,39,47,1340,1750,2.73972,111,5.37007,45402623254
31.0972,32581,42.6829,99,39,47,1340,1750,2.73972,111,5.37007,45502624036
31.2196,31257,42.6829,99,39,47,1340,1750,2.73972,111,5.37007,45602623596
31.5086,30952,42.6829,99,39,47,1340,1750,2.73972,111,5.37007,45702626261
31.6477,30740,42.6829,99,39,47,1340,1750,2.73972,111,5.37007,45802630300
32.1282,32078,43.5768,99,39,47,1340,1750,2.74369,111,5.36906,45902647011
31.9358,31485,43.5768,99,39,47,1340,1750,2.74369,111,5.36906,46002647182
31.7408,32287,43.5768,99,39,47,1340,1750,2.74369,111,5.36906,46102657352
31.7294,31924,43.5768,99,39,47,1340,1750,2.74369,111,5.36906,46202657112
31.5993,31792,43.5768,99,39,47,1340,1750,2.74369,111,5.36906,46302662072
30.7489,32560,41.8136,99,39,47,1340,1750,2.74369,111,5.36956,46402670338
30.9534,32560,41.8136,99,39,47,1340,1750,2.74369,111,5.36956,46502672813
30.7987,34522,41.8136,99,39,47,1340,1750,2.74369,111,5.36956,46602674517
30.9323,32105,41.8136,99,39,47,1340,1750,2.74369,111,5.36956,46702676381
30.9748,32253,41.8136,99,39,47,1340,1750,2.74369,111,5.36956,46802678365
30.234,33075,44.2543,98,39,47,1340,1750,2.74369,109,5.36991,46902682564
30.6662,33051,44.2543,98,39,47,1340,1750,2.74369,109,5.36991,47002682774
30.6099,33280,44.2543,98,39,47,1340,1750,2.74369,109,5.36991,47102682615
29.9622,34359,44.2543,98,39,47,1340,1750,2.74369,109,5.36991,47202688697
29.9351,33980,44.2543,98,39,47,1340,1750,2.74369,109,5.36991,47302690140
30.0467,32877,43.8389,99,39,46,1340,1750,2.74369,110,5.37037,47402690150
29.751,33682,43.8389,99,39,46,1340,1750,2.74369,110,5.37037,47502690862
29.8802,33379,43.8389,99,39,46,1340,1750,2.74369,110,5.37037,47602691274
29.635,33485,43.8389,99,39,46,1340,1750,2.74369,110,5.37037,47702692056
29.6439,34136,43.8389,99,39,46,1340,1750,2.74369,110,5.37037,47802701404
29.6946,33483,42.2785,95,39,47,1340,1750,2.74393,110,5.37095,47902703689
29.7892,33402,42.2785,95,39,47,1340,1750,2.74393,110,5.37095,48002703529
29.8944,33720,42.2785,95,39,47,1340,1750,2.74393,110,5.37095,48102703840
29.5281,35176,42.2785,95,39,47,1340,1750,2.74393,110,5.37095,48202707607
29.5287,33512,42.2785,95,39,47,1340,1750,2.74393,110,5.37095,48302712227
29.7201,32555,43.0693,99,39,46,1340,1750,2.74625,109,5.3674,48402717898
29.8886,34306,43.0693,99,39,46,1340,1750,2.74625,109,5.3674,48502720764
29.5874,34280,43.0693,99,39,46,1340,1750,2.74625,109,5.3674,48602724722
29.6138,34038,43.0693,99,39,46,1340,1750,2.74625,109,5.3674,48702730543
29.6319,33516,43.0693,99,39,46,1340,1750,2.74625,109,5.3674,48802742917
29.4855,35670,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,48902747586
29.6045,34285,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,49002754480
29.5591,34168,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,49102761904
29.5284,34027,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,49202762456
29.5691,33302,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,49302771493
29.7154,32738,41.3366,98,39,46,1340,1750,2.74625,109,5.36792,49402781993
29.7009,33908,40.201,98,39,46,1340,1750,2.74625,110,5.36825,49502782004
29.4834,34897,40.201,98,39,46,1340,1750,2.74625,110,5.36825,49602791763
29.4893,33486,40.201,98,39,46,1340,1750,2.74625,110,5.36825,49702801321
29.5491,33760,40.201,98,39,46,1340,1750,2.74625,110,5.36825,49802800761
29.5832,33871,40.201,98,39,46,1340,1750,2.74625,110,5.36825,49902810059
