os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
169.695,15,98,57,77,1850,875,6.89414,5.01362,43824511
167.379,15,98,57,77,1850,875,6.89414,5.01362,43924567
164.935,15,98,57,77,1850,875,6.89414,5.01362,44024622
141.514,23,99,57,77,1850,875,6.89414,5.01337,44124677
133.421,23,99,57,77,1850,875,6.89414,5.01337,44224732
123.698,23,99,57,77,1850,875,6.89414,5.01337,44324787
117.092,23,99,57,77,1850,875,6.89414,5.01337,44424842
110.872,23,99,57,77,1850,875,6.89414,5.01337,44524898
83.6027,19,99,57,76,1850,875,6.89414,5.01323,44624953
82.8763,19,99,57,76,1850,875,6.89414,5.01323,44725009
82.1114,19,99,57,76,1850,875,6.89414,5.01323,44825068
81.2467,19,99,57,76,1850,875,6.89414,5.01323,44925127
81.0966,19,99,57,76,1850,875,6.89414,5.01323,45025182
81.8532,21,99,57,76,1850,875,6.89414,5.01311,45125237
79.533,21,99,57,76,1850,875,6.89414,5.01311,45225291
74.5375,21,99,57,76,1850,875,6.89414,5.01311,45325351
72.0022,21,99,57,76,1850,875,6.89414,5.01311,45425407
70.6674,21,99,57,76,1850,875,6.89414,5.01311,45525463
66.7156,23,99,57,75,1850,875,6.89414,5.01438,45625519
66.5286,23,99,57,75,1850,875,6.89414,5.01438,45725574
66.3888,23,99,57,75,1850,875,6.89414,5.01438,45825629
66.4269,23,99,57,75,1850,875,6.89414,5.01438,45925684
66.4812,23,99,57,75,1850,875,6.89414,5.01438,46025739
66.5612,21,99,57,75,1850,875,6.89414,5.01371,46125794
66.7633,21,99,57,75,1850,875,6.89414,5.01371,46225849
66.9603,21,99,57,75,1850,875,6.89414,5.01371,46325903
66.7383,21,99,57,75,1850,875,6.89414,5.01371,46425959
66.4315,21,99,57,75,1850,875,6.89414,5.01371,46526016
66.4004,22,99,57,75,1850,875,6.89414,5.01359,46626071
66.6711,22,99,57,75,1850,875,6.89414,5.01359,46726126
65.9256,22,99,57,75,1850,875,6.89414,5.01359,46826181
