os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
144.196,6.93501,49.0323,80,89,72,1657,7000,3.28357,79,8.77784,0.000488281,0,26920307583
162.693,6.14653,49.0323,80,89,72,1657,7000,3.28357,79,8.77784,0.000488281,0,27020425961
146.343,6.83328,49.0323,80,89,72,1657,7000,3.28357,79,8.77784,0.000488281,0,27120546359
164.928,6.06326,48.9144,79,89,72,1740,7000,3.28357,79,8.78878,0.000488281,0,27220680278
143.908,6.94888,48.9144,79,89,72,1740,7000,3.28357,79,8.78878,0.000488281,0,27320805756
156.172,6.4032,48.9144,79,89,72,1740,7000,3.28357,79,8.78878,0.000488281,0,27420904282
148.689,6.72545,48.9144,79,89,72,1740,7000,3.28357,79,8.78878,0.000488281,0,27521304591
140.6,7.1124,48.9144,79,89,72,1740,7000,3.28357,79,8.78878,0.000488281,0,27621411973
181.227,5.51795,49.2443,83,88,72,1702,7000,3.28357,79,8.78806,0.000488281,0,27721532736
138.49,7.22074,49.2443,83,88,72,1702,7000,3.28357,79,8.78806,0.000488281,0,27821636948
140.751,7.10475,49.2443,83,88,72,1702,7000,3.28357,79,8.78806,0.000488281,0,27921739001
136.481,7.32702,49.2443,83,88,72,1702,7000,3.28357,79,8.78806,0.000488281,0,28021849296
155.848,6.41651,49.2443,83,88,72,1702,7000,3.28357,79,8.78806,0.000488281,0,28122127199
146.571,6.82265,50.8035,83,88,72,1702,7000,3.28357,79,8.79218,0.000488281,0,28222261416
146.9,6.80737,50.8035,83,88,72,1702,7000,3.28357,79,8.79218,0.000488281,0,28322369057
155.055,6.44931,50.8035,83,88,72,1702,7000,3.28357,79,8.79218,0.000488281,0,28422468568
151.543,6.59879,50.8035,83,88,72,1702,7000,3.28357,79,8.79218,0.000488281,0,28523049316
178,5.61797,50.8035,83,88,72,1702,7000,3.28357,79,8.79218,0.000488281,0,28623166681
156.531,6.3885,49.5519,81,88,72,1702,7000,3.28357,79,8.79302,0.000488281,0,28723267797
158.211,6.32068,49.5519,81,88,72,1702,7000,3.28357,79,8.79302,0.000488281,0,28824133001
131.014,7.63276,49.5519,81,88,72,1702,7000,3.28357,79,8.79302,0.000488281,0,28924234507
139.958,7.14498,49.5519,81,88,72,1702,7000,3.28357,79,8.79302,0.000488281,0,29024357860
136.135,7.34564,49.5519,81,88,72,1702,7000,3.28357,79,8.79302,0.000488281,0,29124461575
143.159,6.98524,51.2469,82,88,72,1710,7000,3.28357,79,8.78398,0.000488281,0,29224612716
146.157,6.84197,51.2469,82,88,72,1710,7000,3.28357,79,8.78398,0.000488281,0,29324720852
143.176,6.98441,51.2469,82,88,72,1710,7000,3.28357,79,8.78398,0.000488281,0,29424815099
148.613,6.72887,51.2469,82,88,72,1710,7000,3.28357,79,8.78398,0.000488281,0,29524909084
131.742,7.59061,51.2469,82,88,72,1710,7000,3.28357,79,8.78398,0.000488281,0,29625489419
144.225,6.93363,49,82,90,72,1710,7000,3.28357,79,8.78415,0.000488281,0,29725619110
144.44,6.92331,49,82,90,72,1710,7000,3.28357,79,8.78415,0.000488281,0,29825751282
146.357,6.83262,49,82,90,72,1710,7000,3.28357,79,8.78415,0.000488281,0,29925857407
174.219,5.7399,49,82,90,72,1710,7000,3.28357,79,8.78415,0.000488281,0,30025993738
