os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
235.516,4246,14.0961,16,63,42,1498,1041,3.92135,113,5.22582,33581071838
267.38,3740,14.0961,16,63,42,1498,1041,3.92135,113,5.22582,33681075542
273.973,3650,14.0961,16,63,42,1498,1041,3.92135,113,5.22582,33781078246
256.279,3902,13.1896,18,63,43,1844,1041,3.92135,111,5.22627,33881080761
281.532,3552,13.1896,18,63,43,1844,1041,3.92135,111,5.22627,33981085335
266.667,3750,13.1896,18,63,43,1844,1041,3.92135,111,5.22627,34081087759
249.875,4002,13.1896,18,63,43,1844,1041,3.92135,111,5.22627,34181091373
235.96,4238,13.1896,18,63,43,1844,1041,3.92135,111,5.22627,34281094987
268.312,3727,13.5324,22,63,42,2149,1041,3.92135,112,5.22676,34381097981
234.082,4272,13.5324,22,63,42,2149,1041,3.92135,112,5.22676,34481101375
282.646,3538,13.5324,22,63,42,2149,1041,3.92135,112,5.22676,34581103969
269.687,3708,13.5324,22,63,42,2149,1041,3.92135,112,5.22676,34681108803
289.017,3460,13.5324,22,63,42,2149,1041,3.92135,112,5.22676,34781111557
279.564,3577,13.4177,21,63,42,2237,1041,3.92135,113,5.22609,34881115621
237.361,4213,13.4177,21,63,42,2237,1041,3.92135,113,5.22609,34981119235
239.234,4180,13.4177,21,63,42,2237,1041,3.92135,113,5.22609,35081121759
261.438,3825,13.4177,21,63,42,2237,1041,3.92135,113,5.22609,35181125183
277.932,3598,13.4177,21,63,42,2237,1041,3.92135,113,5.22609,35281128887
264.971,3774,13.3798,25,63,42,2451,1041,3.92135,112,5.22699,35381132071
240.327,4161,13.3798,25,63,42,2451,1041,3.92135,112,5.22699,35481134615
237.699,4207,13.3798,25,63,42,2451,1041,3.92135,112,5.22699,35581137349
247.831,4035,13.3798,25,63,42,2451,1041,3.92135,112,5.22699,35681140353
275.103,3635,13.3798,25,63,42,2451,1041,3.92135,112,5.22699,35781143867
246.245,4061,13.0711,21,62,42,2219,1041,3.92135,112,5.22787,35881146941
294.464,3396,13.0711,21,62,42,2219,1041,3.92135,112,5.22787,35981150905
284.495,3515,13.0711,21,62,42,2219,1041,3.92135,112,5.22787,36081154649
296.033,3378,13.0711,21,62,42,2219,1041,3.92135,112,5.22787,36181157503
270.197,3701,13.0711,21,62,42,2219,1041,3.92135,112,5.22787,36281160387
294.638,3394,12.5722,21,62,42,2365,1041,3.92135,112,5.22769,36381165852
270.709,3694,12.5722,21,62,42,2365,1041,3.92135,112,5.22769,36481169526
293.513,3407,12.5722,21,62,42,2365,1041,3.92135,112,5.22769,36581172580
254.453,3930,12.5722,21,62,42,2365,1041,3.92135,112,5.22769,36681176474
256.476,3899,12.5722,21,62,42,2365,1041,3.92135,112,5.22769,36781179738
311.139,3214,12.9547,22,62,42,2301,1041,3.92135,117,5.22836,36881183542
227.842,4389,12.9547,22,62,42,2301,1041,3.92135,117,5.22836,36981187016
239.521,4175,12.9547,22,62,42,2301,1041,3.92135,117,5.22836,37081190780
223.664,4471,12.9547,22,62,42,2301,1041,3.92135,117,5.22836,37181193944
237.756,4206,12.9547,22,62,42,2301,1041,3.92135,117,5.22836,37281197668
310.559,3220,12.6761,24,62,42,2494,1041,3.92135,117,5.22792,37381200712
260.688,3836,12.6761,24,62,42,2494,1041,3.92135,117,5.22792,37481203166
253.807,3940,12.6761,24,62,42,2494,1041,3.92135,117,5.22792,37581205380
225.276,4439,12.6761,24,62,42,2494,1041,3.92135,117,5.22792,37681209044
231.857,4313,12.6761,24,62,42,2494,1041,3.92135,117,5.22792,37781212388
271.887,3678,13.1679,24,62,42,2494,1041,3.92135,113,5.22828,37881215322
249.314,4011,13.1679,24,62,42,2494,1041,3.92135,113,5.22828,37981218346
231.803,4314,13.1679,24,62,42,2494,1041,3.92135,113,5.22828,38081220880
279.174,3582,13.1679,24,62,42,2494,1041,3.92135,113,5.22828,38181224654
255.951,3907,13.1679,24,62,42,2494,1041,3.92135,113,5.22828,38281227258
253.55,3944,13.3968,25,62,42,2494,1041,3.92135,113,5.2284,38381231172
253.55,3944,13.3968,25,62,42,2494,1041,3.92135,113,5.2284,38481233826
259.067,3860,13.3968,25,62,42,2494,1041,3.92135,113,5.2284,38581237950
279.72,3575,13.3968,25,62,42,2494,1041,3.92135,113,5.2284,38681240974
262.192,3814,13.3968,25,62,42,2494,1041,3.92135,113,5.2284,38781244168
248.385,4026,13.0685,25,62,42,2494,1041,3.92135,113,5.22907,38881247452
259.875,3848,13.0685,25,62,42,2494,1041,3.92135,113,5.22907,38981249977
260.552,3838,13.0685,25,62,42,2494,1041,3.92135,113,5.22907,39081253031
267.809,3734,13.0685,25,62,42,2494,1041,3.92135,113,5.22907,39181258005
229.095,4365,13.0685,25,62,42,2494,1041,3.92135,113,5.22907,39281261349
288.767,3463,12.9771,25,62,43,2494,1041,3.92135,112,5.2296,39381264153
259.538,3853,12.9771,25,62,43,2494,1041,3.92135,112,5.2296,39481266887
283.607,3526,12.9771,25,62,43,2494,1041,3.92135,112,5.2296,39581270131
278.707,3588,12.9771,25,62,43,2494,1041,3.92135,112,5.2296,39681272445
268.456,3725,12.9771,25,62,43,2494,1041,3.92135,112,5.2296,39781276049
236.63,4226,13.8783,25,62,43,2494,1041,3.92135,113,5.22984,39881281083
259.336,3856,13.8783,25,62,43,2494,1041,3.92135,113,5.22984,39981283187
251.13,3982,13.8783,25,62,43,2494,1041,3.92135,113,5.22984,40081286031
259.269,3857,13.8783,25,62,43,2494,1041,3.92135,113,5.22984,40181290185
286.205,3494,13.8783,25,62,43,2494,1041,3.92135,113,5.22984,40281292519
247.28,4044,13.7975,25,62,42,2494,1041,3.92135,112,5.23032,40381297613
272.628,3668,13.7975,25,62,42,2494,1041,3.92135,112,5.23032,40481300317
262.605,3808,13.7975,25,62,42,2494,1041,3.92135,112,5.23032,40581302811
265.887,3761,13.7975,25,62,42,2494,1041,3.92135,112,5.23032,40681305445
298.954,3345,13.7975,25,62,42,2494,1041,3.92135,112,5.23032,40781307759
262.055,3816,13.3588,25,62,43,2494,1041,3.92135,113,5.23056,40881310983
268.962,3718,13.3588,25,62,43,2494,1041,3.92135,113,5.23056,40981314127
281.215,3556,13.3588,25,62,43,2494,1041,3.92135,113,5.23056,41081319671
241.138,4147,13.3588,25,62,43,2494,1041,3.92135,113,5.23056,41181324755
286.451,3491,13.3588,25,62,43,2494,1041,3.92135,113,5.23056,41281326739
275.71,3627,13.4981,25,62,42,2495,1041,3.92135,113,5.23104,41381329163
253.55,3944,13.4981,25,62,42,2495,1041,3.92135,113,5.23104,41481331888
265.463,3767,13.4981,25,62,42,2495,1041,3.92135,113,5.23104,41581338022
240.79,4153,13.4981,25,62,42,2495,1041,3.92135,113,5.23104,41681342096
253.614,3943,13.4981,25,62,42,2495,1041,3.92135,113,5.23104,41781345050
259.202,3858,13.4652,25,62,42,2495,1041,3.92135,112,5.23104,41881347724
238.55,4192,13.4652,25,62,42,2495,1041,3.92135,112,5.23104,41981351708
249.004,4016,13.4652,25,62,42,2495,1041,3.92135,112,5.23104,42081355262
257.334,3886,13.4652,25,62,42,2495,1041,3.92135,112,5.23104,42181358536
239.12,4182,13.4652,25,62,42,2495,1041,3.92135,112,5.23104,42281361270
261.712,3821,13.1158,25,62,43,2494,1041,3.92135,112,5.23104,42381365094
250.564,3991,13.1158,25,62,43,2494,1041,3.92135,112,5.23104,42481368138
233.046,4291,13.1158,25,62,43,2494,1041,3.92135,112,5.23104,42581371432
227.635,4393,13.1158,25,62,43,2494,1041,3.92135,112,5.23104,42681373696
266.241,3756,13.1158,25,62,43,2494,1041,3.92135,112,5.23104,42781378530
268.025,3731,12.8599,26,62,43,2494,1041,3.92135,115,5.23156,42881382364
284.657,3513,12.8599,26,62,43,2494,1041,3.92135,115,5.23156,42981384948
251.509,3976,12.8599,26,62,43,2494,1041,3.92135,115,5.23156,43081388022
267.809,3734,12.8599,26,62,43,2494,1041,3.92135,115,5.23156,43181390426
260.62,3837,12.8599,26,62,43,2494,1041,3.92135,115,5.23156,43281392800
288.934,3461,12.7944,26,62,42,2494,1041,3.92135,114,5.23197,43381394624
271.37,3685,12.7944,26,62,42,2494,1041,3.92135,114,5.23197,43481397058
268.962,3718,12.7944,26,62,42,2494,1041,3.92135,114,5.23197,43581399032
276.243,3620,12.7944,26,62,42,2494,1041,3.92135,114,5.23197,43681401446
312.695,3198,12.7944,26,62,42,2494,1041,3.92135,114,5.23197,43781405110
281.136,3557,13.2614,27,62,43,2493,1041,3.92135,119,5.23197,43881407694
337.382,2964,13.2614,27,62,43,2493,1041,3.92135,119,5.23197,43981412218
265.111,3772,13.2614,27,62,43,2493,1041,3.92135,119,5.23197,44081415303
315.756,3167,13.2614,27,62,43,2493,1041,3.92135,119,5.23197,44181418727
278.319,3593,13.2614,27,62,43,2493,1041,3.92135,119,5.23197,44281422401
296.824,3369,13.1931,28,62,43,2493,1041,3.92135,122,5.23221,44381425045
255.493,3914,13.1931,28,62,43,2493,1041,3.92135,122,5.23221,44481427499
243.309,4110,13.1931,28,62,43,2493,1041,3.92135,122,5.23221,44581431823
242.542,4123,13.1931,28,62,43,2493,1041,3.92135,122,5.23221,44681434767
248.447,4025,13.1931,28,62,43,2493,1041,3.92135,122,5.23221,44781438541
262.261,3813,13.6943,26,62,43,2494,1041,3.92135,115,5.24158,44881440555
266.88,3747,13.6943,26,62,43,2494,1041,3.92135,115,5.24158,44981442849
271.15,3688,13.6943,26,62,43,2494,1041,3.92135,115,5.24158,45081444713
244.858,4084,13.6943,26,62,43,2494,1041,3.92135,115,5.24158,45181447347
272.405,3671,13.6943,26,62,43,2494,1041,3.92135,115,5.24158,45281449451
315.259,3172,12.5402,25,62,43,2495,1041,3.92135,112,5.2423,45381452655
250.125,3998,12.5402,25,62,43,2495,1041,3.92135,112,5.2423,45481454779
277.547,3603,12.5402,25,62,43,2495,1041,3.92135,112,5.2423,45581457233
272.628,3668,12.5402,25,62,43,2495,1041,3.92135,112,5.2423,45681460577
281.136,3557,12.5402,25,62,43,2495,1041,3.92135,112,5.2423,45781462871
268.097,3730,12.9321,25,62,43,2494,1041,3.92135,112,5.24279,45881465525
247.341,4043,12.9321,25,62,43,2494,1041,3.92135,112,5.24279,45981470069
243.368,4109,12.9321,25,62,43,2494,1041,3.92135,112,5.24279,46081472123
294.291,3398,12.9321,25,62,43,2494,1041,3.92135,112,5.24279,46181474337
249.066,4015,12.9321,25,62,43,2494,1041,3.92135,112,5.24279,46281477071
246.184,4062,13.41,25,63,43,2494,1041,3.92135,111,5.25863,46381481945
249.377,4010,13.41,25,63,43,2494,1041,3.92135,111,5.25863,46481485029
255.558,3913,13.41,25,63,43,2494,1041,3.92135,111,5.25863,46581488724
259.134,3859,13.41,25,63,43,2494,1041,3.92135,111,5.25863,46681490248
231.214,4325,13.41,25,63,43,2494,1041,3.92135,111,5.25863,46781494622
260.213,3843,13.4946,25,63,42,2494,1041,3.92135,111,5.25887,46881496966
229.885,4350,13.4946,25,63,42,2494,1041,3.92135,111,5.25887,46981499840
261.986,3817,13.4946,25,63,42,2494,1041,3.92135,111,5.25887,47081502704
274.424,3644,13.4946,25,63,42,2494,1041,3.92135,111,5.25887,47181506158
254.001,3937,13.4946,25,63,42,2494,1041,3.92135,111,5.25887,47281507912
233.372,4285,12.8271,25,63,42,2494,1041,3.92135,113,5.25935,47381513176
265.604,3765,12.8271,25,63,42,2494,1041,3.92135,113,5.25935,47481517160
265.111,3772,12.8271,25,63,42,2494,1041,3.92135,113,5.25935,47581519834
270.856,3692,12.8271,25,63,42,2494,1041,3.92135,113,5.25935,47681523058
248.324,4027,12.8271,25,63,42,2494,1041,3.92135,113,5.25935,47781525852
223.264,4479,13.3461,24,63,42,2494,1041,3.91351,114,5.26139,47881529516
257.533,3883,13.3461,24,63,42,2494,1041,3.91351,114,5.26139,47981531900
263.366,3797,13.3461,24,63,42,2494,1041,3.91351,114,5.26139,48081535454
259,3861,13.3461,24,63,42,2494,1041,3.91351,114,5.26139,48181540738
261.78,3820,13.3461,24,63,42,2494,1041,3.91351,114,5.26139,48281545772
228.05,4385,13.3758,25,63,42,2494,1041,3.91351,113,5.26199,48381550146
236.518,4228,13.3758,25,63,42,2494,1041,3.91351,113,5.26199,48481556460
243.605,4105,13.3758,25,63,42,2494,1041,3.91351,113,5.26199,48581561624
231.267,4324,13.3758,25,63,42,2494,1041,3.91351,113,5.26199,48681566438
248.509,4024,13.3758,25,63,42,2494,1041,3.91351,113,5.26199,48781570422
257.533,3883,13.2438,25,63,42,2494,1041,3.91351,114,5.26271,48881576116
268.817,3720,13.2438,25,63,42,2494,1041,3.91351,114,5.26271,48981582080
231.642,4317,13.2438,25,63,42,2494,1041,3.91351,114,5.26271,49081591914
237.53,4210,13.2438,25,63,42,2494,1041,3.91351,114,5.26271,49181600419
233.263,4287,13.2438,25,63,42,2494,1041,3.91351,114,5.26271,49281607233
263.713,3792,18.81,25,63,43,2494,1041,4.61926,114,5.31477,49381613517
229.885,4350,18.81,25,63,43,2494,1041,4.61926,114,5.31477,49481618971
240.269,4162,18.81,25,63,43,2494,1041,4.61926,114,5.31477,49581624645
236.183,4234,18.81,25,63,43,2494,1041,4.61926,114,5.31477,49681630139
278.862,3586,18.81,25,63,43,2494,1041,4.61926,114,5.31477,49781634723
209.952,4763,18.8931,26,65,42,2494,1041,4.6213,114,5.33687,49881640227
271.15,3688,18.8931,26,65,42,2494,1041,4.6213,114,5.33687,49981645351
226.193,4421,18.8931,26,65,42,2494,1041,4.6213,114,5.33687,50081650415
273,3663,18.8931,26,65,42,2494,1041,4.6213,114,5.33687,50181655169
255.102,3920,18.8931,26,65,42,2494,1041,4.6213,114,5.33687,50281660273
233.046,4291,17.5914,28,65,42,2494,1041,4.35748,117,5.33742,50381665107
231.321,4323,17.5914,28,65,42,2494,1041,4.35748,117,5.33742,50481672971
265.534,3766,17.5914,28,65,42,2494,1041,4.35748,117,5.33742,50581677905
225.225,4440,17.5914,28,65,42,2494,1041,4.35748,117,5.33742,50681682379
263.019,3802,17.5914,28,65,42,2494,1041,4.35748,117,5.33742,50781688323
237.135,4217,17.2918,30,66,43,2494,1041,4.4921,118,5.34208,50881694187
309.119,3235,17.2918,30,66,43,2494,1041,4.4921,118,5.34208,50981698521
235.405,4248,17.2918,30,66,43,2494,1041,4.4921,118,5.34208,51081703375
212.314,4710,17.2918,30,66,43,2494,1041,4.4921,118,5.34208,51182946339
256.279,3902,17.2918,30,66,43,2494,1041,4.4921,118,5.34208,51282951913
287.687,3476,18.4177,28,68,42,2494,1041,4.77768,118,5.36222,51382956397
283.688,3525,18.4177,28,68,42,2494,1041,4.77768,118,5.36222,51482983761
288.351,3468,18.4177,28,68,42,2494,1041,4.77768,118,5.36222,51582989025
235.905,4239,18.4177,28,68,42,2494,1041,4.77768,118,5.36222,51682993809
288.434,3467,18.4177,28,68,42,2494,1041,4.77768,118,5.36222,51782999113
257.4,3885,17.1775,26,69,43,2428,1041,4.51239,113,5.3627,51883008698
245.399,4075,17.1775,26,69,43,2428,1041,4.51239,113,5.3627,51983014302
233.209,4288,17.1775,26,69,43,2428,1041,4.51239,113,5.3627,52083020696
251.572,3975,17.1775,26,69,43,2428,1041,4.51239,113,5.3627,52183025260
231.16,4326,17.1775,26,69,43,2428,1041,4.51239,113,5.3627,52283030674
260.756,3835,17.5607,29,71,43,2493,1041,4.51375,121,5.36461,52383035288
240.269,4162,17.5607,29,71,43,2493,1041,4.51375,121,5.36461,52483040022
290.613,3441,17.5607,29,71,43,2493,1041,4.51375,121,5.36461,52583045736
238.209,4198,17.5607,29,71,43,2493,1041,4.51375,121,5.36461,52683050440
252.972,3953,17.5607,29,71,43,2493,1041,4.51375,121,5.36461,52783054914
253.614,3943,13.7143,27,70,43,2494,1041,4.51375,116,5.36461,52883063778
279.955,3572,13.7143,27,70,43,2494,1041,4.51375,116,5.36461,52983069892
237.586,4209,13.7143,27,70,43,2494,1041,4.51375,116,5.36461,53083077826
252.27,3964,13.7143,27,70,43,2494,1041,4.51375,116,5.36461,53183087560
246.184,4062,13.7143,27,70,43,2494,1041,4.51375,116,5.36461,53283096954
252.908,3954,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53383107268
248.262,4028,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53483115872
265.463,3767,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53583125046
240.327,4161,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53683134840
279.096,3583,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53783143504
234.412,4266,13.4481,25,70,43,2494,1041,4.51375,114,5.36461,53883152638
263.574,3794,14.0506,24,69,43,2495,1041,4.29023,114,5.36828,53983162182
236.686,4225,14.0506,24,69,43,2495,1041,4.29023,114,5.36828,54083172176
261.097,3830,14.0506,24,69,43,2495,1041,4.29023,114,5.36828,54183181010
264.061,3787,14.0506,24,69,43,2495,1041,4.29023,114,5.36828,54283189074
244.439,4091,14.0506,24,69,43,2495,1041,4.29023,114,5.36828,54383198048
237.135,4217,14.5048,25,70,43,2495,1041,4.29158,113,5.37733,54483207663
264.901,3775,14.5048,25,70,43,2495,1041,4.29158,113,5.37733,54583217097
263.019,3802,14.5048,25,70,43,2495,1041,4.29158,113,5.37733,54683226641
264.271,3784,14.5048,25,70,43,2495,1041,4.29158,113,5.37733,54783234965
250.689,3989,14.5048,25,70,43,2495,1041,4.29158,113,5.37733,54883244559
261.165,3829,13.3929,24,69,43,2495,1041,4.29158,113,5.378,54983254853
244.021,4098,13.3929,24,69,43,2495,1041,4.29158,113,5.378,55083264627
248.694,4021,13.3929,24,69,43,2495,1041,4.29158,113,5.378,55183273001
241.721,4137,13.3929,24,69,43,2495,1041,4.29158,113,5.378,55283282505
237.982,4202,13.3929,24,69,43,2495,1041,4.29158,113,5.378,55383292449
266.383,3754,13.4738,25,69,42,2494,1041,4.17872,113,5.37817,55483301753
243.309,4110,13.4738,25,69,42,2494,1041,4.17872,113,5.37817,55583311037
271.003,3690,13.4738,25,69,42,2494,1041,4.17872,113,5.37817,55683318851
256.41,3900,13.4738,25,69,42,2494,1041,4.17872,113,5.37817,55783327905
238.835,4187,13.4738,25,69,42,2494,1041,4.17872,113,5.37817,55883337279
236.183,4234,13.0656,24,69,43,2495,1041,4.17872,113,5.37817,55983345663
224.517,4454,13.0656,24,69,43,2495,1041,4.17872,113,5.37817,56083355167
273.598,3655,13.0656,24,69,43,2495,1041,4.17872,113,5.37817,56183362731
259.134,3859,13.0656,24,69,43,2495,1041,4.17872,113,5.37817,56283370125
274.198,3647,13.0656,24,69,43,2495,1041,4.17872,113,5.37817,56383377999
255.754,3910,13.0241,24,68,43,2495,1041,4.17872,113,5.38079,56483387193
253.743,3941,13.0241,24,68,43,2495,1041,4.17872,113,5.38079,56583400207
239.063,4183,13.0241,24,68,43,2495,1041,4.17872,113,5.38079,56683410261
271.223,3687,13.0241,24,68,43,2495,1041,4.17872,113,5.38079,56783480065
246.488,4057,13.0241,24,68,43,2495,1041,4.17872,113,5.38079,56883488999
261.78,3820,12.3235,24,68,43,2495,1041,4.17872,112,5.38146,56983496794
237.643,4208,12.3235,24,68,43,2495,1041,4.17872,112,5.38146,57083504238
273.898,3651,12.3235,24,68,43,2495,1041,4.17872,112,5.38146,57183511572
282.167,3544,12.3235,24,68,43,2495,1041,4.17872,112,5.38146,57283518956
246.124,4063,12.3235,24,68,43,2495,1041,4.17872,112,5.38146,57383526580
261.849,3819,13.5067,24,68,42,2495,1041,4.17872,112,5.38146,57483536154
239.923,4168,13.5067,24,68,42,2495,1041,4.17872,112,5.38146,57583544638
236.016,4237,13.5067,24,68,42,2495,1041,4.17872,112,5.38146,57683554282
271.961,3677,13.5067,24,68,42,2495,1041,4.17872,112,5.38146,57783563776
275.558,3629,13.5067,24,68,42,2495,1041,4.17872,112,5.38146,57883571730
277.239,3607,13.253,24,67,42,2494,1041,4.17071,113,5.38146,57983579804
245.339,4076,13.253,24,67,42,2494,1041,4.17071,113,5.38146,58083588098
263.574,3794,13.253,24,67,42,2494,1041,4.17071,113,5.38146,58183595222
300.752,3325,13.253,24,67,42,2494,1041,4.17071,113,5.38146,58283604806
276.396,3618,13.253,24,67,42,2494,1041,4.17071,113,5.38146,58383613490
232.666,4298,13.0907,24,67,43,2495,1041,4.17071,112,5.38145,58483620134
259.943,3847,13.0907,24,67,43,2495,1041,4.17071,112,5.38145,58583626938
262.95,3803,13.0907,24,67,43,2495,1041,4.17071,112,5.38145,58683633472
289.352,3456,13.0907,24,67,43,2495,1041,4.17071,112,5.38145,58783641706
262.95,3803,13.0907,24,67,43,2495,1041,4.17071,112,5.38145,58883649620
291.971,3425,12.8189,24,67,43,2495,1041,4.17071,113,5.38145,58983656954
238.607,4191,12.8189,24,67,43,2495,1041,4.17071,113,5.38145,59083664358
291.206,3434,12.8189,24,67,43,2495,1041,4.17071,113,5.38145,59183672002
275.938,3624,12.8189,24,67,43,2495,1041,4.17071,113,5.38145,59283679376
276.549,3616,12.8189,24,67,43,2495,1041,4.17071,113,5.38145,59383686150
306.56,3262,13.5357,24,67,43,2495,1041,4.17071,112,5.38172,59483693284
306.373,3264,13.5357,24,67,43,2495,1041,4.17071,112,5.38172,59583702019
271.15,3688,13.5357,24,67,43,2495,1041,4.17071,112,5.38172,59683710593
264.62,3779,13.5357,24,67,43,2495,1041,4.17071,112,5.38172,59783718167
304.785,3281,13.5357,24,67,43,2495,1041,4.17071,112,5.38172,59883725091
236.855,4222,12.8581,27,66,43,2493,1041,4.17071,118,5.38219,59983731605
254.582,3928,12.8581,27,66,43,2493,1041,4.17071,118,5.38219,60083738789
251.953,3969,12.8581,27,66,43,2493,1041,4.17071,118,5.38219,60183746463
264.831,3776,12.8581,27,66,43,2493,1041,4.17071,118,5.38219,60283753677
251.762,3972,12.8581,27,66,43,2493,1041,4.17071,118,5.38219,60383760471
267.523,3738,13.2231,26,66,43,2493,1041,4.17071,119,5.38219,60483768065
271.961,3677,13.2231,26,66,43,2493,1041,4.17071,119,5.38219,60583775459
239.578,4174,13.2231,26,66,43,2493,1041,4.17071,119,5.38219,60683783773
236.463,4229,13.2231,26,66,43,2493,1041,4.17071,119,5.38219,60783790327
244.081,4097,13.2231,26,66,43,2493,1041,4.17071,119,5.38219,60883796971
270.929,3691,13.1461,24,66,43,2494,1041,4.17071,114,5.38219,60983804145
241.022,4149,13.1461,24,66,43,2494,1041,4.17071,114,5.38219,61083812109
286.041,3496,13.1461,24,66,43,2494,1041,4.17071,114,5.38219,61183820083
269.614,3709,13.1461,24,66,43,2494,1041,4.17071,114,5.38219,61283827577
262.398,3811,13.1461,24,66,43,2494,1041,4.17071,114,5.38219,61383835661
252.398,3962,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61483842455
262.329,3812,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61583848969
241.313,4144,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61683856183
240.732,4154,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61783864987
240.732,4154,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61883871961
240.732,4154,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,61983878515
240.732,4154,12.9094,24,66,43,2494,1041,4.17071,114,5.38219,62083895379
310.366,3222,9.83827,19,66,41,1980,1041,4.17117,107,5.39417,62183902724
303.859,3291,9.83827,19,66,41,1980,1041,4.17117,107,5.39417,62283910138
245.7,4070,9.83827,19,66,41,1980,1041,4.17117,107,5.39417,62383916602
247.525,4040,9.83827,19,66,41,1980,1041,4.17117,107,5.39417,62483928496
247.28,4044,9.83827,19,66,41,1980,1041,4.17117,107,5.39417,62583935910
287.687,3476,13.266,7,66,42,693,1041,4.17117,56,5.39441,62683942924
259.202,3858,13.266,7,66,42,693,1041,4.17117,56,5.39441,62783948468
242.189,4129,13.266,7,66,42,693,1041,4.17117,56,5.39441,62883955052
276.243,3620,13.266,7,66,42,693,1041,4.17117,56,5.39441,62983962576
278.009,3597,13.266,7,66,42,693,1041,4.17117,56,5.39441,63083969320
288.85,3462,12.7113,16,66,42,1788,1041,4.17117,93,5.39442,63183977164
287.77,3475,12.7113,16,66,42,1788,1041,4.17117,93,5.39442,63283984198
295.247,3387,12.7113,16,66,42,1788,1041,4.17117,93,5.39442,63383991062
276.549,3616,12.7113,16,66,42,1788,1041,4.17117,93,5.39442,63483996916
272.183,3674,12.7113,16,66,42,1788,1041,4.17117,93,5.39442,63584003770
304.044,3289,11.926,17,66,42,1940,1041,4.17117,94,5.39442,63684010594
285.714,3500,11.926,17,66,42,1940,1041,4.17117,94,5.39442,63784017728
296.384,3374,11.926,17,66,42,1940,1041,4.17117,94,5.39442,63884024642
284.738,3512,11.926,17,66,42,1940,1041,4.17117,94,5.39442,63984030886
288.351,3468,11.926,17,66,42,1940,1041,4.17117,94,5.39442,64084038150
302.48,3306,12.1673,18,65,42,2290,1041,4.17117,101,5.39461,64184045274
274.876,3638,12.1673,18,65,42,2290,1041,4.17117,101,5.39461,64284052348
