os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
54.7435,18267,32.913,69,57,54,1542,1000,7.04979,61,5.64423,33492964221
59.1156,16916,32.913,69,57,54,1542,1000,7.04979,61,5.64423,33593021898
59.4743,16814,32.913,69,57,54,1542,1000,7.04979,61,5.64423,33693080936
56.3793,17737,32.0924,71,57,54,1578,1000,7.04979,62,5.64615,33793144534
54.9028,18214,32.0924,71,57,54,1578,1000,7.04979,62,5.64615,33893201341
56.4366,17719,32.0924,71,57,54,1578,1000,7.04979,62,5.64615,33993264389
54.5464,18333,32.0924,71,57,54,1578,1000,7.04979,62,5.64615,34093335127
59.5877,16782,32.0924,71,57,54,1578,1000,7.04979,62,5.64615,34193394185
62.0193,16124,32.732,72,57,54,1617,1000,7.04979,64,5.64712,34293452502
48.5201,20610,32.732,72,57,54,1617,1000,7.04979,64,5.64712,34393513080
59.8015,16722,32.732,72,57,54,1617,1000,7.04979,64,5.64712,34493571188
54.6657,18293,32.732,72,57,54,1617,1000,7.04979,64,5.64712,34593629035
54.8847,18220,32.732,72,57,54,1617,1000,7.04979,64,5.64712,34693687133
55.4908,18021,33.9286,71,57,55,1635,1000,7.04979,63,5.6495,34793744661
56.4493,17715,33.9286,71,57,55,1635,1000,7.04979,63,5.6495,34893802449
58.1193,17206,33.9286,71,57,55,1635,1000,7.04979,63,5.6495,34993860976
52.9325,18892,33.9286,71,57,55,1635,1000,7.04979,63,5.6495,35093919214
53.0814,18839,33.9286,71,57,55,1635,1000,7.04979,63,5.6495,35193980442
57.4449,17408,32.073,69,57,54,1587,1000,7.11229,62,5.65095,35294038649
58.5138,17090,32.073,69,57,54,1587,1000,7.11229,62,5.65095,35394096147
58.8374,16996,32.073,69,57,54,1587,1000,7.11229,62,5.65095,35494154005
51.5889,19384,32.073,69,57,54,1587,1000,7.11229,62,5.65095,35594213902
54.2594,18430,32.073,69,57,54,1587,1000,7.11229,62,5.65095,35694270900
56.5771,17675,32.9884,72,57,54,1539,1000,7.11229,60,5.65393,35794329648
57.6469,17347,32.9884,72,57,54,1539,1000,7.11229,60,5.65393,35894388756
53.9899,18522,32.9884,72,57,54,1539,1000,7.11229,60,5.65393,35994446073
52.7065,18973,32.9884,72,57,54,1539,1000,7.11229,60,5.65393,36094508031
52.9073,18901,32.9884,72,57,54,1539,1000,7.11229,60,5.65393,36194565209
57.435,17411,33.0323,72,57,53,1600,1000,7.11034,63,5.65562,36294627316
54.7495,18265,33.0323,72,57,53,1600,1000,7.11034,63,5.65562,36394685184
53.0391,18854,33.0323,72,57,53,1600,1000,7.11034,63,5.65562,36495079732
57.8603,17283,33.0323,72,57,53,1600,1000,7.11034,63,5.65562,36595138680
56.802,17605,33.0323,72,57,53,1600,1000,7.11034,63,5.65562,36695198607
54.7345,18270,33.5484,71,57,54,1580,1000,7.11034,64,5.65802,36795260445
54.1213,18477,33.5484,71,57,54,1580,1000,7.11034,64,5.65802,36895320743
55.3894,18054,33.5484,71,57,54,1580,1000,7.11034,64,5.65802,36995378201
55.67,17963,33.5484,71,57,54,1580,1000,7.11034,64,5.65802,37095437918
52.9661,18880,33.5484,71,57,54,1580,1000,7.11034,64,5.65802,37195496426
53.7288,18612,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37295553494
54.4514,18365,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37395615861
51.7036,19341,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37495674279
51.7117,19338,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37595733217
52.7983,18940,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37695789905
52.4907,19051,34.2711,70,57,54,1546,1000,7.11034,59,5.66078,37795848552
53.0026,18867,33.8442,70,57,54,1546,1000,7.11034,59,5.66342,37895905850
55.2883,18087,33.8442,70,57,54,1546,1000,7.11034,59,5.66342,37995962388
50.7563,19702,33.8442,70,57,54,1546,1000,7.11034,59,5.66342,38096018105
56.4366,17719,33.8442,70,57,54,1546,1000,7.11034,59,5.66342,38196079403
47.9088,20873,33.8442,70,57,54,1546,1000,7.11034,59,5.66342,38296142101
53.4759,18700,34.8898,69,57,54,1469,1000,7.11034,61,5.66521,38396202239
52.1567,19173,34.8898,69,57,54,1469,1000,7.11034,61,5.66521,38496265336
52.356,19100,34.8898,69,57,54,1469,1000,7.11034,61,5.66521,38596327014
51.4536,19435,34.8898,69,57,54,1469,1000,7.11034,61,5.66521,38696385212
51.9832,19237,34.8898,69,57,54,1469,1000,7.11034,61,5.66521,38796443299
39.4726,25334,34.7258,71,57,54,1465,1000,7.11034,59,5.6664,38896511467
51.1902,19535,34.7258,71,57,54,1465,1000,7.11034,59,5.6664,38996573555
49.1836,20332,34.7258,71,57,54,1465,1000,7.11034,59,5.6664,39096630673
51.4033,19454,34.7258,71,57,54,1465,1000,7.11034,59,5.6664,39196687750
53.8213,18580,34.7258,71,57,54,1465,1000,7.11034,59,5.6664,39296745778
55.2822,18089,39.1753,70,57,54,1487,1000,7.17284,61,5.67105,39396806846
53.7461,18606,39.1753,70,57,54,1487,1000,7.17284,61,5.67105,39496867003
55.5093,18015,39.1753,70,57,54,1487,1000,7.17284,61,5.67105,39596925291
54.9602,18195,39.1753,70,57,54,1487,1000,7.17284,61,5.67105,39696990569
52.4687,19059,39.1753,70,57,54,1487,1000,7.17284,61,5.67105,39797051677
54.6986,18282,35.7419,71,57,55,1459,1000,7.17284,63,5.67382,39897109584
51.2138,19526,35.7419,71,57,55,1459,1000,7.17284,63,5.67382,39997172342
52.751,18957,35.7419,71,57,55,1459,1000,7.17284,63,5.67382,40097216540
54.939,18202,35.7419,71,57,55,1459,1000,7.17284,63,5.67382,40197277287
55.9754,17865,35.7419,71,57,55,1459,1000,7.17284,63,5.67382,40297335485
54.3124,18412,35.8151,70,57,54,1559,1000,7.17284,62,5.67542,40397395423
55.6112,17982,35.8151,70,57,54,1559,1000,7.17284,62,5.67542,40497469441
56.1482,17810,35.8151,70,57,54,1559,1000,7.17284,62,5.67542,40597526568
54.6239,18307,35.8151,70,57,54,1559,1000,7.17284,62,5.67542,40697583186
54.5167,18343,35.8151,70,57,54,1559,1000,7.17284,62,5.67542,40797640154
57.8168,17296,38.9527,73,58,54,1505,1000,7.17457,61,5.67674,40897697111
56.0036,17856,38.9527,73,58,54,1505,1000,7.17457,61,5.67674,40997757009
53.5705,18667,38.9527,73,58,54,1505,1000,7.17457,61,5.67674,41097813747
54.9995,18182,38.9527,73,58,54,1505,1000,7.17457,61,5.67674,41197876905
52.8709,18914,38.9527,73,58,54,1505,1000,7.17457,61,5.67674,41297935792
56.7859,17610,36.0719,71,58,54,1544,1000,7.17457,63,5.67878,41398000070
62.6723,15956,36.0719,71,58,54,1544,1000,7.17457,63,5.67878,41498058508
22.92,43630,36.0719,71,58,54,1544,1000,7.17457,63,5.67878,41598116865
54.5941,18317,36.0719,71,58,54,1544,1000,7.17457,63,5.67878,41698173433
49.5246,20192,36.0719,71,58,54,1544,1000,7.17457,63,5.67878,41798233351
54.3272,18407,40.3822,70,58,54,1550,1000,7.17457,65,5.75791,41898292859
50.8001,19685,40.3822,70,58,54,1550,1000,7.17457,65,5.75791,41998352646
74.4324,13435,40.3822,70,58,54,1550,1000,7.17457,65,5.75791,42098411304
102.491,9757,40.3822,70,58,54,1550,1000,7.17457,65,5.75791,42198468882
100.695,9931,40.3822,70,58,54,1550,1000,7.17457,65,5.75791,42298525779
125.834,7947,39.7154,69,59,55,1307,956,7.31177,54,5.79674,42398591987
22.779,43900,39.7154,69,59,55,1307,956,7.31177,54,5.79674,42498651775
121.344,8241,39.7154,69,59,55,1307,956,7.31177,54,5.79674,42598709742
97.1062,10298,39.7154,69,59,55,1307,956,7.31177,54,5.79674,42698769310
147.973,6758,39.7154,69,59,55,1307,956,7.31177,54,5.79674,42798829698
140.076,7139,37.1762,73,59,57,1811,969,7.31168,81,5.78803,42898891366
142.066,7039,37.1762,73,59,57,1811,969,7.31168,81,5.78803,42998948003
151.149,6616,37.1762,73,59,57,1811,969,7.31168,81,5.78803,43099010201
143.719,6958,37.1762,73,59,57,1811,969,7.31168,81,5.78803,43199070339
142.796,7003,37.1762,73,59,57,1811,969,7.31168,81,5.78803,43299130996
148.566,6731,42.4321,96,60,58,2673,1000,7.31168,133,5.79262,43399187794
142.005,7042,42.4321,96,60,58,2673,1000,7.31168,133,5.79262,43499250722
143,6993,42.4321,96,60,58,2673,1000,7.31168,133,5.79262,43599311390
142.511,7017,42.4321,96,60,58,2673,1000,7.31168,133,5.79262,43699371727
152.3,6566,42.4321,96,60,58,2673,1000,7.31168,133,5.79262,43799431505
153.704,6506,42.8021,99,61,59,2711,1000,7.31168,139,5.78785,43899489913
150.784,6632,42.8021,99,61,59,2711,1000,7.31168,139,5.78785,43999550890
200.521,4987,42.8021,99,61,59,2711,1000,7.31168,139,5.78785,44099609798
145.328,6881,42.8021,99,61,59,2711,1000,7.31168,139,5.78785,44199669926
142.531,7016,42.8021,99,61,59,2711,1000,7.31168,139,5.78785,44299737554
143.102,6988,44.4589,98,61,59,2711,1000,7.31171,139,5.81152,44399798641
141.723,7056,44.4589,98,61,59,2711,1000,7.31171,139,5.81152,44499858079
149.97,6668,44.4589,98,61,59,2711,1000,7.31171,139,5.81152,44599919587
155.836,6417,44.4589,98,61,59,2711,1000,7.31171,139,5.81152,44699977404
139.782,7154,44.4589,98,61,59,2711,1000,7.31171,139,5.81152,44800035772
138.773,7206,40.7022,99,61,59,2711,1000,7.31183,140,5.80619,44900094570
176.866,5654,40.7022,99,61,59,2711,1000,7.31183,140,5.80619,45000152658
140.331,7126,40.7022,99,61,59,2711,1000,7.31183,140,5.80619,45100210445
144.342,6928,40.7022,99,61,59,2711,1000,7.31183,140,5.80619,45200280003
164.312,6086,40.7022,99,61,59,2711,1000,7.31183,140,5.80619,45300339511
154.25,6483,44.2708,98,62,59,2711,1000,7.31367,139,5.81039,45400399628
185.391,5394,44.2708,98,62,59,2711,1000,7.31367,139,5.81039,45500459666
147.102,6798,44.2708,98,62,59,2711,1000,7.31367,139,5.81039,45600519624
27.4484,36432,44.2708,98,62,59,2711,1000,7.31367,139,5.81039,45700576652
115.407,8665,44.2708,98,62,59,2711,1000,7.31367,139,5.81039,45800634509
188.679,5300,33.9844,93,62,59,2480,987,7.31121,128,5.79459,45900694487
159.413,6273,33.9844,93,62,59,2480,987,7.31121,128,5.79459,46000751485
137.419,7277,33.9844,93,62,59,2480,987,7.31121,128,5.79459,46100810402
153.351,6521,33.9844,93,62,59,2480,987,7.31121,128,5.79459,46200867470
89.3017,11198,33.9844,93,62,59,2480,987,7.31121,128,5.79459,46300924858
138.793,7205,33.9844,93,62,59,2480,987,7.31121,128,5.79459,46400984596
115.354,8669,42.6702,95,62,59,2610,1000,7.31133,132,5.81668,46501042703
107.863,9271,42.6702,95,62,59,2610,1000,7.31133,132,5.81668,46601099541
124.673,8021,42.6702,95,62,59,2610,1000,7.31133,132,5.81668,46701158019
141.064,7089,42.6702,95,62,59,2610,1000,7.31133,132,5.81668,46801215196
122.775,8145,42.6702,95,62,59,2610,1000,7.31133,132,5.81668,46901276934
125.96,7939,39.5561,88,62,59,2535,1000,7.31135,122,5.79865,47001336092
138.447,7223,39.5561,88,62,59,2535,1000,7.31135,122,5.79865,47101394980
168.407,5938,39.5561,88,62,59,2535,1000,7.31135,122,5.79865,47201454477
110.754,9029,39.5561,88,62,59,2535,1000,7.31135,122,5.79865,47301511485
136.314,7336,39.5561,88,62,59,2535,1000,7.31135,122,5.79865,47401570903
116.293,8599,35.854,83,62,59,2232,944,7.34269,111,5.81324,47501628010
125.156,7990,35.854,83,62,59,2232,944,7.34269,111,5.81324,47601687178
85.1789,11740,35.854,83,62,59,2232,944,7.34269,111,5.81324,47701746656
126.263,7920,35.854,83,62,59,2232,944,7.34269,111,5.81324,47801805014
156.937,6372,35.854,83,62,59,2232,944,7.34269,111,5.81324,47901862261
152.812,6544,36.6271,84,62,58,2286,983,7.34342,114,5.8363,48001920439
138.677,7211,36.6271,84,62,58,2286,983,7.34342,114,5.8363,48101978587
157.679,6342,36.6271,84,62,58,2286,983,7.34342,114,5.8363,48202039104
147.471,6781,36.6271,84,62,58,2286,983,7.34342,114,5.8363,48302098122
155.497,6431,36.6271,84,62,58,2286,983,7.34342,114,5.8363,48402157360
150.399,6649,33.6971,95,62,60,2640,1000,7.34342,137,5.83574,48502214397
150.038,6665,33.6971,95,62,60,2640,1000,7.34342,137,5.83574,48602273455
148.92,6715,33.6971,95,62,60,2640,1000,7.34342,137,5.83574,48702337863
157.208,6361,33.6971,95,62,60,2640,1000,7.34342,137,5.83574,48802395561
146.843,6810,33.6971,95,62,60,2640,1000,7.34342,137,5.83574,48902454698
154.321,6480,33.7838,95,62,60,2640,1000,7.34342,137,5.83533,49002514406
144.53,6919,33.7838,95,62,60,2640,1000,7.34342,137,5.83533,49102573604
145.096,6892,33.7838,95,62,60,2640,1000,7.34342,137,5.83533,49202634281
155.788,6419,33.7838,95,62,60,2640,1000,7.34342,137,5.83533,49302692229
167.252,5979,33.7838,95,62,60,2640,1000,7.34342,137,5.83533,49402749627
160.694,6223,34.5578,94,62,60,2640,1000,7.34147,137,5.83617,49502806755
163.265,6125,34.5578,94,62,60,2640,1000,7.34147,137,5.83617,49602863712
155.328,6438,34.5578,94,62,60,2640,1000,7.34147,137,5.83617,49702921960
154.488,6473,34.5578,94,62,60,2640,1000,7.34147,137,5.83617,49802980388
165.289,6050,34.5578,94,62,60,2640,1000,7.34147,137,5.83617,49903039225
170.155,5877,36.1074,95,62,60,2660,1000,7.34147,139,5.83769,50003099563
142.288,7028,36.1074,95,62,60,2660,1000,7.34147,139,5.83769,50103159951
162.787,6143,36.1074,95,62,60,2660,1000,7.34147,139,5.83769,50203218799
168.691,5928,36.1074,95,62,60,2660,1000,7.34147,139,5.83769,50303277486
139.821,7152,36.1074,95,62,60,2660,1000,7.34147,139,5.83769,50403330954
162.206,6165,40.1585,96,62,60,2671,1000,7.34147,140,5.83604,50503388282
135.281,7392,40.1585,96,62,60,2671,1000,7.34147,140,5.83604,50603448039
152.253,6568,40.1585,96,62,60,2671,1000,7.34147,140,5.83604,50703511017
158.881,6294,40.1585,96,62,60,2671,1000,7.34147,140,5.83604,50803568025
155.231,6442,40.1585,96,62,60,2671,1000,7.34147,140,5.83604,50903626553
136.24,7340,36.6712,96,61,60,2667,1000,7.34147,141,5.83663,51003683250
144.488,6921,36.6712,96,61,60,2667,1000,7.34147,141,5.83663,51103743578
153.681,6507,36.6712,96,61,60,2667,1000,7.34147,141,5.83663,51203803136
134.771,7420,36.6712,96,61,60,2667,1000,7.34147,141,5.83663,51303867013
142.106,7037,36.6712,96,61,60,2667,1000,7.34147,141,5.83663,51403927261
164.528,6078,38.3798,98,61,61,2693,1000,7.34342,144,5.83675,51503990189
152.555,6555,38.3798,98,61,61,2693,1000,7.34342,144,5.83675,51604049437
137.893,7252,38.3798,98,61,61,2693,1000,7.34342,144,5.83675,51704132404
141.183,7083,38.3798,98,61,61,2693,1000,7.34342,144,5.83675,51804191182
164.366,6084,38.3798,98,61,61,2693,1000,7.34342,144,5.83675,51904251970
157.629,6344,37.7537,97,61,61,2674,1000,7.34342,141,5.83687,52004269177
158.178,6322,37.7537,97,61,61,2674,1000,7.34342,141,5.83687,52104327185
159.719,6261,37.7537,97,61,61,2674,1000,7.34342,141,5.83687,52204347603
141.904,7047,37.7537,97,61,61,2674,1000,7.34342,141,5.83687,52304408991
146.671,6818,37.7537,97,61,61,2674,1000,7.34342,141,5.83687,52404467158
136.221,7341,39.0897,96,61,61,2675,1000,7.34354,142,5.83649,52504523766
149.723,6679,39.0897,96,61,61,2675,1000,7.34354,142,5.83649,52604582804
134.048,7460,39.0897,96,61,61,2675,1000,7.34354,142,5.83649,52704641531
139.684,7159,39.0897,96,61,61,2675,1000,7.34354,142,5.83649,52804699169
143.328,6977,39.0897,96,61,61,2675,1000,7.34354,142,5.83649,52904757037
137.608,7267,38.2749,98,61,61,2684,1000,7.34336,144,5.83709,53004819645
134.318,7445,38.2749,98,61,61,2684,1000,7.34336,144,5.83709,53104879102
143.41,6973,38.2749,98,61,61,2684,1000,7.34336,144,5.83709,53204942790
132.328,7557,38.2749,98,61,61,2684,1000,7.34336,144,5.83709,53305022338
138.274,7232,38.2749,98,61,61,2684,1000,7.34336,144,5.83709,53405079495
121.433,8235,39.0897,98,61,61,2686,1000,7.34336,145,5.83665,53505135523
135.446,7383,39.0897,98,61,61,2686,1000,7.34336,145,5.83665,53605194681
133.262,7504,39.0897,98,61,61,2686,1000,7.34336,145,5.83665,53705253908
135.925,7357,39.0897,98,61,61,2686,1000,7.34336,145,5.83665,53805321896
119.746,8351,39.0897,98,61,61,2686,1000,7.34336,145,5.83665,53905375044
110.84,9022,37.9581,95,61,60,2649,1000,7.34336,139,5.83712,54005435182
121.654,8220,37.9581,95,61,60,2649,1000,7.34336,139,5.83712,54105492199
127.649,7834,37.9581,95,61,60,2649,1000,7.34336,139,5.83712,54205549967
122.145,8187,37.9581,95,61,60,2649,1000,7.34336,139,5.83712,54305608805
124.86,8009,37.9581,95,61,60,2649,1000,7.34336,139,5.83712,54405668122
124.44,8036,35.9788,89,61,60,2537,1000,7.34336,133,5.83828,54505725170
119.962,8336,35.9788,89,61,60,2537,1000,7.34336,133,5.83828,54605785728
122.026,8195,35.9788,89,61,60,2537,1000,7.34336,133,5.83828,54705843836
120.671,8287,35.9788,89,61,60,2537,1000,7.34336,133,5.83828,54805900543
108.331,9231,35.9788,89,61,60,2537,1000,7.34336,133,5.83828,54905959201
110.29,9067,34.954,89,61,61,2534,1000,7.34336,130,5.83794,55006016559
104.21,9596,34.954,89,61,61,2534,1000,7.34336,130,5.83794,55106036296
78.1983,12788,34.954,89,61,61,2534,1000,7.34336,130,5.83794,55206094834
111.607,8960,34.954,89,61,61,2534,1000,7.34336,130,5.83794,55306151342
115.848,8632,34.954,89,61,61,2534,1000,7.34336,130,5.83794,55406208150
108.743,9196,35.817,83,60,59,2392,1000,7.34336,120,5.83819,55506266827
106.872,9357,35.817,83,60,59,2392,1000,7.34336,120,5.83819,55606328805
108.731,9197,35.817,83,60,59,2392,1000,7.34336,120,5.83819,55706390493
106.281,9409,35.817,83,60,59,2392,1000,7.34336,120,5.83819,55806448330
113.546,8807,35.817,83,60,59,2392,1000,7.34336,120,5.83819,55906505818
112.145,8917,33.3333,83,60,59,2392,1000,7.34336,120,5.83821,56006564856
114.286,8750,33.3333,83,60,59,2392,1000,7.34336,120,5.83821,56106630994
115.513,8657,33.3333,83,60,59,2392,1000,7.34336,120,5.83821,56206689311
117.082,8541,33.3333,83,60,59,2392,1000,7.34336,120,5.83821,56306747869
110.705,9033,33.3333,83,60,59,2392,1000,7.34336,120,5.83821,56406803907
114.574,8728,35,88,60,60,2482,1000,7.34336,124,5.83916,56506860744
110.816,9024,35,88,60,60,2482,1000,7.34336,124,5.83916,56606917982
105.097,9515,35,88,60,60,2482,1000,7.34336,124,5.83916,56706977650
110.951,9013,35,88,60,60,2482,1000,7.34336,124,5.83916,56807035678
110.108,9082,35,88,60,60,2482,1000,7.34336,124,5.83916,56907093695
109.039,9171,33.9474,84,60,60,2418,1000,7.34336,123,5.83987,57007152313
111.445,8973,33.9474,84,60,60,2418,1000,7.34336,123,5.83987,57107211431
109.89,9100,33.9474,84,60,60,2418,1000,7.34336,123,5.83987,57207271458
113.649,8799,33.9474,84,60,60,2418,1000,7.34336,123,5.83987,57307330796
110.816,9024,33.9474,84,60,60,2418,1000,7.34336,123,5.83987,57407389544
98.2222,10181,33.8624,87,60,60,2459,1000,7.34336,123,5.84047,57507415112
107.701,9285,33.8624,87,60,60,2459,1000,7.34336,123,5.84047,57607473509
102.459,9760,33.8624,87,60,60,2459,1000,7.34336,123,5.84047,57707532757
102.02,9802,33.8624,87,60,60,2459,1000,7.34336,123,5.84047,57807592085
108.237,9239,33.8624,87,60,60,2459,1000,7.34336,123,5.84047,57907651002
104.037,9612,32.4503,83,60,60,2380,1000,7.34336,118,5.84143,58007709910
110.963,9012,32.4503,83,60,60,2380,1000,7.34336,118,5.84143,58107769868
111.995,8929,32.4503,83,60,60,2380,1000,7.34336,118,5.84143,58207827225
111.595,8961,32.4503,83,60,60,2380,1000,7.34336,118,5.84143,58307885293
107.828,9274,32.4503,83,60,60,2380,1000,7.34336,118,5.84143,58407949871
105.009,9523,33.3333,84,60,60,2414,1000,7.34336,117,5.84216,58508009219
108.98,9176,33.3333,84,60,60,2414,1000,7.34336,117,5.84216,58608066206
90.2201,11084,33.3333,84,60,60,2414,1000,7.34336,117,5.84216,58708125154
102.396,9766,33.3333,84,60,60,2414,1000,7.34336,117,5.84216,58808182902
108.566,9211,33.3333,84,60,60,2414,1000,7.34336,117,5.84216,58908242749
113.986,8773,36.2451,86,60,60,2375,1000,7.34336,119,5.84844,59008300067
110.656,9037,36.2451,86,60,60,2375,1000,7.34336,119,5.84844,59108356975
106.621,9379,36.2451,86,60,60,2375,1000,7.34336,119,5.84844,59208423173
107.527,9300,36.2451,86,60,60,2375,1000,7.34336,119,5.84844,59308482670
111.645,8957,36.2451,86,60,60,2375,1000,7.34336,119,5.84844,59408543228
110.023,9089,34.1591,87,60,60,2465,1000,7.34336,122,5.84843,59508604186
111.582,8962,34.1591,87,60,60,2465,1000,7.34336,122,5.84843,59608662113
96.9368,10316,34.1591,87,60,60,2465,1000,7.34336,122,5.84843,59708731261
107.273,9322,34.1591,87,60,60,2465,1000,7.34336,122,5.84843,59808788579
111.869,8939,34.1591,87,60,60,2465,1000,7.34336,122,5.84843,59908848667
99.2753,10073,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60008905224
101.071,9894,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60108981752
112.435,8894,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60209038990
109.314,9148,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60309096377
109.926,9097,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60409153725
110.926,9015,33.812,87,60,60,2465,1000,7.34336,122,5.8486,60509211793
106.929,9352,34.1558,83,59,59,2395,1000,7.34336,119,5.84859,60609273731
114.916,8702,34.1558,83,59,59,2395,1000,7.34336,119,5.84859,60709330968
107.492,9303,34.1558,83,59,59,2395,1000,7.34336,119,5.84859,60809390496
104.976,9526,34.1558,83,59,59,2395,1000,7.34336,119,5.84859,60909447614
105.697,9461,34.1558,83,59,59,2395,1000,7.34336,119,5.84859,61009504851
112.07,8923,34.1623,85,59,60,2440,1000,7.34336,121,5.84937,61109563159
106.519,9388,34.1623,85,59,60,2440,1000,7.34336,121,5.84937,61209620937
103.928,9622,34.1623,85,59,60,2440,1000,7.34336,121,5.84937,61309680265
103.199,9690,34.1623,85,59,60,2440,1000,7.34336,121,5.84937,61409740432
101.999,9804,34.1623,85,59,60,2440,1000,7.34336,121,5.84937,61509800570
108.295,9234,33.8542,86,59,60,2453,1000,7.34141,123,5.85009,61609857568
104.976,9526,33.8542,86,59,60,2453,1000,7.34141,123,5.85009,61709915485
107.596,9294,33.8542,86,59,60,2453,1000,7.34141,123,5.85009,61809973453
107.852,9272,33.8542,86,59,60,2453,1000,7.34141,123,5.85009,61910030781
109.325,9147,33.8542,86,59,60,2453,1000,7.34141,123,5.85009,62010089759
106.689,9373,33.6815,83,59,59,2430,1000,7.34141,121,5.8504,62110148106
111.161,8996,33.6815,83,59,59,2430,1000,7.34141,121,5.8504,62210205404
113.225,8832,33.6815,83,59,59,2430,1000,7.34141,121,5.8504,62310266112
104.91,9532,33.6815,83,59,59,2430,1000,7.34141,121,5.8504,62410331629
86.6026,11547,33.6815,83,59,59,2430,1000,7.34141,121,5.8504,62510393227
105.02,9522,37.3057,85,59,60,2451,1000,7.34336,121,5.85079,62610461825
109.601,9124,37.3057,85,59,60,2451,1000,7.34336,121,5.85079,62710522103
105.53,9476,37.3057,85,59,60,2451,1000,7.34336,121,5.85079,62810579960
106.394,9399,37.3057,85,59,60,2451,1000,7.34336,121,5.85079,62910638958
106.678,9374,37.3057,85,59,60,2451,1000,7.34336,121,5.85079,63010695996
97.704,10235,34.2857,84,59,60,2415,1000,7.34336,119,5.85175,63110754733
108.307,9233,34.2857,84,59,60,2415,1000,7.34336,119,5.85175,63210811961
100.251,9975,34.2857,84,59,60,2415,1000,7.34336,119,5.85175,63310871009
101.833,9820,34.2857,84,59,60,2415,1000,7.34336,119,5.85175,63410935507
110.363,9061,34.2857,84,59,60,2415,1000,7.34336,119,5.85175,63510995264
105.787,9453,33.945,84,59,60,2428,1000,7.34336,121,5.85187,63611053912
105.319,9495,33.945,84,59,60,2428,1000,7.34336,121,5.85187,63711110530
102.638,9743,33.945,84,59,60,2428,1000,7.34336,121,5.85187,63811170037
96.9368,10316,33.945,84,59,60,2428,1000,7.34336,121,5.85187,63911229425
99.2654,10074,33.945,84,59,60,2428,1000,7.34336,121,5.85187,64011285943
114.207,8756,34.7204,84,59,60,2408,1000,7.34336,118,5.85242,64111342391
100.695,9931,34.7204,84,59,60,2408,1000,7.34336,118,5.85242,64211399688
110.84,9022,34.7204,84,59,60,2408,1000,7.34336,118,5.85242,64311456996
99.5322,10047,34.7204,84,59,60,2408,1000,7.34336,118,5.85242,64411481604
109.349,9145,34.7204,84,59,60,2408,1000,7.34336,118,5.85242,64511539251
106.872,9357,34.5502,83,59,60,2411,1000,7.34336,119,5.85278,64611598129
110.988,9010,34.5502,83,59,60,2411,1000,7.34336,119,5.85278,64711659377
106.667,9375,34.5502,83,59,60,2411,1000,7.34336,119,5.85278,64811719084
96.8429,10326,34.5502,83,59,60,2411,1000,7.34336,119,5.85278,64911778892
97.8952,10215,34.5502,83,59,60,2411,1000,7.34336,119,5.85278,65011835620
108.707,9199,34.8052,85,59,60,2436,1000,7.34336,122,5.85279,65111894598
106.769,9366,34.8052,85,59,60,2436,1000,7.34336,122,5.85279,65211951515
110.595,9042,34.8052,85,59,60,2436,1000,7.34336,122,5.85279,65312011043
102.881,9720,34.8052,85,59,60,2436,1000,7.34336,122,5.85279,65412073321
104.319,9586,34.8052,85,59,60,2436,1000,7.34336,122,5.85279,65512132108
104.341,9584,34.8684,82,59,60,2420,1000,7.34141,121,5.85303,65612190166
99.2654,10074,34.8684,82,59,60,2420,1000,7.34141,121,5.85303,65712247264
102.239,9781,34.8684,82,59,60,2420,1000,7.34141,121,5.85303,65812304712
115.247,8677,34.8684,82,59,60,2420,1000,7.34141,121,5.85303,65912365799
107.747,9281,34.8684,82,59,60,2420,1000,7.34141,121,5.85303,66012422827
110.229,9072,35.248,83,59,60,2416,1000,7.34141,119,5.853,66112490195
104.091,9607,35.248,83,59,60,2416,1000,7.34141,119,5.853,66212504462
111.396,8977,35.248,83,59,60,2416,1000,7.34141,119,5.853,66312561790
109.135,9163,35.248,83,59,60,2416,1000,7.34141,119,5.853,66412621948
100.979,9903,35.248,83,59,60,2416,1000,7.34141,119,5.853,66512680886
107.538,9299,35.3627,87,59,60,2479,1000,7.34141,123,5.85421,66612741933
110.327,9064,35.3627,87,59,60,2479,1000,7.34141,123,5.85421,66712800531
117.744,8493,35.3627,87,59,60,2479,1000,7.34141,123,5.85421,66812860379
119.775,8349,35.3627,87,59,60,2479,1000,7.34141,123,5.85421,66912918696
114.653,8722,35.3627,87,59,60,2479,1000,7.34141,123,5.85421,67012978814
120.091,8327,35.7992,85,59,61,2457,1000,7.34141,123,5.8542,67113040242
118.61,8431,35.7992,85,59,61,2457,1000,7.34141,123,5.8542,67213102230
112.309,8904,35.7992,85,59,61,2457,1000,7.34141,123,5.8542,67313158847
121.065,8260,35.7992,85,59,61,2457,1000,7.34141,123,5.8542,67413220095
