os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.884,26,58,45,55,1366,2000,2.13257,7.47986,42622882
129.253,26,58,45,55,1366,2000,2.13257,7.47986,42722936
126.606,26,58,45,55,1366,2000,2.13257,7.47986,42822991
122.604,25,30,45,55,1366,2000,2.13486,7.48254,42923045
117.811,25,30,45,55,1366,2000,2.13486,7.48254,43023269
122.068,25,30,45,55,1366,2000,2.13486,7.48254,43123323
125.28,25,30,45,55,1366,2000,2.13486,7.48254,43223379
128.596,25,30,45,55,1366,2000,2.13486,7.48254,43323407
136.868,25,53,47,55,1366,2000,2.13583,7.48314,43423457
145.273,25,53,47,55,1366,2000,2.13583,7.48314,43523513
145.193,25,53,47,55,1366,2000,2.13583,7.48314,43623567
151.857,25,53,47,55,1366,2000,2.13583,7.48314,43723576
155.558,25,53,47,55,1366,2000,2.13583,7.48314,43823590
161.891,25,30,47,55,1366,2000,2.13845,7.48179,43923644
151.213,25,30,47,55,1366,2000,2.13845,7.48179,44023699
154.29,25,30,47,55,1366,2000,2.13845,7.48179,44123755
148.478,25,30,47,55,1366,2000,2.13845,7.48179,44223810
147.525,25,30,47,55,1366,2000,2.13845,7.48179,44323864
131.674,25,48,48,55,1366,2000,2.13617,7.48367,44423919
133.47,25,48,48,55,1366,2000,2.13617,7.48367,44523973
134.559,25,48,48,55,1366,2000,2.13617,7.48367,44624027
133.797,25,48,48,55,1366,2000,2.13617,7.48367,44724081
130.869,25,48,48,55,1366,2000,2.13617,7.48367,44824135
130.941,25,32,48,55,1366,2000,2.13617,7.48232,44924190
123.864,25,32,48,55,1366,2000,2.13617,7.48232,45024244
120.423,25,32,48,55,1366,2000,2.13617,7.48232,45124300
119.493,25,32,48,55,1366,2000,2.13617,7.48232,45224353
120.431,25,32,48,55,1366,2000,2.13617,7.48232,45324406
101.194,25,35,49,55,1366,2000,2.13845,7.485,45424462
138.83,25,35,49,55,1366,2000,2.13845,7.485,45524517
140.664,25,35,49,55,1366,2000,2.13845,7.485,45624573
140.306,25,35,49,55,1366,2000,2.13845,7.485,45724627
142.03,25,35,49,55,1366,2000,2.13845,7.485,45824681
267.594,26,66,49,56,1366,2000,2.13747,7.48304,45924735
292.558,26,66,49,56,1366,2000,2.13747,7.48304,46024788
305.387,26,66,49,56,1366,2000,2.13747,7.48304,46124842
303.035,26,66,49,56,1366,2000,2.13747,7.48304,46224901
266.356,26,66,49,56,1366,2000,2.13747,7.48304,46324956
152.323,23,35,43,55,1366,2000,2.13976,7.4841,46425011
140.064,23,35,43,55,1366,2000,2.13976,7.4841,46525066
139.906,23,35,43,55,1366,2000,2.13976,7.4841,46625119
138.866,23,35,43,55,1366,2000,2.13976,7.4841,46725173
139.071,23,35,43,55,1366,2000,2.13976,7.4841,46825226
140.537,25,30,43,56,1366,2000,2.13976,7.48693,46925282
153.672,25,30,43,56,1366,2000,2.13976,7.48693,47025339
167.36,25,30,43,56,1366,2000,2.13976,7.48693,47125395
165.691,25,30,43,56,1366,2000,2.13976,7.48693,47225405
173.438,25,30,43,56,1366,2000,2.13976,7.48693,47325458
178.946,26,36,51,56,1366,2000,2.13781,7.48775,47425512
201.851,26,36,51,56,1366,2000,2.13781,7.48775,47525566
208.162,26,36,51,56,1366,2000,2.13781,7.48775,47625576
210.292,26,36,51,56,1366,2000,2.13781,7.48775,47725632
208.049,26,36,51,56,1366,2000,2.13781,7.48775,47825686
200.178,26,36,51,56,1366,2000,2.13781,7.48775,47925739
157.715,26,63,51,56,1366,2000,2.13781,7.48764,48025793
158.952,26,63,51,56,1366,2000,2.13781,7.48764,48125847
162.336,26,63,51,56,1366,2000,2.13781,7.48764,48225902
162.046,26,63,51,56,1366,2000,2.13781,7.48764,48325956
164.895,26,63,51,56,1366,2000,2.13781,7.48764,48426010
174.644,25,60,48,56,1366,2000,2.13781,7.48866,48526065
172.34,25,60,48,56,1366,2000,2.13781,7.48866,48626119
168.225,25,60,48,56,1366,2000,2.13781,7.48866,48726190
166.396,25,60,48,56,1366,2000,2.13781,7.48866,48826245
168.795,25,60,48,56,1366,2000,2.13781,7.48866,48926302
181.09,26,61,48,55,1366,2000,2.13781,7.48907,49026358
173.105,26,61,48,55,1366,2000,2.13781,7.48907,49126406
173.677,26,61,48,55,1366,2000,2.13781,7.48907,49226459
173.562,26,61,48,55,1366,2000,2.13781,7.48907,49326513
171.362,26,61,48,55,1366,2000,2.13781,7.48907,49426569
164.911,26,61,47,56,1366,2000,2.13781,7.49034,49526622
165.265,26,61,47,56,1366,2000,2.13781,7.49034,49626679
170.425,26,61,47,56,1366,2000,2.13781,7.49034,49726718
175.224,26,61,47,56,1366,2000,2.13781,7.49034,49826773
178.085,26,61,47,56,1366,2000,2.13781,7.49034,49926819
182.216,26,54,47,56,1366,2000,2.13781,7.4913,50026875
181.944,26,54,47,56,1366,2000,2.13781,7.4913,50126931
185.279,26,54,47,56,1366,2000,2.13781,7.4913,50226985
180.948,26,54,47,56,1366,2000,2.13781,7.4913,50327041
178.558,26,54,47,56,1366,2000,2.13781,7.4913,50427095
162.969,26,63,47,56,1366,2000,2.13781,7.49247,50527150
162.18,26,63,47,56,1366,2000,2.13781,7.49247,50627204
160.613,26,63,47,56,1366,2000,2.13781,7.49247,50727260
164.326,26,63,47,56,1366,2000,2.13781,7.49247,50827310
168.77,26,63,47,56,1366,2000,2.13781,7.49247,50927364
200.223,26,33,47,56,1366,2000,2.13781,7.49501,51027406
199.82,26,33,47,56,1366,2000,2.13781,7.49501,51127462
196.117,26,33,47,56,1366,2000,2.13781,7.49501,51227515
193.108,26,33,47,56,1366,2000,2.13781,7.49501,51327574
189.027,26,33,47,56,1366,2000,2.13781,7.49501,51427630
184.377,26,19,47,56,1366,2000,2.13781,7.49611,51527686
179.583,26,19,47,56,1366,2000,2.13781,7.49611,51627740
181.633,26,19,47,56,1366,2000,2.13781,7.49611,51727794
189.769,26,19,47,56,1366,2000,2.13781,7.49611,51827850
196.312,26,19,47,56,1366,2000,2.13781,7.49611,51927906
210.844,26,29,47,56,1366,2000,2.13829,7.49581,52027982
202.537,26,29,47,56,1366,2000,2.13829,7.49581,52128037
199.404,26,29,47,56,1366,2000,2.13829,7.49581,52228091
195.619,26,29,47,56,1366,2000,2.13829,7.49581,52328147
185.981,26,29,47,56,1366,2000,2.13829,7.49581,52428202
153.198,26,28,54,56,1366,2000,2.13699,7.49757,52528259
160.799,26,28,54,56,1366,2000,2.13699,7.49757,52628298
161.183,26,28,54,56,1366,2000,2.13699,7.49757,52728353
160.876,26,28,54,56,1366,2000,2.13699,7.49757,52828406
161.015,26,28,54,56,1366,2000,2.13699,7.49757,52928459
148.305,26,14,54,56,1366,2000,2.14122,7.49646,53028543
159.299,26,14,54,56,1366,2000,2.14122,7.49646,53128597
163.298,26,14,54,56,1366,2000,2.14122,7.49646,53228653
166.889,26,14,54,56,1366,2000,2.14122,7.49646,53328707
168.958,26,14,54,56,1366,2000,2.14122,7.49646,53428761
200.473,27,36,49,56,1366,2000,2.14025,7.49697,53528816
210.623,27,36,49,56,1366,2000,2.14025,7.49697,53628873
201.538,27,36,49,56,1366,2000,2.14025,7.49697,53728957
184.787,27,36,49,56,1366,2000,2.14025,7.49697,53829012
177.919,27,36,49,56,1366,2000,2.14025,7.49697,53929035
166.144,25,74,49,56,1366,2000,2.14384,7.49934,54029088
190.608,25,74,49,56,1366,2000,2.14384,7.49934,54129142
193.421,25,74,49,56,1366,2000,2.14384,7.49934,54229195
194.683,25,74,49,56,1366,2000,2.14384,7.49934,54329249
195.489,25,74,49,56,1366,2000,2.14384,7.49934,54429303
380.084,26,59,51,57,1366,2000,2.14286,7.49768,54529356
374.592,26,59,51,57,1366,2000,2.14286,7.49768,54629410
339.153,26,59,51,57,1366,2000,2.14286,7.49768,54729464
313.692,26,59,51,57,1366,2000,2.14286,7.49768,54829514
302.369,26,59,51,57,1366,2000,2.14286,7.49768,54929569
260.177,24,50,51,58,1366,2000,2.14286,7.4978,55029624
258.245,24,50,51,58,1366,2000,2.14286,7.4978,55129678
253.321,24,50,51,58,1366,2000,2.14286,7.4978,55229733
251.15,24,50,51,58,1366,2000,2.14286,7.4978,55329788
247.176,24,50,51,58,1366,2000,2.14286,7.4978,55429842
230.714,26,18,50,58,1366,2000,2.14253,7.4984,55529897
235.586,26,18,50,58,1366,2000,2.14253,7.4984,55629951
232.022,26,18,50,58,1366,2000,2.14253,7.4984,55730006
230.501,26,18,50,58,1366,2000,2.14253,7.4984,55830094
227.646,26,18,50,58,1366,2000,2.14253,7.4984,55930148
223.169,26,51,50,58,1366,2000,2.14253,7.49852,56030202
224.843,26,51,50,58,1366,2000,2.14253,7.49852,56130256
223.575,26,51,50,58,1366,2000,2.14253,7.49852,56230337
228.172,26,51,50,58,1366,2000,2.14253,7.49852,56330392
229.71,26,51,50,58,1366,2000,2.14253,7.49852,56430406
239.647,26,100,49,58,1366,2000,2.14253,7.49854,56530460
252.662,26,100,49,58,1366,2000,2.14253,7.49854,56630515
254.981,26,100,49,58,1366,2000,2.14253,7.49854,56730562
256.189,26,100,49,58,1366,2000,2.14253,7.49854,56830616
257.898,26,100,49,58,1366,2000,2.14253,7.49854,56930671
253.678,26,64,49,57,1366,2000,2.14122,7.4996,57030727
250.967,26,64,49,57,1366,2000,2.14122,7.4996,57130782
249.188,26,64,49,57,1366,2000,2.14122,7.4996,57230838
246.027,26,64,49,57,1366,2000,2.14122,7.4996,57330895
245.01,26,64,49,57,1366,2000,2.14122,7.4996,57430949
248.182,26,73,50,58,1366,2000,2.13943,7.49971,57531003
255.973,26,73,50,58,1366,2000,2.13943,7.49971,57631057
252.437,26,73,50,58,1366,2000,2.13943,7.49971,57731113
250.937,26,73,50,58,1366,2000,2.13943,7.49971,57831149
254.21,26,73,50,58,1366,2000,2.13943,7.49971,57931203
257.506,26,59,50,58,1366,2000,2.13812,7.50002,58031256
267.445,26,59,50,58,1366,2000,2.13812,7.50002,58131311
263.073,26,59,50,58,1366,2000,2.13812,7.50002,58231360
260.918,26,59,50,58,1366,2000,2.13812,7.50002,58331406
260.998,26,59,50,58,1366,2000,2.13812,7.50002,58431460
259.718,26,70,47,58,1366,2000,2.13812,7.50058,58531514
267.304,26,70,47,58,1366,2000,2.13812,7.50058,58631569
258.991,26,70,47,58,1366,2000,2.13812,7.50058,58731622
263.475,26,70,47,58,1366,2000,2.13812,7.50058,58831669
263.895,26,70,47,58,1366,2000,2.13812,7.50058,58931716
242.145,25,92,47,58,1366,2000,2.13648,7.50094,59031770
259.33,25,92,47,58,1366,2000,2.13648,7.50094,59131857
259.039,25,92,47,58,1366,2000,2.13648,7.50094,59231913
255.26,25,92,47,58,1366,2000,2.13648,7.50094,59331969
246.202,25,92,47,58,1366,2000,2.13648,7.50094,59432026
245.874,25,64,52,60,1366,2000,2.13841,7.512,59532080
256.024,25,64,52,60,1366,2000,2.13841,7.512,59632135
266.846,25,64,52,60,1366,2000,2.13841,7.512,59732180
271.171,25,64,52,60,1366,2000,2.13841,7.512,59832236
272.742,25,64,52,60,1366,2000,2.13841,7.512,59932292
278.6,26,78,52,58,1366,2000,2.13451,7.51268,60032349
282.466,26,78,52,58,1366,2000,2.13451,7.51268,60132404
282.687,26,78,52,58,1366,2000,2.13451,7.51268,60232457
284.727,26,78,52,58,1366,2000,2.13451,7.51268,60332511
285.142,26,78,52,58,1366,2000,2.13451,7.51268,60432597
291.375,26,28,48,58,1366,2000,2.13451,7.51329,60532685
298.99,26,28,48,58,1366,2000,2.13451,7.51329,60632740
295.98,26,28,48,58,1366,2000,2.13451,7.51329,60732829
296.374,26,28,48,58,1366,2000,2.13451,7.51329,60832872
296.96,26,28,48,58,1366,2000,2.13451,7.51329,60932956
305.012,25,33,48,58,1366,2000,2.13451,7.51362,61032975
254.944,25,33,48,58,1366,2000,2.13451,7.51362,61133029
239.234,25,33,48,58,1366,2000,2.13451,7.51362,61233114
245.074,25,33,48,58,1366,2000,2.13451,7.51362,61333167
241.499,25,33,48,58,1366,2000,2.13451,7.51362,61433223
276.167,25,52,48,57,1366,2000,2.13679,7.51684,61533276
257.037,25,52,48,57,1366,2000,2.13679,7.51684,61633329
248.217,25,52,48,57,1366,2000,2.13679,7.51684,61733414
238.115,25,52,48,57,1366,2000,2.13679,7.51684,61833468
237.026,25,52,48,57,1366,2000,2.13679,7.51684,61933552
207.868,25,57,48,57,1366,2000,2.12896,7.51723,62033576
227.771,25,57,48,57,1366,2000,2.12896,7.51723,62133662
228.279,25,57,48,57,1366,2000,2.12896,7.51723,62233747
226.427,25,57,48,57,1366,2000,2.12896,7.51723,62333801
224.72,25,57,48,57,1366,2000,2.12896,7.51723,62433856
210.069,25,49,50,57,1366,2000,2.12863,7.51838,62533941
216.685,25,49,50,57,1366,2000,2.12863,7.51838,62633952
212.492,25,49,50,57,1366,2000,2.12863,7.51838,62734009
215.948,25,49,50,57,1366,2000,2.12863,7.51838,62834062
216.832,25,49,50,57,1366,2000,2.12863,7.51838,62934119
239.368,25,36,50,57,1366,2000,2.13222,7.51688,63034173
217.053,25,36,50,57,1366,2000,2.13222,7.51688,63134229
217.48,25,36,50,57,1366,2000,2.13222,7.51688,63234285
216.456,25,36,50,57,1366,2000,2.13222,7.51688,63334369
212.834,25,36,50,57,1366,2000,2.13222,7.51688,63434408
188.537,26,66,53,58,1366,2000,2.13124,7.51883,63534463
208.46,26,66,53,58,1366,2000,2.13124,7.51883,63634510
217.153,26,66,53,58,1366,2000,2.13124,7.51883,63734566
217.528,26,66,53,58,1366,2000,2.13124,7.51883,63834618
218.109,26,66,53,58,1366,2000,2.13124,7.51883,63934674
224.896,25,33,53,58,1366,2000,2.13158,7.52158,64034728
216.73,25,33,53,58,1366,2000,2.13158,7.52158,64134784
216.409,25,33,53,58,1366,2000,2.13158,7.52158,64234838
216.497,25,33,53,58,1366,2000,2.13158,7.52158,64334891
217.661,25,33,53,58,1366,2000,2.13158,7.52158,64434978
217.699,25,38,53,57,1366,2000,2.13158,7.52002,64535035
215.664,25,38,53,57,1366,2000,2.13158,7.52002,64635090
209.417,25,38,53,57,1366,2000,2.13158,7.52002,64735144
209.113,25,38,53,57,1366,2000,2.13158,7.52002,64835198
210.046,25,38,53,57,1366,2000,2.13158,7.52002,64935252
225.632,25,28,47,58,1366,2000,2.13158,7.51955,65035308
200.105,25,28,47,58,1366,2000,2.13158,7.51955,65135353
204.665,25,28,47,58,1366,2000,2.13158,7.51955,65235405
207.794,25,28,47,58,1366,2000,2.13158,7.51955,65335459
210.205,25,28,47,58,1366,2000,2.13158,7.51955,65435513
215.703,25,59,47,57,1366,2000,2.13158,7.52155,65535597
223.958,25,59,47,57,1366,2000,2.13158,7.52155,65635651
225.457,25,59,47,57,1366,2000,2.13158,7.52155,65735707
227.474,25,59,47,57,1366,2000,2.13158,7.52155,65835762
230.764,25,59,47,57,1366,2000,2.13158,7.52155,65935816
224.701,24,54,49,57,1366,2000,2.13158,7.52497,66035901
227.788,24,54,49,57,1366,2000,2.13158,7.52497,66135955
222.969,24,54,49,57,1366,2000,2.13158,7.52497,66236009
221.771,24,54,49,57,1366,2000,2.13158,7.52497,66336063
220.122,24,54,49,57,1366,2000,2.13158,7.52497,66436119
221.753,25,72,49,57,1366,2000,2.13158,7.52394,66536175
227.412,25,72,49,57,1366,2000,2.13158,7.52394,66636260
225.034,25,72,49,57,1366,2000,2.13158,7.52394,66736314
218.846,25,72,49,57,1366,2000,2.13158,7.52394,66836370
218.541,25,72,49,57,1366,2000,2.13158,7.52394,66936405
220.653,25,81,51,57,1366,2000,2.13288,7.52514,67036460
229.225,25,81,51,57,1366,2000,2.13288,7.52514,67136513
229.321,25,81,51,57,1366,2000,2.13288,7.52514,67236567
247.104,25,81,51,57,1366,2000,2.13288,7.52514,67336620
243.999,25,81,51,57,1366,2000,2.13288,7.52514,67436676
240.177,25,81,51,57,1366,2000,2.13288,7.52514,67536732
221.253,26,31,51,57,1366,2000,2.13158,7.5266,67636785
209.628,26,31,51,57,1366,2000,2.13158,7.5266,67736840
198.669,26,31,51,57,1366,2000,2.13158,7.5266,67836896
202.914,26,31,51,57,1366,2000,2.13158,7.5266,67936950
203.801,26,31,51,57,1366,2000,2.13158,7.5266,68037004
148.579,28,35,48,58,1366,2000,2.14298,7.52953,68137093
146.365,28,35,48,58,1366,2000,2.14298,7.52953,68237177
151.065,28,35,48,58,1366,2000,2.14298,7.52953,68337233
151.91,28,35,48,58,1366,2000,2.14298,7.52953,68437288
152.165,28,35,48,58,1366,2000,2.14298,7.52953,68537341
159.541,26,48,48,57,1366,2000,2.14038,7.52911,68637394
241.864,26,48,48,57,1366,2000,2.14038,7.52911,68737406
299.341,26,48,48,57,1366,2000,2.14038,7.52911,68837460
327.391,26,48,48,57,1366,2000,2.14038,7.52911,68937515
320.461,26,48,48,57,1366,2000,2.14038,7.52911,69037568
179.929,24,50,48,58,1366,2000,2.14886,7.53452,69137624
189.776,24,50,48,58,1366,2000,2.14886,7.53452,69237678
192.085,24,50,48,58,1366,2000,2.14886,7.53452,69337733
193.213,24,50,48,58,1366,2000,2.14886,7.53452,69437788
193.405,24,50,48,58,1366,2000,2.14886,7.53452,69537842
192.676,27,45,48,57,1366,2000,2.14267,7.53478,69637896
190.981,27,45,48,57,1366,2000,2.14267,7.53478,69737951
189.691,27,45,48,57,1366,2000,2.14267,7.53478,69838007
190.53,27,45,48,57,1366,2000,2.14267,7.53478,69938061
190.336,27,45,48,57,1366,2000,2.14267,7.53478,70038117
191.144,26,56,49,57,1366,2000,2.14267,7.53675,70138171
178.134,26,56,49,57,1366,2000,2.14267,7.53675,70238224
171.751,26,56,49,57,1366,2000,2.14267,7.53675,70338280
170.319,26,56,49,57,1366,2000,2.14267,7.53675,70438336
168.929,26,56,49,57,1366,2000,2.14267,7.53675,70538393
156.466,26,29,49,57,1366,2000,2.14267,7.53695,70638407
150.703,26,29,49,57,1366,2000,2.14267,7.53695,70738462
152.208,26,29,49,57,1366,2000,2.14267,7.53695,70838519
151.386,26,29,49,57,1366,2000,2.14267,7.53695,70938575
147.5,26,29,49,57,1366,2000,2.14267,7.53695,71038658
144.026,26,58,50,57,1366,2000,2.14136,7.5395,71138713
158.296,26,58,50,57,1366,2000,2.14136,7.5395,71238767
207.918,26,58,50,57,1366,2000,2.14136,7.5395,71338822
239.099,26,58,50,57,1366,2000,2.14136,7.5395,71438876
233.789,26,58,50,57,1366,2000,2.14136,7.5395,71538931
137.537,24,50,50,57,1366,2000,2.14136,7.53861,71638988
126.245,24,50,50,57,1366,2000,2.14136,7.53861,71739042
119.64,24,50,50,57,1366,2000,2.14136,7.53861,71839096
116.73,24,50,50,57,1366,2000,2.14136,7.53861,71939150
115.063,24,50,50,57,1366,2000,2.14136,7.53861,72039204
106.242,26,59,46,57,1366,2000,2.1456,7.54043,72139259
102.849,26,59,46,57,1366,2000,2.1456,7.54043,72239315
101.165,26,59,46,57,1366,2000,2.1456,7.54043,72339337
99.3353,26,59,46,57,1366,2000,2.1456,7.54043,72439391
97.4475,26,59,46,57,1366,2000,2.1456,7.54043,72539405
88.0731,26,29,46,57,1366,2000,2.15036,7.54259,72639459
94.0841,26,29,46,57,1366,2000,2.15036,7.54259,72739514
96.8921,26,29,46,57,1366,2000,2.15036,7.54259,72839568
101.085,26,29,46,57,1366,2000,2.15036,7.54259,72939622
106.295,26,29,46,57,1366,2000,2.15036,7.54259,73039676
125.786,26,27,46,57,1366,2000,2.14889,7.54404,73139731
123.81,26,27,46,57,1366,2000,2.14889,7.54404,73239787
117.241,26,27,46,57,1366,2000,2.14889,7.54404,73339843
110.737,26,27,46,57,1366,2000,2.14889,7.54404,73439899
107.004,26,27,46,57,1366,2000,2.14889,7.54404,73539953
103.359,26,37,46,57,1366,2000,2.15118,7.54356,73640008
103.051,26,37,46,57,1366,2000,2.15118,7.54356,73740064
102.736,26,37,46,57,1366,2000,2.15118,7.54356,73840120
102.158,26,37,46,57,1366,2000,2.15118,7.54356,73940174
103.947,26,37,46,57,1366,2000,2.15118,7.54356,74040236
126.72,25,43,49,57,1366,2000,2.1502,7.54453,74140281
149.082,25,43,49,57,1366,2000,2.1502,7.54453,74240335
195.463,25,43,49,57,1366,2000,2.1502,7.54453,74340388
219.531,25,43,49,57,1366,2000,2.1502,7.54453,74440405
210.976,25,43,49,57,1366,2000,2.1502,7.54453,74540461
118.217,25,28,49,57,1366,2000,2.1502,7.54488,74640517
112.569,25,28,49,57,1366,2000,2.1502,7.54488,74740601
109.404,25,28,49,57,1366,2000,2.1502,7.54488,74840685
110.529,25,28,49,57,1366,2000,2.1502,7.54488,74940741
110.866,25,28,49,57,1366,2000,2.1502,7.54488,75040796
118.591,25,32,45,57,1366,2000,2.14856,7.54586,75140852
115.334,25,32,45,57,1366,2000,2.14856,7.54586,75240908
113.715,25,32,45,57,1366,2000,2.14856,7.54586,75340962
116.274,25,32,45,57,1366,2000,2.14856,7.54586,75441016
120.006,25,32,45,57,1366,2000,2.14856,7.54586,75541071
146.807,26,37,45,57,1366,2000,2.14856,7.54598,75641127
147.72,26,37,45,57,1366,2000,2.14856,7.54598,75741211
152.701,26,37,45,57,1366,2000,2.14856,7.54598,75841265
160.026,26,37,45,57,1366,2000,2.14856,7.54598,75941290
174.113,26,37,45,57,1366,2000,2.14856,7.54598,76041344
234.976,26,40,49,58,1366,2000,2.14856,7.5467,76141398
231.947,26,40,49,58,1366,2000,2.14856,7.5467,76241405
235.08,26,40,49,58,1366,2000,2.14856,7.5467,76341461
234.337,26,40,49,58,1366,2000,2.14856,7.5467,76441514
235.156,26,40,49,58,1366,2000,2.14856,7.5467,76541569
236.281,25,58,49,58,1366,2000,2.14856,7.54744,76641623
225.056,25,58,49,58,1366,2000,2.14856,7.54744,76741679
223.266,25,58,49,58,1366,2000,2.14856,7.54744,76841735
215.523,25,58,49,58,1366,2000,2.14856,7.54744,76941777
214.298,25,58,49,58,1366,2000,2.14856,7.54744,77041832
196.322,25,28,47,58,1366,2000,2.14594,7.54792,77141889
215.141,25,28,47,58,1366,2000,2.14594,7.54792,77241945
207.416,25,28,47,58,1366,2000,2.14594,7.54792,77342000
193.789,25,28,47,58,1366,2000,2.14594,7.54792,77442056
196.901,25,28,47,58,1366,2000,2.14594,7.54792,77542109
192.443,25,43,47,58,1366,2000,2.14793,7.54758,77642167
206.848,25,43,47,58,1366,2000,2.14793,7.54758,77742222
207.272,25,43,47,58,1366,2000,2.14793,7.54758,77842276
206.921,25,43,47,58,1366,2000,2.14793,7.54758,77942329
204.938,25,43,47,58,1366,2000,2.14793,7.54758,78042384
149.042,26,37,44,58,1366,2000,2.14793,7.5499,78142406
201.838,26,37,44,58,1366,2000,2.14793,7.5499,78242459
202.335,26,37,44,58,1366,2000,2.14793,7.5499,78342514
201.965,26,37,44,58,1366,2000,2.14793,7.5499,78442569
202.12,26,37,44,58,1366,2000,2.14793,7.5499,78542623
184.298,26,64,44,58,1366,2000,2.14793,7.54999,78642678
165.569,26,64,44,58,1366,2000,2.14793,7.54999,78742733
171.39,26,64,44,58,1366,2000,2.14793,7.54999,78842788
177.84,26,64,44,58,1366,2000,2.14793,7.54999,78942845
184.633,26,64,44,58,1366,2000,2.14793,7.54999,79042903
217.817,26,51,51,58,1366,2000,2.14793,7.55108,79142959
195.821,26,51,51,58,1366,2000,2.14793,7.55108,79242985
199.45,26,51,51,58,1366,2000,2.14793,7.55108,79343084
200.41,26,51,51,58,1366,2000,2.14793,7.55108,79443139
199.018,26,51,51,58,1366,2000,2.14793,7.55108,79543144
199.233,26,53,51,58,1366,2000,2.14793,7.55193,79643200
201.267,26,53,51,58,1366,2000,2.14793,7.55193,79743254
200.775,26,53,51,58,1366,2000,2.14793,7.55193,79843309
203.998,26,53,51,58,1366,2000,2.14793,7.55193,79943350
205.415,26,53,51,58,1366,2000,2.14793,7.55193,80043386
204.754,26,30,53,58,1366,2000,2.14793,7.55302,80143406
212.278,26,30,53,58,1366,2000,2.14793,7.55302,80243460
210.484,26,30,53,58,1366,2000,2.14793,7.55302,80343515
211.453,26,30,53,58,1366,2000,2.14793,7.55302,80443571
212.89,26,30,53,58,1366,2000,2.14793,7.55302,80543625
213.138,26,30,53,58,1366,2000,2.14793,7.55302,80643678
208.221,25,35,53,59,1366,2000,2.14793,7.55397,80743734
210.279,25,35,53,59,1366,2000,2.14793,7.55397,80843789
211.653,25,35,53,59,1366,2000,2.14793,7.55397,80943842
211.154,25,35,53,59,1366,2000,2.14793,7.55397,81043898
212.947,25,35,53,59,1366,2000,2.14793,7.55397,81143955
219.879,25,51,51,58,1366,2000,2.14793,7.55437,81244010
220.45,25,51,51,58,1366,2000,2.14793,7.55437,81344064
219.115,25,51,51,58,1366,2000,2.14793,7.55437,81444117
221.691,25,51,51,58,1366,2000,2.14793,7.55437,81544131
222.613,25,51,51,58,1366,2000,2.14793,7.55437,81644186
222.166,25,40,51,58,1366,2000,2.14793,7.55512,81744242
221.292,25,40,51,58,1366,2000,2.14793,7.55512,81844300
220.589,25,40,51,58,1366,2000,2.14793,7.55512,81944339
223.274,25,40,51,58,1366,2000,2.14793,7.55512,82044395
223.759,25,40,51,58,1366,2000,2.14793,7.55512,82144406
214.569,25,27,50,58,1366,2000,2.14793,7.55693,82244460
221.212,25,27,50,58,1366,2000,2.14793,7.55693,82344513
223.88,25,27,50,58,1366,2000,2.14793,7.55693,82444570
223.763,25,27,50,58,1366,2000,2.14793,7.55693,82544625
224.3,25,27,50,58,1366,2000,2.14793,7.55693,82644679
224.477,25,22,50,58,1366,2000,2.1476,7.55827,82744733
230.345,25,22,50,58,1366,2000,2.1476,7.55827,82844788
229.03,25,22,50,58,1366,2000,2.1476,7.55827,82944842
230.107,25,22,50,58,1366,2000,2.1476,7.55827,83044897
230.173,25,22,50,58,1366,2000,2.1476,7.55827,83144953
232.373,23,67,49,58,1366,2000,2.14727,7.55923,83245009
229.847,23,67,49,58,1366,2000,2.14727,7.55923,83345065
225.481,23,67,49,58,1366,2000,2.14727,7.55923,83445119
225.748,23,67,49,58,1366,2000,2.14727,7.55923,83545174
230.515,23,67,49,58,1366,2000,2.14727,7.55923,83645230
231.446,24,44,49,59,1366,2000,2.14727,7.56017,83745286
238.577,24,44,49,59,1366,2000,2.14727,7.56017,83845341
239.127,24,44,49,59,1366,2000,2.14727,7.56017,83945398
235.322,24,44,49,59,1366,2000,2.14727,7.56017,84045406
223.955,24,44,49,59,1366,2000,2.14727,7.56017,84145462
191.481,25,47,51,58,1366,2000,2.14206,7.56594,84245516
193.487,25,47,51,58,1366,2000,2.14206,7.56594,84345569
190.379,25,47,51,58,1366,2000,2.14206,7.56594,84445623
191.262,25,47,51,58,1366,2000,2.14206,7.56594,84545677
190.001,25,47,51,58,1366,2000,2.14206,7.56594,84645732
190.146,26,72,51,59,1366,2000,2.13585,7.56728,84745787
190.901,26,72,51,59,1366,2000,2.13585,7.56728,84845842
193.977,26,72,51,59,1366,2000,2.13585,7.56728,84945896
195.418,26,72,51,59,1366,2000,2.13585,7.56728,85045950
194.447,26,72,51,59,1366,2000,2.13585,7.56728,85146006
192.488,26,80,46,59,1366,2000,2.12411,7.56705,85246060
205.92,26,80,46,59,1366,2000,2.12411,7.56705,85346086
221.135,26,80,46,59,1366,2000,2.12411,7.56705,85446140
230.478,26,80,46,59,1366,2000,2.12411,7.56705,85546194
236.704,26,80,46,59,1366,2000,2.12411,7.56705,85646251
278.65,25,79,46,59,1366,2000,2.11855,7.56839,85746305
