os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
53.5992,18657,34.1115,56,63,59,1807,1000,7.04602,78,5.55243,33257874748
56.6187,17662,34.1115,56,63,59,1807,1000,7.04602,78,5.55243,33357933026
60.1359,16629,32.4742,53,63,58,1817,1000,7.04602,82,5.55315,33457990454
60.6575,16486,32.4742,53,63,58,1817,1000,7.04602,82,5.55315,33558054741
60.4047,16555,32.4742,53,63,58,1817,1000,7.04602,82,5.55315,33658112809
55.7911,17924,32.4742,53,63,58,1817,1000,7.04602,82,5.55315,33758177917
54.5941,18317,32.4742,53,63,58,1817,1000,7.04602,82,5.55315,33858238425
54.5613,18328,33.2481,54,63,59,1869,1000,7.04602,83,5.55424,33958295662
57.9811,17247,33.2481,54,63,59,1869,1000,7.04602,83,5.55424,34058353910
57.6302,17352,33.2481,54,63,59,1869,1000,7.04602,83,5.55424,34158412198
55.0176,18176,33.2481,54,63,59,1869,1000,7.04602,83,5.55424,34258470335
55.6607,17966,33.2481,54,63,59,1869,1000,7.04602,83,5.55424,34358530883
56.2651,17773,32.5255,54,63,59,1809,1000,7.04602,79,5.5564,34458588171
54.3803,18389,32.5255,54,63,59,1809,1000,7.04602,79,5.5564,34558644109
59.988,16670,32.5255,54,63,59,1809,1000,7.04602,79,5.5564,34658701726
59.319,16858,32.5255,54,63,59,1809,1000,7.04602,79,5.5564,34758764584
59.4955,16808,32.5255,54,63,59,1809,1000,7.04602,79,5.5564,34858823022
55.5864,17990,33.2911,57,63,58,1816,1000,7.04602,80,5.5582,34958881349
53.1887,18801,33.2911,57,63,58,1816,1000,7.04602,80,5.5582,35058939747
58.0686,17221,33.2911,57,63,58,1816,1000,7.04602,80,5.5582,35158999335
56.4398,17718,33.2911,57,63,58,1816,1000,7.04602,80,5.5582,35259059323
51.6156,19374,33.2911,57,63,58,1816,1000,7.04602,80,5.5582,35359118290
47.5217,21043,33.1626,54,62,59,1779,1000,7.04602,80,5.56131,35459176688
54.6926,18284,33.1626,54,62,59,1779,1000,7.04602,80,5.56131,35559233966
56.5931,17670,33.1626,54,62,59,1779,1000,7.04602,80,5.56131,35659294593
53.0617,18846,33.1626,54,62,59,1779,1000,7.04602,80,5.56131,35759352511
55.0812,18155,33.1626,54,62,59,1779,1000,7.04602,80,5.56131,35859412429
58.3396,17141,33.5038,53,62,58,1768,1000,7.04602,79,5.56369,35959470127
57.1984,17483,33.5038,53,62,58,1768,1000,7.04602,79,5.56369,36059531214
58.9936,16951,33.5038,53,62,58,1768,1000,7.04602,79,5.56369,36159590372
54.8095,18245,33.5038,53,62,58,1768,1000,7.04602,79,5.56369,36259648080
57.9039,17270,33.5038,53,62,58,1768,1000,7.04602,79,5.56369,36359706347
55.9472,17874,33.8064,55,62,58,1797,1000,7.10852,80,5.56538,36459763465
51.6476,19362,33.8064,55,62,58,1797,1000,7.10852,80,5.56538,36559821493
50.5843,19769,33.8064,55,62,58,1797,1000,7.10852,80,5.56538,36659882001
54.0833,18490,33.8064,55,62,58,1797,1000,7.10852,80,5.56538,36759943858
51.9049,19266,33.8064,55,62,58,1797,1000,7.10852,80,5.56538,36860001866
54.4099,18379,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,36960064404
52.1839,19163,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,37060121421
52.1186,19187,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,37160179469
47.694,20967,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,37260242107
53.2879,18766,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,37360300785
52.1621,19171,34.1432,55,62,58,1797,1000,7.10852,80,5.56742,37460358422
55.4078,18048,34.8542,51,62,58,1716,1000,7.10852,78,5.5704,37560416070
54.9602,18195,34.8542,51,62,58,1716,1000,7.10852,78,5.5704,37660479648
52.8793,18911,34.8542,51,62,58,1716,1000,7.10852,78,5.5704,37760537655
52.3917,19087,34.8542,51,62,58,1716,1000,7.10852,78,5.5704,37860597423
53.559,18671,34.8542,51,62,58,1716,1000,7.10852,78,5.5704,37960657901
47.1254,21220,34.8329,51,62,58,1731,1000,7.10852,77,5.57314,38060717589
53.9316,18542,34.8329,51,62,58,1731,1000,7.10852,77,5.57314,38160775506
51.4218,19447,34.8329,51,62,58,1731,1000,7.10852,77,5.57314,38260833724
51.3084,19490,34.8329,51,62,58,1731,1000,7.10852,77,5.57314,38360892402
49.6155,20155,34.8329,51,62,58,1731,1000,7.10852,77,5.57314,38460958429
50.1454,19942,35.1562,48,62,58,1658,1000,7.10877,75,5.5754,38561019757
53.4445,18711,35.1562,48,62,58,1658,1000,7.10877,75,5.5754,38661076695
55.6143,17981,35.1562,48,62,58,1658,1000,7.10877,75,5.5754,38761140082
50.6688,19736,35.1562,48,62,58,1658,1000,7.10877,75,5.5754,38861202410
50.4821,19809,35.1562,48,62,58,1658,1000,7.10877,75,5.5754,38961263088
53.9229,18545,35.4756,50,63,58,1691,1000,7.10901,77,5.57754,39061321326
51.7598,19320,35.4756,50,63,58,1691,1000,7.10901,77,5.57754,39161378293
51.2479,19513,35.4756,50,63,58,1691,1000,7.10901,77,5.57754,39261435311
51.7331,19330,35.4756,50,63,58,1691,1000,7.10901,77,5.57754,39361651639
51.9696,19242,35.4756,50,63,58,1691,1000,7.10901,77,5.57754,39461709977
53.1491,18815,38.0645,49,63,58,1649,1000,7.10901,77,5.5785,39561768224
47.0455,21256,38.0645,49,63,58,1649,1000,7.10901,77,5.5785,39661827742
53.6913,18625,38.0645,49,63,58,1649,1000,7.10901,77,5.5785,39761886400
54.1507,18467,38.0645,49,63,58,1649,1000,7.10901,77,5.5785,39861946877
51.8511,19286,38.0645,49,63,58,1649,1000,7.10901,77,5.5785,39962125965
52.9493,18886,38.0653,49,63,58,1681,1000,7.10901,76,5.57983,40062192373
51.9994,19231,38.0653,49,63,58,1681,1000,7.10901,76,5.57983,40162259531
52.6205,19004,38.0653,49,63,58,1681,1000,7.10901,76,5.57983,40262320258
55.6112,17982,38.0653,49,63,58,1681,1000,7.10901,76,5.57983,40362378516
52.2384,19143,38.0653,49,63,58,1681,1000,7.10901,76,5.57983,40462437354
53.7808,18594,36.6286,52,63,58,1711,1000,7.10901,78,5.58103,40562494831
55.7569,17935,36.6286,52,63,58,1711,1000,7.10901,78,5.58103,40662553019
51.913,19263,36.6286,52,63,58,1711,1000,7.10901,78,5.58103,40762610587
52.263,19134,36.6286,52,63,58,1711,1000,7.10901,78,5.58103,40862669495
55.0449,18167,36.6286,52,63,58,1711,1000,7.10901,78,5.58103,40962729732
52.8178,18933,35.9375,50,63,58,1736,1000,7.17151,78,5.58295,41062789210
55.3679,18061,35.9375,50,63,58,1736,1000,7.17151,78,5.58295,41162850598
55.0661,18160,35.9375,50,63,58,1736,1000,7.17151,78,5.58295,41262913265
50.9165,19640,35.9375,50,63,58,1736,1000,7.17151,78,5.58295,41362991023
55.5957,17987,35.9375,50,63,58,1736,1000,7.17151,78,5.58295,41463050241
56.6283,17659,36.8957,46,63,59,1631,1000,7.17151,77,5.58403,41563108489
56.3412,17749,36.8957,46,63,59,1631,1000,7.17151,77,5.58403,41663165716
25.0363,39942,36.8957,46,63,59,1631,1000,7.17151,77,5.58403,41763223324
55.894,17891,36.8957,46,63,59,1631,1000,7.17151,77,5.58403,41863286882
52.5348,19035,36.8957,46,63,59,1631,1000,7.17151,77,5.58403,41963346109
56.6508,17652,41.184,43,63,58,1458,1000,7.17151,73,5.67169,42063404377
62.59,15977,41.184,43,63,58,1458,1000,7.17151,73,5.67169,42163463305
74.6324,13399,41.184,43,63,58,1458,1000,7.17151,73,5.67169,42263521203
79.3084,12609,41.184,43,63,58,1458,1000,7.17151,73,5.67169,42363583730
121.951,8200,41.184,43,63,58,1458,1000,7.17151,73,5.67169,42463642858
100.867,9914,36.5161,44,64,59,1486,1000,7.30482,74,5.67088,42563700396
107.782,9278,36.5161,44,64,59,1486,1000,7.30482,74,5.67088,42663760253
89.1663,11215,36.5161,44,64,59,1486,1000,7.30482,74,5.67088,42763819431
105.175,9508,36.5161,44,64,59,1486,1000,7.30482,74,5.67088,42863863579
172.622,5793,36.5161,44,64,59,1486,1000,7.30482,74,5.67088,42963921727
148.92,6715,34.8505,58,64,60,1851,1000,7.30568,92,5.67195,43063980724
148.81,6720,34.8505,58,64,60,1851,1000,7.30568,92,5.67195,43164042312
135.759,7366,34.8505,58,64,60,1851,1000,7.30568,92,5.67195,43264057200
151.332,6608,34.8505,58,64,60,1851,1000,7.30568,92,5.67195,43364117177
149.723,6679,34.8505,58,64,60,1851,1000,7.30568,92,5.67195,43464178165
162.628,6149,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,43564238493
136.893,7305,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,43664298861
142.187,7033,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,43764356478
149.97,6668,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,43864415786
150.06,6664,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,43964485214
149.031,6710,45.9038,92,65,61,2620,1000,7.30609,130,5.66307,44064543251
161.812,6180,43.1525,99,65,61,2707,1000,7.30668,140,5.68436,44164604449
155.039,6450,43.1525,99,65,61,2707,1000,7.30668,140,5.68436,44264663977
144.634,6914,43.1525,99,65,61,2707,1000,7.30668,140,5.68436,44364722694
137.287,7284,43.1525,99,65,61,2707,1000,7.30668,140,5.68436,44464781132
148.148,6750,43.1525,99,65,61,2707,1000,7.30668,140,5.68436,44564837240
161.447,6194,43.5233,98,66,62,2707,1000,7.30684,140,5.68743,44664854398
150.263,6655,43.5233,98,66,62,2707,1000,7.30684,140,5.68743,44764874985
147.863,6763,43.5233,98,66,62,2707,1000,7.30684,140,5.68743,44864935573
140.233,7131,43.5233,98,66,62,2707,1000,7.30684,140,5.68743,44964993171
142.328,7026,43.5233,98,66,62,2707,1000,7.30684,140,5.68743,45065049468
139.334,7177,40.4731,99,66,62,2706,1000,7.30684,141,5.6923,45165108586
174.398,5734,40.4731,99,66,62,2706,1000,7.30684,141,5.6923,45265167084
146.263,6837,40.4731,99,66,62,2706,1000,7.30684,141,5.6923,45365248042
136.836,7308,40.4731,99,66,62,2706,1000,7.30684,141,5.6923,45465307399
149.209,6702,40.4731,99,66,62,2706,1000,7.30684,141,5.6923,45565365597
144.03,6943,45.1235,98,66,62,2705,1000,7.30696,140,5.73238,45665424885
165.59,6039,45.1235,98,66,62,2705,1000,7.30696,140,5.73238,45765487492
61.361,16297,45.1235,98,66,62,2705,1000,7.30696,140,5.73238,45865547470
104.712,9550,45.1235,98,66,62,2705,1000,7.30696,140,5.73238,45965605318
153.563,6512,45.1235,98,66,62,2705,1000,7.30696,140,5.73238,46065664906
146.177,6841,34.7097,88,66,61,2446,1000,7.30696,126,5.75018,46165728103
165.044,6059,34.7097,88,66,61,2446,1000,7.30696,126,5.75018,46265791621
186.881,5351,34.7097,88,66,61,2446,1000,7.30696,126,5.75018,46365851369
70.4176,14201,34.7097,88,66,61,2446,1000,7.30696,126,5.75018,46465890816
110.534,9047,34.7097,88,66,61,2446,1000,7.30696,126,5.75018,46565949984
127.73,7829,41.4414,91,67,61,2571,1000,7.30696,128,5.75117,46666010212
127.307,7855,41.4414,91,67,61,2571,1000,7.30696,128,5.75117,46766067940
150.128,6661,41.4414,91,67,61,2571,1000,7.30696,128,5.75117,46866128377
138.064,7243,41.4414,91,67,61,2571,1000,7.30696,128,5.75117,46966187775
106.564,9384,41.4414,91,67,61,2571,1000,7.30696,128,5.75117,47066247803
15.1715,65913,38.6719,87,67,61,2504,1000,7.30697,121,5.73032,47166305200
124.486,8033,38.6719,87,67,61,2504,1000,7.30697,121,5.73032,47266362678
100.705,9930,38.6719,87,67,61,2504,1000,7.30697,121,5.73032,47366419746
161.394,6196,38.6719,87,67,61,2504,1000,7.30697,121,5.73032,47466478064
130.276,7676,38.6719,87,67,61,2504,1000,7.30697,121,5.73032,47566535961
146.349,6833,36.036,81,67,62,2305,1000,7.3383,117,5.74041,47666595239
164.312,6086,36.036,81,67,62,2305,1000,7.3383,117,5.74041,47766652697
152.277,6567,36.036,81,67,62,2305,1000,7.3383,117,5.74041,47866711514
108.167,9245,36.036,81,67,62,2305,1000,7.3383,117,5.74041,47966771142
156.446,6392,36.036,81,67,62,2305,1000,7.3383,117,5.74041,48066829390
151.355,6607,35.9211,81,67,61,2400,1000,7.3383,119,5.73287,48166888988
142.735,7006,35.9211,81,67,61,2400,1000,7.3383,119,5.73287,48266907875
153.586,6511,35.9211,81,67,61,2400,1000,7.3383,119,5.73287,48366967673
222.321,4498,35.9211,81,67,61,2400,1000,7.3383,119,5.73287,48467027891
150.761,6633,35.9211,81,67,61,2400,1000,7.3383,119,5.73287,48567085348
157.754,6339,34.8118,81,67,62,2400,1000,7.3383,119,5.73286,48667144726
149.254,6700,34.8118,81,67,62,2400,1000,7.3383,119,5.73286,48767206024
165.59,6039,34.8118,81,67,62,2400,1000,7.3383,119,5.73286,48867262581
157.159,6363,34.8118,81,67,62,2400,1000,7.3383,119,5.73286,48967318969
162.18,6166,34.8118,81,67,62,2400,1000,7.3383,119,5.73286,49067377847
157.928,6332,34.8649,95,66,62,2639,1000,7.3383,140,5.73299,49167435245
161.421,6195,34.8649,95,66,62,2639,1000,7.3383,140,5.73299,49267491852
139.47,7170,34.8649,95,66,62,2639,1000,7.3383,140,5.73299,49367549590
149.903,6671,34.8649,95,66,62,2639,1000,7.3383,140,5.73299,49467606348
147.732,6769,34.8649,95,66,62,2639,1000,7.3383,140,5.73299,49567670495
152.532,6556,34.9398,96,66,62,2669,1000,7.3383,140,5.7332,49667729703
144.279,6931,34.9398,96,66,62,2669,1000,7.3383,140,5.7332,49767789911
163.8,6105,34.9398,96,66,62,2669,1000,7.3383,140,5.7332,49867855109
181.554,5508,34.9398,96,66,62,2669,1000,7.3383,140,5.7332,49967915896
148.456,6736,34.9398,96,66,62,2669,1000,7.3383,140,5.7332,50067976084
139.782,7154,35.5526,95,66,62,2639,1000,7.3383,136,5.73317,50168034752
148.017,6756,35.5526,95,66,62,2639,1000,7.3383,136,5.73317,50268096739
152.788,6545,35.5526,95,66,62,2639,1000,7.3383,136,5.73317,50368156747
159.949,6252,35.5526,95,66,62,2639,1000,7.3383,136,5.73317,50468214365
152.045,6577,35.5526,95,66,62,2639,1000,7.3383,136,5.73317,50568271333
147.21,6793,36.6178,94,66,62,2623,1000,7.3383,137,5.73366,50668328260
141.945,7045,36.6178,94,66,62,2623,1000,7.3383,137,5.73366,50768385078
148.832,6719,36.6178,94,66,62,2623,1000,7.3383,137,5.73366,50868447456
157.381,6354,36.6178,94,66,62,2623,1000,7.3383,137,5.73366,50968506083
167.673,5964,36.6178,94,66,62,2623,1000,7.3383,137,5.73366,51068565191
152.858,6542,37.1658,95,66,62,2640,1000,7.3383,138,5.73425,51168622759
141.263,7079,37.1658,95,66,62,2640,1000,7.3383,138,5.73425,51268679537
131.822,7586,37.1658,95,66,62,2640,1000,7.3383,138,5.73425,51368771934
153.468,6516,37.1658,95,66,62,2640,1000,7.3383,138,5.73425,51468833232
151.584,6597,37.1658,95,66,62,2640,1000,7.3383,138,5.73425,51568895200
135.391,7386,38.1208,95,66,62,2654,1000,7.3383,140,5.73474,51668958247
151.584,6597,38.1208,95,66,62,2654,1000,7.3383,140,5.73474,51769016215
140.964,7094,38.1208,95,66,62,2654,1000,7.3383,140,5.73474,51869075303
137.76,7259,38.1208,95,66,62,2654,1000,7.3383,140,5.73474,51969135711
171.792,5821,38.1208,95,66,62,2654,1000,7.3383,140,5.73474,52069192538
145.9,6854,38.2667,97,66,62,2684,1000,7.3383,142,5.73413,52169252536
152.253,6568,38.2667,97,66,62,2684,1000,7.3383,142,5.73413,52269312324
141.904,7047,38.2667,97,66,62,2684,1000,7.3383,142,5.73413,52369375151
156.691,6382,38.2667,97,66,62,2684,1000,7.3383,142,5.73413,52469433339
139.315,7178,38.2667,97,66,62,2684,1000,7.3383,142,5.73413,52569502437
152.905,6540,39.2287,98,65,63,2680,1000,7.3383,144,5.73425,52669568555
143.246,6981,39.2287,98,65,63,2680,1000,7.3383,144,5.73425,52769630232
157.729,6340,39.2287,98,65,63,2680,1000,7.3383,144,5.73425,52869694110
156.006,6410,39.2287,98,65,63,2680,1000,7.3383,144,5.73425,52969769398
137.024,7298,39.2287,98,65,63,2680,1000,7.3383,144,5.73425,53069833045
147.427,6783,38.7183,97,65,63,2668,1000,7.3383,143,5.73449,53169892343
148.699,6725,38.7183,97,65,63,2668,1000,7.3383,143,5.73449,53269955281
135.026,7406,38.7183,97,65,63,2668,1000,7.3383,143,5.73449,53370012929
133.298,7502,38.7183,97,65,63,2668,1000,7.3383,143,5.73449,53470075416
135.007,7407,38.7183,97,65,63,2668,1000,7.3383,143,5.73449,53570134104
144.196,6935,39.9467,98,65,63,2682,1000,7.3383,145,5.73384,53670194812
130.412,7668,39.9467,98,65,63,2682,1000,7.3383,145,5.73384,53770252349
132.661,7538,39.9467,98,65,63,2682,1000,7.3383,145,5.73384,53870310307
121.951,8200,39.9467,98,65,63,2682,1000,7.3383,145,5.73384,53970368235
118.694,8425,39.9467,98,65,63,2682,1000,7.3383,145,5.73384,54070425693
121.61,8223,36.6887,96,65,62,2667,1000,7.3383,141,5.7342,54170485680
120.978,8266,36.6887,96,65,62,2667,1000,7.3383,141,5.7342,54270561048
109.589,9125,36.6887,96,65,62,2667,1000,7.3383,141,5.7342,54370621526
125.345,7978,36.6887,96,65,62,2667,1000,7.3383,141,5.7342,54470681803
127.097,7868,36.6887,96,65,62,2667,1000,7.3383,141,5.7342,54570741471
87.9662,11368,36.6841,87,65,62,2486,1000,7.3383,128,5.73505,54670802839
117.454,8514,36.6841,87,65,62,2486,1000,7.3383,128,5.73505,54770863477
108.202,9242,36.6841,87,65,62,2486,1000,7.3383,128,5.73505,54870921054
109.987,9092,36.6841,87,65,62,2486,1000,7.3383,128,5.73505,54970981352
107.147,9333,36.6841,87,65,62,2486,1000,7.3383,128,5.73505,55071038850
107.793,9277,37.2215,87,65,62,2473,1000,7.3383,124,5.73467,55171095557
112.486,8890,37.2215,87,65,62,2473,1000,7.3383,124,5.73467,55271154075
113.934,8777,37.2215,87,65,62,2473,1000,7.3383,124,5.73467,55371212963
105.541,9475,37.2215,87,65,62,2473,1000,7.3383,124,5.73467,55471269641
118.385,8447,37.2215,87,65,62,2473,1000,7.3383,124,5.73467,55571327988
104.91,9532,34.5598,83,65,62,2423,1000,7.3383,121,5.73443,55671384656
108.483,9218,34.5598,83,65,62,2423,1000,7.3383,121,5.73443,55771444244
104.624,9558,34.5598,83,65,62,2423,1000,7.3383,121,5.73443,55871502861
106.202,9416,34.5598,83,65,62,2423,1000,7.3383,121,5.73443,55971560899
109.075,9168,34.5598,83,65,62,2423,1000,7.3383,121,5.73443,56071618147
107.135,9334,33.4211,83,65,63,2397,1000,7.3383,118,5.73538,56171678654
116.455,8587,33.4211,83,65,63,2397,1000,7.3383,118,5.73538,56271737292
111.247,8989,33.4211,83,65,63,2397,1000,7.3383,118,5.73538,56371798840
116.686,8570,33.4211,83,65,63,2397,1000,7.3383,118,5.73538,56471874608
102.533,9753,33.4211,83,65,63,2397,1000,7.3383,118,5.73538,56571933415
114.351,8745,34.7545,86,65,62,2465,1000,7.3383,123,5.73536,56672002673
114.784,8712,34.7545,86,65,62,2465,1000,7.3383,123,5.73536,56772060751
115.567,8653,34.7545,86,65,62,2465,1000,7.3383,123,5.73536,56872124068
114.025,8770,34.7545,86,65,62,2465,1000,7.3383,123,5.73536,56972198406
114.679,8720,34.7545,86,65,62,2465,1000,7.3383,123,5.73536,57072260944
109.361,9144,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57172321962
98.9805,10103,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57272383179
106.157,9420,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57372441477
108.672,9202,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57472500365
107.089,9338,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57572559542
106.338,9404,34.9413,85,65,62,2429,1000,7.3383,121,5.73635,57672618430
112.158,8916,34.3915,81,65,62,2379,1000,7.3383,118,5.73716,57772676898
110.583,9043,34.3915,81,65,62,2379,1000,7.3383,118,5.73716,57872735986
108.249,9238,34.3915,81,65,62,2379,1000,7.3383,118,5.73716,57972796933
109.278,9151,34.3915,81,65,62,2379,1000,7.3383,118,5.73716,58072855001
105.463,9482,34.3915,81,65,62,2379,1000,7.3383,118,5.73716,58172914459
108.413,9224,33.9005,83,64,62,2419,1000,7.3383,123,5.73764,58272973766
103.875,9627,33.9005,83,64,62,2419,1000,7.3383,123,5.73764,58373023974
103.242,9686,33.9005,83,64,62,2419,1000,7.3383,123,5.73764,58473082462
98.7557,10126,33.9005,83,64,62,2419,1000,7.3383,123,5.73764,58573141970
109.17,9160,33.9005,83,64,62,2419,1000,7.3383,123,5.73764,58673200457
104.471,9572,31.9737,80,64,62,2395,1000,7.3383,117,5.73763,58773258495
116.171,8608,31.9737,80,64,62,2395,1000,7.3383,117,5.73763,58873318143
109.854,9103,31.9737,80,64,62,2395,1000,7.3383,117,5.73763,58973378080
103.072,9702,31.9737,80,64,62,2395,1000,7.3383,117,5.73763,59073437488
107.619,9292,31.9737,80,64,62,2395,1000,7.3383,117,5.73763,59173498346
98.5999,10142,33.1152,81,64,62,2398,1000,7.3383,120,5.73763,59273556224
106.123,9423,33.1152,81,64,62,2398,1000,7.3383,120,5.73763,59373629161
106.033,9431,33.1152,81,64,62,2398,1000,7.3383,120,5.73763,59473688679
101.358,9866,33.1152,81,64,62,2398,1000,7.3383,120,5.73763,59573751197
114.745,8715,33.1152,81,64,62,2398,1000,7.3383,120,5.73763,59673809814
71.3623,14013,33.4204,81,64,62,2403,1000,7.3383,118,5.73756,59773869542
105.053,9519,33.4204,81,64,62,2403,1000,7.3383,118,5.73756,59873928810
103.81,9633,33.4204,81,64,62,2403,1000,7.3383,118,5.73756,59973987408
108.707,9199,33.4204,81,64,62,2403,1000,7.3383,118,5.73756,60074046805
105.697,9461,33.4204,81,64,62,2403,1000,7.3383,118,5.73756,60174105063
105.697,9461,34.0731,81,64,62,2403,1000,7.3383,118,5.73774,60274163591
102.145,9790,34.0731,81,64,62,2403,1000,7.3383,118,5.73774,60374224178
105.932,9440,34.0731,81,64,62,2403,1000,7.3383,118,5.73774,60474284786
110.546,9046,34.0731,81,64,62,2403,1000,7.3383,118,5.73774,60574344324
105.865,9446,34.0731,81,64,62,2403,1000,7.3383,118,5.73774,60674403732
96.2649,10388,33.1169,82,64,61,2392,1000,7.3383,118,5.73811,60774465899
104.297,9588,33.1169,82,64,61,2392,1000,7.3383,118,5.73811,60874526557
97.3426,10273,33.1169,82,64,61,2392,1000,7.3383,118,5.73811,60974586005
103.263,9684,33.1169,82,64,61,2392,1000,7.3383,118,5.73811,61074644052
104.471,9572,33.1169,82,64,61,2392,1000,7.3383,118,5.73811,61174703690
93.0233,10750,34.0287,81,64,61,2402,1000,7.3383,118,5.73846,61274764128
108.956,9178,34.0287,81,64,61,2402,1000,7.3383,118,5.73846,61374821476
112.6,8881,34.0287,81,64,61,2402,1000,7.3383,118,5.73846,61474883243
101.163,9885,34.0287,81,64,61,2402,1000,7.3383,118,5.73846,61574940931
110.473,9052,34.0287,81,64,61,2402,1000,7.3383,118,5.73846,61674998349
107.365,9314,34.2484,80,64,62,2410,1000,7.3383,118,5.73943,61775061616
110.254,9070,34.2484,80,64,62,2410,1000,7.3383,118,5.73943,61875120074
112.221,8911,34.2484,80,64,62,2410,1000,7.3383,118,5.73943,61975178772
107.735,9282,34.2484,80,64,62,2410,1000,7.3383,118,5.73943,62075236680
104.026,9613,34.2484,80,64,62,2410,1000,7.3383,118,5.73943,62175295527
105.496,9479,34.0233,81,64,62,2392,1000,7.3383,119,5.73966,62275356755
112.309,8904,34.0233,81,64,62,2392,1000,7.3383,119,5.73966,62375416973
103.231,9687,34.0233,81,64,62,2392,1000,7.3383,119,5.73966,62475481350
109.987,9092,34.0233,81,64,62,2392,1000,7.3383,119,5.73966,62575540918
102.218,9783,34.0233,81,64,62,2392,1000,7.3383,119,5.73966,62675600276
100.573,9943,33.4641,83,64,62,2432,1000,7.3383,121,5.7407,62775658184
108.897,9183,33.4641,83,64,62,2432,1000,7.3383,121,5.7407,62875719471
108.202,9242,33.4641,83,64,62,2432,1000,7.3383,121,5.7407,62975769439
111.284,8986,33.4641,83,64,62,2432,1000,7.3383,121,5.7407,63075829157
108.073,9253,33.4641,83,64,62,2432,1000,7.3383,121,5.7407,63175890114
96.8523,10325,34.375,81,64,62,2423,1000,7.3383,121,5.74126,63275950352
98.0777,10196,34.375,81,64,62,2423,1000,7.3383,121,5.74126,63376011570
103.691,9644,34.375,81,64,62,2423,1000,7.3383,121,5.74126,63476076137
115.808,8635,34.375,81,64,62,2423,1000,7.3383,121,5.74126,63576137405
108.637,9205,34.375,81,64,62,2423,1000,7.3383,121,5.74126,63676166703
110.327,9064,34.3832,84,64,63,2455,1000,7.3383,121,5.74163,63776227221
106.53,9387,34.3832,84,64,63,2455,1000,7.3383,121,5.74163,63876287218
112.829,8863,34.3832,84,64,63,2455,1000,7.3383,121,5.74163,63976345986
105.031,9521,34.3832,84,64,63,2455,1000,7.3383,121,5.74163,64076406024
108.331,9231,34.3832,84,64,63,2455,1000,7.3383,121,5.74163,64176465901
101.42,9860,34.8226,84,64,61,2455,1000,7.3383,123,5.74163,64276527249
108.637,9205,34.8226,84,64,61,2455,1000,7.3383,123,5.74163,64376588667
112.246,8909,34.8226,84,64,61,2455,1000,7.3383,123,5.74163,64476646705
108.108,9250,34.8226,84,64,61,2455,1000,7.3383,123,5.74163,64576703872
114.025,8770,34.8226,84,64,61,2455,1000,7.3383,123,5.74163,64676761170
108.554,9212,35.817,82,63,62,2417,1000,7.3383,121,5.74342,64776818528
106.293,9408,35.817,82,63,62,2417,1000,7.3383,121,5.74342,64876876075
99.4827,10052,35.817,82,63,62,2417,1000,7.3383,121,5.74342,64976933333
109.697,9116,35.817,82,63,62,2417,1000,7.3383,121,5.74342,65076993791
105.252,9501,35.817,82,63,62,2417,1000,7.3383,121,5.74342,65177052419
103.295,9681,34.026,83,63,61,2443,1000,7.3383,120,5.74354,65277098736
101.709,9832,34.026,83,63,61,2443,1000,7.3383,120,5.74354,65377156134
103.745,9639,34.026,83,63,61,2443,1000,7.3383,120,5.74354,65477218522
107.25,9324,34.026,83,63,61,2443,1000,7.3383,120,5.74354,65577276819
109.769,9110,34.026,83,63,61,2443,1000,7.3383,120,5.74354,65677337367
99.1375,10087,33.8158,79,63,61,2382,1000,7.3383,117,5.74314,65777417115
111.757,8948,33.8158,79,63,61,2382,1000,7.3383,117,5.74314,65877479783
109.818,9106,33.8158,79,63,61,2382,1000,7.3383,117,5.74314,65977537970
111.794,8945,33.8158,79,63,61,2382,1000,7.3383,117,5.74314,66077597058
112.032,8926,33.8158,79,63,61,2382,1000,7.3383,117,5.74314,66177656456
105.664,9464,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66277717713
107.852,9272,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66377776651
107.147,9333,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66477834539
103.681,9645,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66577892847
111.21,8992,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66677952704
114.155,8760,38.7013,81,63,61,2385,1000,7.3383,119,5.74567,66778054632
113.882,8781,34.1176,81,63,62,2409,1000,7.3383,119,5.74543,66878116320
117.772,8491,34.1176,81,63,62,2409,1000,7.3383,119,5.74543,66978173897
