os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.02,6952,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33706590390
144,6940,23.7913,49,55,46,1890,7000,4.65851,111,13.7684,33806594634
143.999,6938,23.7913,49,55,46,1890,7000,4.65851,111,13.7684,33906601630
143.958,7030,23.7913,49,55,46,1890,7000,4.65851,111,13.7684,34006607844
140.763,7030,23.7913,49,55,46,1890,7000,4.65851,111,13.7684,34106612139
140.344,6971,26.2295,49,55,46,1890,7000,4.65851,108,13.7745,34206623303
140.531,7127,26.2295,49,55,46,1890,7000,4.65851,108,13.7745,34306628439
139.524,7155,26.2295,49,55,46,1890,7000,4.65851,108,13.7745,34406632583
139.205,7205,26.2295,49,55,46,1890,7000,4.65851,108,13.7745,34506637307
138.83,7131,26.2295,49,55,46,1890,7000,4.65851,108,13.7745,34606642212
138.802,7179,27.0705,49,55,46,1890,7000,4.65851,109,13.7634,34706646886
136.38,7142,27.0705,49,55,46,1890,7000,4.65851,109,13.7634,34806654672
137.25,7088,27.0705,49,55,46,1890,7000,4.65851,109,13.7634,34906662876
137.297,7375,27.0705,49,55,46,1890,7000,4.65851,109,13.7634,35006667011
137.227,7491,27.0705,49,55,46,1890,7000,4.65851,109,13.7634,35106674865
138.112,7273,25.6637,52,55,46,1890,7000,4.65851,109,13.7675,35206679940
121.39,8548,25.6637,52,55,46,1890,7000,4.65851,109,13.7675,35306684034
119.116,8454,25.6637,52,55,46,1890,7000,4.65851,109,13.7675,35406690289
118.996,8371,25.6637,52,55,46,1890,7000,4.65851,109,13.7675,35506696504
119.555,8341,25.6637,52,55,46,1890,7000,4.65851,109,13.7675,35606706949
125.251,7984,23.949,52,55,46,1890,7000,4.65851,108,13.7711,35706713363
122.374,8332,23.949,52,55,46,1890,7000,4.65851,108,13.7711,35806722578
121.841,8121,23.949,52,55,46,1890,7000,4.65851,108,13.7711,35906726872
121.829,8139,23.949,52,55,46,1890,7000,4.65851,108,13.7711,36006733167
121.926,8112,23.949,52,55,46,1890,7000,4.65851,108,13.7711,36106739141
120.598,8292,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36206743386
120.925,8123,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36306748160
121.317,8172,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36406755065
119.431,8780,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36506761139
117.806,8648,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36606765223
116.721,8985,24.6488,51,55,46,1890,7000,4.65851,108,13.774,36706771418
113.292,8920,23.7611,51,55,46,1890,7000,4.65851,105,13.7615,36806778292
113.324,8821,23.7611,51,55,46,1890,7000,4.65851,105,13.7615,36906788117
113.303,8914,23.7611,51,55,46,1890,7000,4.65851,105,13.7615,37006793261
113.458,8904,23.7611,51,55,46,1890,7000,4.65851,105,13.7615,37106798086
113.319,8683,23.7611,51,55,46,1890,7000,4.65851,105,13.7615,37206808010
113.098,8935,24.3073,45,55,46,1890,7000,4.65851,106,13.7634,37306812295
111.984,9219,24.3073,45,55,46,1890,7000,4.65851,106,13.7634,37406818389
120.204,6778,24.3073,45,55,46,1890,7000,4.65851,106,13.7634,37506822534
127.163,6512,24.3073,45,55,46,1890,7000,4.65851,106,13.7634,37606829128
130.895,6955,24.3073,45,55,46,1890,7000,4.65851,106,13.7634,37706833723
143.984,6938,27.0338,45,55,47,1890,7000,4.65851,119,13.7665,37806838157
143.985,6940,27.0338,45,55,47,1890,7000,4.65851,119,13.7665,37906842772
143.991,6955,27.0338,45,55,47,1890,7000,4.65851,119,13.7665,38006848676
143.995,6932,27.0338,45,55,47,1890,7000,4.65851,119,13.7665,38106853071
143.994,6948,27.0338,45,55,47,1890,7000,4.65851,119,13.7665,38206857115
144.02,6942,27.8061,48,55,47,1890,7000,4.65851,117,13.7692,38306861079
144.016,6939,27.8061,48,55,47,1890,7000,4.65851,117,13.7692,38406865063
144.012,6937,27.8061,48,55,47,1890,7000,4.65851,117,13.7692,38506871728
144.003,6945,27.8061,48,55,47,1890,7000,4.65851,117,13.7692,38606876862
144.003,6949,27.8061,48,55,47,1890,7000,4.65851,117,13.7692,38706882296
144.006,6953,27.7709,48,55,47,1890,7000,4.65851,117,13.7732,38806887151
144.01,6938,27.7709,48,55,47,1890,7000,4.65851,117,13.7732,38906894765
143.997,6951,27.7709,48,55,47,1890,7000,4.65851,117,13.7732,39006901439
144,6943,27.7709,48,55,47,1890,7000,4.65851,117,13.7732,39106905563
143.957,7089,27.7709,48,55,47,1890,7000,4.65851,117,13.7732,39206911668
144.022,6929,27.399,54,55,47,1890,7000,4.65851,113,13.7619,39306916762
143.998,6948,27.399,54,55,47,1890,7000,4.65851,113,13.7619,39406921066
143.998,6943,27.399,54,55,47,1890,7000,4.65851,113,13.7619,39506927630
144,6956,27.399,54,55,47,1890,7000,4.65851,113,13.7619,39606932215
144.001,6944,27.399,54,55,47,1890,7000,4.65851,113,13.7619,39706938059
143.998,6947,26.5645,54,56,47,1890,7000,4.65851,116,13.7644,39806943544
144.015,6939,26.5645,54,56,47,1890,7000,4.65851,116,13.7644,39906947557
144.01,6944,26.5645,54,56,47,1890,7000,4.65851,116,13.7644,40006958062
144.004,6951,26.5645,54,56,47,1890,7000,4.65851,116,13.7644,40106963576
144.002,6940,26.5645,54,56,47,1890,7000,4.65851,116,13.7644,40206969440
143.983,6938,17.7136,53,55,45,1890,7000,4.65851,63,13.7673,40306973724
143.995,6941,17.7136,53,55,45,1890,7000,4.65851,63,13.7673,40406980039
143.998,6938,17.7136,53,55,45,1890,7000,4.65851,63,13.7673,40506984433
143.997,6947,17.7136,53,55,45,1890,7000,4.65851,63,13.7673,40606988577
143.994,6962,17.7136,53,55,45,1890,7000,4.65851,63,13.7673,40706993311
144.007,6945,16.3934,53,55,45,1890,7000,4.65851,63,13.7706,40806999336
143.998,6953,16.3934,53,55,45,1890,7000,4.65851,63,13.7706,40907004859
143.997,6954,16.3934,53,55,45,1890,7000,4.65851,63,13.7706,41007010574
144,6944,16.3934,53,55,45,1890,7000,4.65851,63,13.7706,41107014448
143.997,6946,16.3934,53,55,45,1890,7000,4.65851,63,13.7706,41207020452
144.007,6937,14.8909,6,55,45,1890,7000,4.65851,63,13.7728,41307024516
144.004,6940,14.8909,6,55,45,1890,7000,4.65851,63,13.7728,41407029650
143.997,6952,14.8909,6,55,45,1890,7000,4.65851,63,13.7728,41507036374
143.998,6945,14.8909,6,55,45,1890,7000,4.65851,63,13.7728,41607040169
143.999,6945,14.8909,6,55,45,1890,7000,4.65851,63,13.7728,41707044272
143.995,6959,14.8196,6,55,44,630,5000,4.65851,63,13.7638,41807048357
144.018,6911,14.8196,6,55,44,630,5000,4.65851,63,13.7638,41907053590
143.996,6963,14.8196,6,55,44,630,5000,4.65851,63,13.7638,42007060225
143.995,6959,14.8196,6,55,44,630,5000,4.65851,63,13.7638,42107064938
143.999,6921,14.8196,6,55,44,630,5000,4.65851,63,13.7638,42207072993
143.997,6956,12.2265,7,55,43,555,5000,4.65851,37,13.793,42307077897
143.999,6933,12.2265,7,55,43,555,5000,4.65851,37,13.793,42407081901
143.993,6932,12.2265,7,55,43,555,5000,4.65851,37,13.793,42507088295
143.995,6939,12.2265,7,55,43,555,5000,4.65851,37,13.793,42607092759
143.994,6957,12.2265,7,55,43,555,5000,4.65851,37,13.793,42707096973
143.994,6941,22.4619,7,56,43,480,5000,4.65851,37,13.8164,42807101777
143.998,6939,22.4619,7,56,43,480,5000,4.65851,37,13.8164,42907107911
143.997,6952,22.4619,7,56,43,480,5000,4.65851,37,13.8164,43007113955
144.002,6933,22.4619,7,56,43,480,5000,4.65851,37,13.8164,43107117619
143.999,6946,22.4619,7,56,43,480,5000,4.65851,37,13.8164,43207122873
144.007,6932,23.0573,18,56,43,450,5000,4.65851,37,13.8639,43307127627
143.993,6959,23.0573,18,56,43,450,5000,4.65851,37,13.8639,43407132611
143.99,6944,23.0573,18,56,43,450,5000,4.65851,37,13.8639,43507137225
143.999,6932,23.0573,18,56,43,450,5000,4.65851,37,13.8639,43607141249
143.996,6961,23.0573,18,56,43,450,5000,4.65851,37,13.8639,43707147363
143.992,6953,22.2922,18,56,43,420,5000,4.65851,37,13.8746,43807153007
143.993,6947,22.2922,18,56,43,420,5000,4.65851,37,13.8746,43907158821
144.003,6935,22.2922,18,56,43,420,5000,4.65851,37,13.8746,44007165024
143.987,6961,22.2922,18,56,43,420,5000,4.65851,37,13.8746,44107171949
143.997,6932,22.2922,18,56,43,420,5000,4.65851,37,13.8746,44207176062
143.992,6954,17.5505,19,56,43,420,5000,4.65851,37,13.8759,44307185837
143.984,6935,17.5505,19,56,43,420,5000,4.65851,37,13.8759,44407190020
143.996,6944,17.5505,19,56,43,420,5000,4.65851,37,13.8759,44507196334
143.998,6948,17.5505,19,56,43,420,5000,4.65851,37,13.8759,44607202288
143.993,6964,17.5505,19,56,43,420,5000,4.65851,37,13.8759,44707210652
144.004,6935,20.4804,19,56,42,420,810,4.65851,25,13.8789,44807215566
143.99,6963,20.4804,19,56,42,420,810,4.65851,25,13.8789,44907219260
143.987,6959,20.4804,19,56,42,420,810,4.65851,25,13.8789,45007222684
144,6938,20.4804,19,56,42,420,810,4.65851,25,13.8789,45107227497
143.996,6937,20.4804,19,56,42,420,810,4.65851,25,13.8789,45207231641
144.005,6946,16.7305,27,56,42,420,810,4.65851,25,13.8816,45307237175
90.4533,14830,16.7305,27,56,42,420,810,4.65851,25,13.8816,45407246289
72.3917,22043,16.7305,27,56,42,420,810,4.65851,25,13.8816,45507252502
83.2821,6945,16.7305,27,56,42,420,810,4.65851,25,13.8816,45607258717
96.5593,6937,16.7305,27,56,42,420,810,4.65851,25,13.8816,45707263340
143.986,6950,16.2231,27,56,44,1890,7000,4.65851,75,13.8852,45807267754
143.991,6949,16.2231,27,56,44,1890,7000,4.65851,75,13.8852,45907274047
143.996,6940,16.2231,27,56,44,1890,7000,4.65851,75,13.8852,46007278062
143.998,6936,16.2231,27,56,44,1890,7000,4.65851,75,13.8852,46107282465
143.999,6943,16.2231,27,56,44,1890,7000,4.65851,75,13.8852,46207287249
144.003,6939,23.6709,51,55,46,1890,7000,4.65851,106,13.8883,46307291892
143.995,6948,23.6709,51,55,46,1890,7000,4.65851,106,13.8883,46407297596
143.994,6947,23.6709,51,55,46,1890,7000,4.65851,106,13.8883,46507301921
143.999,6933,23.6709,51,55,46,1890,7000,4.65851,106,13.8883,46607306624
143.997,6950,23.6709,51,55,46,1890,7000,4.65851,106,13.8883,46707313308
143.993,6937,22.0052,51,55,47,1890,7000,4.65851,108,13.878,46807318331
143.997,6943,22.0052,51,55,47,1890,7000,4.65851,108,13.878,46907326915
143.994,6949,22.0052,51,55,47,1890,7000,4.65851,108,13.878,47007330818
143.994,6946,22.0052,51,55,47,1890,7000,4.65851,108,13.878,47107335273
143.995,6939,22.0052,51,55,47,1890,7000,4.65851,108,13.878,47207345456
144.03,6941,24.2731,46,55,47,1890,7000,4.65851,108,13.8865,47307350460
144.002,6951,24.2731,46,55,47,1890,7000,4.65851,108,13.8865,47407356494
144.003,6944,24.2731,46,55,47,1890,7000,4.65851,108,13.8865,47507361287
144.001,6947,24.2731,46,55,47,1890,7000,4.65851,108,13.8865,47607365691
143.999,6945,24.2731,46,55,47,1890,7000,4.65851,108,13.8865,47707374064
144.007,6932,24.505,46,55,47,1890,7000,4.65851,106,13.8903,47807378478
143.991,6960,24.505,46,55,47,1890,7000,4.65851,106,13.8903,47907383241
143.993,6939,24.505,46,55,47,1890,7000,4.65851,106,13.8903,48007387225
143.996,6932,24.505,46,55,47,1890,7000,4.65851,106,13.8903,48107393689
143.995,6952,24.505,46,55,47,1890,7000,4.65851,106,13.8903,48207400753
143.998,6932,23.2648,46,55,47,1890,7000,4.65851,110,13.8947,48307407147
143.997,6944,23.2648,46,55,47,1890,7000,4.65851,110,13.8947,48407413440
143.99,6957,23.2648,46,55,47,1890,7000,4.65851,110,13.8947,48507417504
143.996,6944,23.2648,46,55,47,1890,7000,4.65851,110,13.8947,48607421727
143.995,6957,23.2648,46,55,47,1890,7000,4.65851,110,13.8947,48707427661
143.979,6946,25.0314,46,55,47,1890,7000,4.65851,108,13.8983,48807433034
143.997,6939,25.0314,46,55,47,1890,7000,4.65851,108,13.8983,48907439718
143.994,6950,25.0314,46,55,47,1890,7000,4.65851,108,13.8983,49007444132
144,6938,25.0314,46,55,47,1890,7000,4.65851,108,13.8983,49107448395
139.877,11873,25.0314,46,55,47,1890,7000,4.65851,108,13.8983,49207455089
84.8234,11844,24.938,47,55,47,1890,7000,4.65851,105,13.8879,49307459521
84.4693,11847,24.938,47,55,47,1890,7000,4.65851,105,13.8879,49407469075
83.6447,12995,24.938,47,55,47,1890,7000,4.65851,105,13.8879,49507475569
83.4163,12118,24.938,47,55,47,1890,7000,4.65851,105,13.8879,49607479562
83.2357,12308,24.938,47,55,47,1890,7000,4.65851,105,13.8879,49707483736
81.5079,12042,18.5279,47,55,46,1890,7000,4.65851,90,13.8901,49807490429
78.2687,12582,18.5279,47,55,46,1890,7000,4.65851,90,13.8901,49907498723
79.0733,12794,18.5279,47,55,46,1890,7000,4.65851,90,13.8901,50007504096
79.5685,12500,18.5279,47,55,46,1890,7000,4.65851,90,13.8901,50107508560
79.628,12614,18.5279,47,55,46,1890,7000,4.65851,90,13.8901,50207512503
80.339,12303,18.7817,35,55,46,1890,7000,4.65851,91,13.8927,50307516907
79.1405,13519,18.7817,35,55,46,1890,7000,4.65851,91,13.8927,50407521850
79.3818,12710,18.7817,35,55,46,1890,7000,4.65851,91,13.8927,50507526223
79.6609,12455,18.7817,35,55,46,1890,7000,4.65851,91,13.8927,50607531667
79.9819,12441,18.7817,35,55,46,1890,7000,4.65851,91,13.8927,50707535500
83.8528,11891,20.8738,35,55,46,1890,7000,4.65851,90,13.8954,50807541414
84.181,11792,20.8738,35,55,46,1890,7000,4.65851,90,13.8954,50907546617
84.4545,11540,20.8738,35,55,46,1890,7000,4.65851,90,13.8954,51007551451
85.0874,11664,20.8738,35,55,46,1890,7000,4.65851,90,13.8954,51107556864
85.1522,11521,20.8738,35,55,46,1890,7000,4.65851,90,13.8954,51207562967
85.9303,11623,20.4489,31,54,45,1590,7000,4.65851,70,13.8978,51307590001
82.3329,11726,20.4489,31,54,45,1590,7000,4.65851,70,13.8978,51407594405
83.956,11613,20.4489,31,54,45,1590,7000,4.65851,70,13.8978,51507598787
83.7043,13594,20.4489,31,54,45,1590,7000,4.65851,70,13.8978,51607604651
81.1086,13517,20.4489,31,54,45,1590,7000,4.65851,70,13.8978,51707611665
73.0487,13508,19.2893,31,55,45,1545,7000,4.65851,66,13.9016,51807617528
70.1869,15696,19.2893,31,55,45,1545,7000,4.65851,66,13.9016,51907626392
67.1127,15890,19.2893,31,55,45,1545,7000,4.65851,66,13.9016,52007633824
66.1738,15713,19.2893,31,55,45,1545,7000,4.65851,66,13.9016,52107640778
65.4608,15811,19.2893,31,55,45,1545,7000,4.65851,66,13.9016,52207645272
63.1413,15659,17.7722,35,54,45,1470,7000,4.65851,62,13.8879,52307650514
63.1278,15504,17.7722,35,54,45,1470,7000,4.65851,62,13.8879,52407656518
63.1416,15961,17.7722,35,54,45,1470,7000,4.65851,62,13.8879,52507662641
62.3243,16661,17.7722,35,54,45,1470,7000,4.65851,62,13.8879,52607667094
61.6016,17129,17.7722,35,54,45,1470,7000,4.65851,62,13.8879,52707675998
59.848,16709,20.3659,35,54,45,1395,7000,4.65851,61,13.8896,52807686881
81.0537,5302,20.3659,35,54,45,1395,7000,4.65851,61,13.8896,52907693885
109.192,6935,20.3659,35,54,45,1395,7000,4.65851,61,13.8896,53007698198
120.381,6944,20.3659,35,54,45,1395,7000,4.65851,61,13.8896,53107706621
125.83,6947,20.3659,35,54,45,1395,7000,4.65851,61,13.8896,53207712244
144.113,6952,29.6159,32,55,47,1890,7000,4.65851,114,13.9009,53307716877
144.02,6940,29.6159,32,55,47,1890,7000,4.65851,114,13.9009,53407721041
143.997,6957,29.6159,32,55,47,1890,7000,4.65851,114,13.9009,53507725534
144.004,6952,29.6159,32,55,47,1890,7000,4.65851,114,13.9009,53607729347
144,6940,29.6159,32,55,47,1890,7000,4.65851,114,13.9009,53707734590
143.978,6958,28.5533,32,55,48,1890,7000,4.65851,116,13.9033,53807741303
144.017,6928,28.5533,32,55,48,1890,7000,4.65851,116,13.9033,53907746067
143.988,6971,28.5533,32,55,48,1890,7000,4.65851,116,13.9033,54007752010
143.999,6942,28.5533,32,55,48,1890,7000,4.65851,116,13.9033,54107757153
143.999,6935,28.5533,32,55,48,1890,7000,4.65851,116,13.9033,54207761416
143.999,6946,29.7604,55,55,48,1890,7000,4.65851,114,13.8745,54307766469
144.003,6949,29.7604,55,55,48,1890,7000,4.65851,114,13.8745,54407770852
144.002,6938,29.7604,55,55,48,1890,7000,4.65851,114,13.8745,54507777656
143.994,6963,29.7604,55,55,48,1890,7000,4.65851,114,13.8745,54607784099
143.992,6945,29.7604,55,55,48,1890,7000,4.65851,114,13.8745,54707788232
143.978,6954,27.5773,55,55,48,1890,7000,4.65851,110,13.8726,54807793015
143.995,6958,27.5773,55,55,48,1890,7000,4.65851,110,13.8726,54907797488
144,6938,27.5773,55,55,48,1890,7000,4.65851,110,13.8726,55007803942
143.996,6945,27.5773,55,55,48,1890,7000,4.65851,110,13.8726,55107808134
143.997,6946,27.5773,55,55,48,1890,7000,4.65851,110,13.8726,55207813797
143.864,6951,25.7106,50,55,47,1890,7000,4.65851,113,13.8604,55307819860
143.998,6942,25.7106,50,55,47,1890,7000,4.65851,113,13.8604,55407824803
143.981,6959,25.7106,50,55,47,1890,7000,4.65851,113,13.8604,55507828927
143.992,6942,25.7106,50,55,47,1890,7000,4.65851,113,13.8604,55607834999
143.995,6950,25.7106,50,55,47,1890,7000,4.65851,113,13.8604,55707838743
143.947,6947,21.0986,50,55,46,1890,7000,4.65851,64,13.8608,55807843285
143.99,6932,21.0986,50,55,46,1890,7000,4.65851,64,13.8608,55907849449
143.993,6942,21.0986,50,55,46,1890,7000,4.65851,64,13.8608,56007855372
143.992,6945,21.0986,50,55,46,1890,7000,4.65851,64,13.8608,56107860155
143.997,6936,21.0986,50,55,46,1890,7000,4.65851,64,13.8608,56207864268
143.906,6949,21.2951,21,55,46,1890,7000,4.65851,64,13.8627,56307869410
143.998,6935,21.2951,21,55,46,1890,7000,4.65851,64,13.8627,56407874644
144.006,6928,21.2951,21,55,46,1890,7000,4.65851,64,13.8627,56507880847
143.997,6953,21.2951,21,55,46,1890,7000,4.65851,64,13.8627,56607885279
144,6939,21.2951,21,55,46,1890,7000,4.65851,64,13.8627,56707889223
144.092,6940,19.568,21,55,45,1890,7000,4.65851,64,13.8645,56807893486
143.995,6944,19.568,21,55,45,1890,7000,4.65851,64,13.8645,56907900298
143.993,6952,19.568,21,55,45,1890,7000,4.65851,64,13.8645,57007906082
143.995,6934,19.568,21,55,45,1890,7000,4.65851,64,13.8645,57107909994
143.998,6933,19.568,21,55,45,1890,7000,4.65851,64,13.8645,57207915677
144.004,6944,19.568,21,55,45,1890,7000,4.65851,64,13.8645,57307919761
144,6936,18.2822,6,55,44,645,5000,4.65851,37,13.8669,57407923963
143.976,6947,18.2822,6,55,44,645,5000,4.65851,37,13.8669,57507929506
143.985,6934,18.2822,6,55,44,645,5000,4.65851,37,13.8669,57607935309
143.989,6937,18.2822,6,55,44,645,5000,4.65851,37,13.8669,57707940322
143.992,6950,18.2822,6,55,44,645,5000,4.65851,37,13.8669,57807944915
144.003,6946,20.7711,6,55,44,555,5000,4.65851,37,13.8681,57907948728
143.998,6938,20.7711,6,55,44,555,5000,4.65851,37,13.8681,58007957281
143.997,6941,20.7711,6,55,44,555,5000,4.65851,37,13.8681,58107963854
144.003,6942,20.7711,6,55,44,555,5000,4.65851,37,13.8681,58207972406
143.998,6947,20.7711,6,55,44,555,5000,4.65851,37,13.8681,58307977029
143.997,6944,23.7562,15,56,44,510,5000,4.65851,37,13.8684,58407982053
143.997,6937,23.7562,15,56,44,510,5000,4.65851,37,13.8684,58507988875
144,6937,23.7562,15,56,44,510,5000,4.65851,37,13.8684,58607993358
143.999,6942,23.7562,15,56,44,510,5000,4.65851,37,13.8684,58707999081
143.996,6951,23.7562,15,56,44,510,5000,4.65851,37,13.8684,58808003523
144.015,6949,23.8693,15,56,44,435,5000,4.65851,37,13.869,58908007567
144.006,6942,23.8693,15,56,44,435,5000,4.65851,37,13.869,59008013629
144.002,6946,23.8693,15,56,44,435,5000,4.65851,37,13.869,59108019292
144.001,6949,23.8693,15,56,44,435,5000,4.65851,37,13.869,59208030025
144.001,6941,23.8693,15,56,44,435,5000,4.65851,37,13.869,59308034467
144.016,6940,19.0176,19,57,44,420,5000,4.65851,37,13.8694,59408038500
144.008,6940,19.0176,19,57,44,420,5000,4.65851,37,13.8694,59508044953
144.005,6935,19.0176,19,57,44,420,5000,4.65851,37,13.8694,59608049706
144.003,6947,19.0176,19,57,44,420,5000,4.65851,37,13.8694,59708055239
144.003,6933,19.0176,19,57,44,420,5000,4.65851,37,13.8694,59808059772
143.987,6931,14.4121,19,56,43,420,5000,4.65851,37,13.8694,59908063644
143.988,6961,14.4121,19,56,43,420,5000,4.65851,37,13.8694,60008069367
143.997,6932,14.4121,19,56,43,420,5000,4.65851,37,13.8694,60108073340
143.998,6934,14.4121,19,56,43,420,5000,4.65851,37,13.8694,60208078952
143.993,6953,14.4121,19,56,43,420,5000,4.65851,37,13.8694,60308085855
105.001,6902,17.0213,17,56,43,420,810,4.65851,26,13.8698,60408092898
71.4575,23430,17.0213,17,56,43,420,810,4.65851,26,13.8698,60508099790
60.418,22566,17.0213,17,56,43,420,810,4.65851,26,13.8698,60608105993
78.842,6935,17.0213,17,56,43,420,810,4.65851,26,13.8698,60708112207
92.8459,6939,17.0213,17,56,43,420,810,4.65851,26,13.8698,60808118849
143.968,6965,17.0186,17,56,45,1890,7000,4.65851,80,13.8704,60908123002
143.997,6940,17.0186,17,56,45,1890,7000,4.65851,80,13.8704,61008126984
143.994,6957,17.0186,17,56,45,1890,7000,4.65851,80,13.8704,61108133267
144,6933,17.0186,17,56,45,1890,7000,4.65851,80,13.8704,61208139220
143.997,6928,17.0186,17,56,45,1890,7000,4.65851,80,13.8704,61308144412
144.004,6934,24.9057,56,56,47,1890,7000,4.65851,119,13.8707,61408150335
143.99,6941,24.9057,56,56,47,1890,7000,4.65851,119,13.8707,61508154578
143.996,6951,24.9057,56,56,47,1890,7000,4.65851,119,13.8707,61608158940
143.996,6942,24.9057,56,56,47,1890,7000,4.65851,119,13.8707,61708164993
143.997,6941,24.9057,56,56,47,1890,7000,4.65851,119,13.8707,61808172336
144.004,6937,24.1117,56,56,48,1890,7000,4.65851,122,13.8707,61908181289
143.996,6945,24.1117,56,56,48,1890,7000,4.65851,122,13.8707,62008186450
143.998,6946,24.1117,56,56,48,1890,7000,4.65851,122,13.8707,62108193763
143.998,6954,24.1117,56,56,48,1890,7000,4.65851,122,13.8707,62208197776
143.999,6941,24.1117,56,56,48,1890,7000,4.65851,122,13.8707,62308202588
144.004,6935,25.4682,53,56,48,1890,7000,4.65851,126,13.8707,62408207211
143.993,6959,25.4682,53,56,48,1890,7000,4.65851,126,13.8707,62508215624
144.003,6935,25.4682,53,56,48,1890,7000,4.65851,126,13.8707,62608220136
143.996,6958,25.4682,53,56,48,1890,7000,4.65851,126,13.8707,62708226399
143.997,6950,25.4682,53,56,48,1890,7000,4.65851,126,13.8707,62808230842
143.997,6938,24.0602,53,56,48,1890,7000,4.65851,125,13.871,62908235874
143.996,6943,24.0602,53,56,48,1890,7000,4.65851,125,13.871,63008240406
143.995,6945,24.0602,53,56,48,1890,7000,4.65851,125,13.871,63108244749
144.001,6947,24.0602,53,56,48,1890,7000,4.65851,125,13.871,63208250801
144,6930,24.0602,53,56,48,1890,7000,4.65851,125,13.871,63308257994
143.979,6950,24.6269,54,56,49,1890,7000,4.65851,125,13.8708,63408262057
144,6936,24.6269,54,56,49,1890,7000,4.65851,125,13.8708,63508266729
143.995,6941,24.6269,54,56,49,1890,7000,4.65851,125,13.8708,63608270761
143.995,6942,24.6269,54,56,49,1890,7000,4.65851,125,13.8708,63708277324
144,6941,24.6269,54,56,49,1890,7000,4.65851,125,13.8708,63808285336
144.044,6934,24.4949,54,56,49,1890,7000,4.65851,128,13.871,63908291169
144.007,6949,24.4949,54,56,49,1890,7000,4.65851,128,13.871,64008295332
144.006,6939,24.4949,54,56,49,1890,7000,4.65851,128,13.871,64108299363
144.002,6940,24.4949,54,56,49,1890,7000,4.65851,128,13.871,64208306206
131.018,12341,24.4949,54,56,49,1890,7000,4.65851,128,13.871,64308313029
80.6549,12439,24.0444,54,56,48,1890,7000,4.65851,101,13.871,64408319321
80.2697,12365,24.0444,54,56,48,1890,7000,4.65851,101,13.871,64508323183
76.7065,14128,24.0444,54,56,48,1890,7000,4.65851,101,13.871,64608329106
74.948,14471,24.0444,54,56,48,1890,7000,4.65851,101,13.871,64708333898
73.7106,14491,24.0444,54,56,48,1890,7000,4.65851,101,13.871,64808339851
67.8549,14975,18.3168,54,55,48,1890,7000,4.65851,94,13.8709,64908345743
67.2721,14815,18.3168,54,55,48,1890,7000,4.65851,94,13.8709,65008354606
67.2878,14903,18.3168,54,55,48,1890,7000,4.65851,94,13.8709,65108359368
68.5944,13435,18.3168,54,55,48,1890,7000,4.65851,94,13.8709,65208364340
70.2517,13397,18.3168,54,55,48,1890,7000,4.65851,94,13.8709,65308369243
74.5323,13113,16.75,36,55,48,1890,7000,4.65851,96,13.8709,65408376705
74.7765,13300,16.75,36,55,48,1890,7000,4.65851,96,13.8709,65508382317
74.8659,13187,16.75,36,55,48,1890,7000,4.65851,96,13.8709,65608390180
74.9874,13285,16.75,36,55,48,1890,7000,4.65851,96,13.8709,65708394562
75.12,13104,16.75,36,55,48,1890,7000,4.65851,96,13.8709,65808400784
74.4916,13347,16.8342,36,55,48,1890,7000,4.65851,94,13.8709,65908405607
74.4214,13668,16.8342,36,55,48,1890,7000,4.65851,94,13.8709,66008411959
74.108,13646,16.8342,36,55,48,1890,7000,4.65851,94,13.8709,66108418041
73.5781,13743,16.8342,36,55,48,1890,7000,4.65851,94,13.8709,66208425034
73.1721,13774,16.8342,36,55,48,1890,7000,4.65851,94,13.8709,66308429346
69.5628,14430,17.8527,29,55,46,1515,7000,4.65851,68,13.8697,66408436058
69.576,14409,17.8527,29,55,46,1515,7000,4.65851,68,13.8697,66508441171
68.6843,14929,17.8527,29,55,46,1515,7000,4.65851,68,13.8697,66608447603
68.3408,14986,17.8527,29,55,46,1515,7000,4.65851,68,13.8697,66708453025
67.9469,14948,17.8527,29,55,46,1515,7000,4.65851,68,13.8697,66808458737
66.6956,15015,17.4623,29,55,46,1455,7000,4.65851,65,13.8694,66908465230
66.302,15446,17.4623,29,55,46,1455,7000,4.65851,65,13.8694,67008471593
66.4408,14724,17.4623,29,55,46,1455,7000,4.65851,65,13.8694,67108476474
66.6017,14798,17.4623,29,55,46,1455,7000,4.65851,65,13.8694,67208482477
66.8646,14732,17.4623,29,55,46,1455,7000,4.65851,65,13.8694,67308488699
68.171,14669,17.2285,34,55,46,1425,7000,4.65851,65,13.8696,67408494521
68.8024,14468,17.2285,34,55,46,1425,7000,4.65851,65,13.8696,67508500373
68.6345,14101,17.2285,34,55,46,1425,7000,4.65851,65,13.8696,67608506766
