os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
516.163,1.93737,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18464478759
505.331,1.9789,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18466457710
524.982,1.90483,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18468362625
504.89,1.98063,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18470343316
534.983,1.86922,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18472212654
245.164,4.0789,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18476291619
479.142,2.08706,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18478378793
528.724,1.89135,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18480270269
515.341,1.94046,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18482210833
535.327,1.86802,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18484078940
551.575,1.81299,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18485894491
493.063,2.02814,16.5394,81,53,61,1920,7000,4.51562,0,8.5616,18487920219
250.707,3.98872,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18491909049
485.275,2.06069,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18493969965
493.148,2.02779,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18495997833
510.016,1.96072,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18497958605
509.715,1.96188,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18499920537
537.13,1.86175,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18501782335
406.965,2.45721,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18504239638
288.3,3.46861,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18507708299
500.786,1.99686,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18509705219
555.774,1.79929,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18511504601
529.572,1.88832,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18513392977
462.409,2.16259,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18515555657
527.689,1.89506,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18517450973
393.773,2.53954,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18519990420
298.585,3.34913,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18523339609
524.383,1.907,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18525246664
562.46,1.7779,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18527024627
498.957,2.00418,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18529028897
512.875,1.94979,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18530978759
491.321,2.03533,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18533014147
403.379,2.47906,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18535493248
290.404,3.44348,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18538936791
521.772,1.91655,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18540853426
498.306,2.0068,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18542860285
525.551,1.90277,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18544763100
510.141,1.96024,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18546723393
501.759,1.99299,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18548716473
406.284,2.46133,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18551177865
280.345,3.56703,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18554744960
489.099,2.04458,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18556789587
498.063,2.00778,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18558797426
490.29,2.03961,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18560837114
526.395,1.89971,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18562736879
530.558,1.88481,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18564621786
405.757,2.46453,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18567086368
278.323,3.59294,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18570679422
485.511,2.05969,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18572739208
499.214,2.00315,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18574742407
496.049,2.01593,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18576758436
532.088,1.87939,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18578637943
537.997,1.85875,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18580496771
394.88,2.53242,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18583029259
285.891,3.49784,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18586527159
507.874,1.96899,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18588496210
570.026,1.75431,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18590250565
549.073,1.82125,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18592071895
544.274,1.83731,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18593909255
564.802,1.77053,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18595679878
390.155,2.56309,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18598243004
282.727,3.53698,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18601780041
492.328,2.03117,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18603811299
507.624,1.96996,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18605781300
545.804,1.83216,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18607613550
515.942,1.9382,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18609551834
527.216,1.89676,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18611448680
433.396,2.30736,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18613756081
277.965,3.59757,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18617353744
489.434,2.04318,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18619397022
507.14,1.97184,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18621368913
538.805,1.85596,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18623224941
523.594,1.90988,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18625134856
492.852,2.02901,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18627163924
397.692,2.51451,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18629678513
275.342,3.63185,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18633310475
492.313,2.03123,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18635341753
525.446,1.90314,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18637245158
510.467,1.95899,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18639204050
505.081,1.97988,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18641183971
526.891,1.89793,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18643081957
397.967,2.51277,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18645594776
284.555,3.51426,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18649109135
484.673,2.06325,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18651172420
506.077,1.97598,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18653148452
492.233,2.03156,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18655180069
495.621,2.01767,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18657197828
526.106,1.90076,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18659098634
389.359,2.56833,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18661667049
291.946,3.42529,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18665092493
530.395,1.88539,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18666977930
521.5,1.91754,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18668895524
529.449,1.88876,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18670784341
426.59,2.34417,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18673128610
510.657,1.95826,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18675086972
249.396,4.00969,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18679096751
472.234,2.11759,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18681214424
513.191,1.94859,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18683163066
200.749,4.98135,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18688144477
570.648,1.75239,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18689896921
369.888,2.70352,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18692600509
289.677,3.45212,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18696052751
508.67,1.96591,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18698018753
486.378,2.05602,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18700074789
513.164,1.94869,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18702023532
508.791,1.96544,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18703989084
533.898,1.87302,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18705862151
402.023,2.48742,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18708349682
280.418,3.5661,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18711915867
492.415,2.03081,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18713946715
495.087,2.01985,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18715966663
514.077,1.94523,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18717911956
522.036,1.91558,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18719827621
484.427,2.0643,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18721891967
422.808,2.36514,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18724257185
275.812,3.62565,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18727882927
476.038,2.10067,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18729983650
509.356,1.96326,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18731946972
536.98,1.86227,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18733809290
501.313,1.99476,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18735804150
516.397,1.93649,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18737740684
249.586,4.00664,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18741747373
437.621,2.28508,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18744032555
493.501,2.02634,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18746058934
533.036,1.87605,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18747935031
444.88,2.2478,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18750182875
509.756,1.96172,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18752144688
387.35,2.58164,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18754726362
274.166,3.64742,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18758373883
521.215,1.91859,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18760292557
510.169,1.96013,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18762252760
511.012,1.9569,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18764209762
528.168,1.89334,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18766103148
510.602,1.95847,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18768061670
414.674,2.41154,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18770473255
287.445,3.47893,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18773952286
487.212,2.0525,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18776004862
521.291,1.91832,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18777923217
536.533,1.86382,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18779787135
538.063,1.85852,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18781645683
526.539,1.8992,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18783544949
402.555,2.48413,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18786029130
288.257,3.46913,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18789498361
480.161,2.08263,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18791581066
506.265,1.97525,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18793556377
514.871,1.94223,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18795498660
548.273,1.82391,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18797322620
502.149,1.99144,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18799314111
403.205,2.48013,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18801794351
289.018,3.45999,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18805254393
530.984,1.8833,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18807137740
528.179,1.8933,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18809031136
542.612,1.84294,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18810874115
477.057,2.09618,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18812970389
521.188,1.91869,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18814889144
389.169,2.56958,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18817458759
285.359,3.50436,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18820963218
523.545,1.91006,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18822873334
572.733,1.74601,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18824619589
585.183,1.70887,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18826328506
524.757,1.90565,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18828234201
527.608,1.89535,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18830129597
422.098,2.36912,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18832498805
287.105,3.48305,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18835981935
527.539,1.8956,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18837877631
525.153,1.90421,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18839781877
532.241,1.87885,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18841660764
479.735,2.08448,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18843745328
503.636,1.98556,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18845730939
399.173,2.50518,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18848236218
284.844,3.51069,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18851746997
527.923,1.89422,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18853641273
549.764,1.81896,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18855460314
483.918,2.06646,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18857526839
552.672,1.80939,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18859336290
506.837,1.97302,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18861309392
403.501,2.47831,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18863787753
299.573,3.33809,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18867125892
548.799,1.82216,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18868948112
537.912,1.85904,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18870807191
499.017,2.00394,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18872811210
524.903,1.90512,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18874716375
534.754,1.87002,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18876586483
373.958,2.6741,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18879260622
300.36,3.32934,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18882590032
527.639,1.89524,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18884485468
510.769,1.95783,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18886443370
521.057,1.91918,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18888362625
525.137,1.90427,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18890266940
544.114,1.83785,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18892104880
544.915,1.83515,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18893940079
248.206,4.02892,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18897969097
563.271,1.77534,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18899744530
497.52,2.00997,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18901754559
545.247,1.83403,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18903588689
546.618,1.82943,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18905418169
539.328,1.85416,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18907272387
524.759,1.90564,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18909178073
428.158,2.33559,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18911513732
292.882,3.41435,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18914928127
583.312,1.71435,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18916642564
553.921,1.80531,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18918447925
556.077,1.79831,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18920246277
511.169,1.9563,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18922202639
525.28,1.90375,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18924106475
417.808,2.39345,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18926499991
278.056,3.5964,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18930096435
523.924,1.90867,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18932005210
533.459,1.87456,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18933879827
507.444,1.97066,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18935850579
553.894,1.8054,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18937656050
531.17,1.88264,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18939538767
416.676,2.39995,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18941938772
278.424,3.59164,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18945530626
532.426,1.8782,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18947408783
544.817,1.83548,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18949244303
534.849,1.86969,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18951114061
504.169,1.98346,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18953097571
539.433,1.8538,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18954951420
392.76,2.54609,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18957497597
304.511,3.28395,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18960781639
524.262,1.90744,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18962689144
488.229,2.04822,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18964737441
494.538,2.02209,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18966759600
557.168,1.79479,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18968554482
534.709,1.87018,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18970424709
415.199,2.40848,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18972833294
291.982,3.42487,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18976258248
518.752,1.9277,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18978186012
508.189,1.96777,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18980153874
533.36,1.87491,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18982028831
545.819,1.83211,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18983861041
505.173,1.97952,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18985840642
384.263,2.60238,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18988445815
294.859,3.39146,18.5,84,54,61,1920,7000,4.51562,0,8.56154,18991834661
505.226,1.97931,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,18993814022
498.323,2.00673,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,18995820832
529.943,1.887,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,18997707898
514.373,1.94411,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,18999652121
559.621,1.78692,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19001439094
506.565,1.97408,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19003413285
260.373,3.84064,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19007254164
539.325,1.85417,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19009108243
496.752,2.01308,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19011121361
572.972,1.74529,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19012866756
525.145,1.90424,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19014771062
566.876,1.76405,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19016535186
545.634,1.83273,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19018367976
431.701,2.31642,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19020684466
288.433,3.46701,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19024151598
535.946,1.86586,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19026017566
534.14,1.87217,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19027889813
558.599,1.79019,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19029680055
493.238,2.02742,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19031707523
559.988,1.78575,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19033493336
403.856,2.47613,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19035969517
289.525,3.45393,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19039423549
552.877,1.80872,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19041232310
485.643,2.05913,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19043291497
516.251,1.93704,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19045228590
524.061,1.90817,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19047136815
553.28,1.8074,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19048944277
409.106,2.44435,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19051388710
285.109,3.50743,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19054896189
515.352,1.94042,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19056836672
557.189,1.79472,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19058631434
505.316,1.97896,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19060610585
528.034,1.89382,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19062504351
564.457,1.77161,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19064276034
408.947,2.4453,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19066721377
289.265,3.45703,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19070178519
520.011,1.92304,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19072101594
547.939,1.82502,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19073926674
497.194,2.01129,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19075938043
548.234,1.82404,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19077762123
568.768,1.75819,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19079520368
504.829,1.98087,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19081501298
249.342,4.01055,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19085511927
521.701,1.91681,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19087428792
545.711,1.83247,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19089261322
476.178,2.10005,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19091361475
533.929,1.87291,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19093234433
507.475,1.97054,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19095205034
397.678,2.5146,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19097719673
292.127,3.42316,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19101142927
522.686,1.9132,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19103056182
528.305,1.89285,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19104949088
531.777,1.88049,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19106829665
513.159,1.94871,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19108778428
556.74,1.79617,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19110574660
547.69,1.82585,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19112400600
412.69,2.42312,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19114823774
286.72,3.48772,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19118311575
490.117,2.04033,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19120351952
550.818,1.81548,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19122167473
510.829,1.9576,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19124125195
558.094,1.79181,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19125917047
545.807,1.83215,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19127749287
427.478,2.3393,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19130088986
299.049,3.34393,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19133432965
494.379,2.02274,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19135455793
531.865,1.88018,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19137336030
528.914,1.89067,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19139226767
517.399,1.93274,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19141159580
558.921,1.78916,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19142948803
403.52,2.47819,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19145427044
293.157,3.41114,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19148838238
503.915,1.98446,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19150822749
534.506,1.87089,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19152693897
545.858,1.83198,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19154525746
498.992,2.00404,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19156529846
509.074,1.96435,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19158494248
401.829,2.48862,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19160982918
277.791,3.59983,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19164582832
528.676,1.89152,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19166474418
529.904,1.88714,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19168361594
505.778,1.97715,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19170338795
536.061,1.86546,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19172204313
553.259,1.80747,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19174011844
405.525,2.46594,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19176477836
285.678,3.50044,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19179978366
504.515,1.9821,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19181960516
527.912,1.89426,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19183854892
510.255,1.9598,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19185814715
507.372,1.97094,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19187785746
534.817,1.8698,16.5821,80,54,62,1920,7000,4.51562,0,8.56176,19189655604
