os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
42.8596,23332,36.1809,100,93,68,1733,3504,3.875,0,9.93133,143590368683
46.0342,21723,36.1809,100,93,68,1733,3504,3.875,0,9.93133,143690427332
44.1755,22637,36.1809,100,93,68,1733,3504,3.875,0,9.93133,143790485215
43.2432,23125,36.1809,100,93,68,1733,3504,3.875,0,9.93133,143890543716
43.2489,23122,36.1809,100,93,68,1733,3504,3.875,0,9.93133,143990605884
46.1808,21654,35.8108,100,93,68,1733,3504,3.875,0,9.93181,144090665283
28.2103,35448,35.8108,100,93,68,1733,3504,3.875,0,9.93181,144190725666
28.9159,34583,35.8108,100,93,68,1733,3504,3.875,0,9.93181,144290786116
30.1932,33120,35.8108,100,93,68,1733,3504,3.875,0,9.93181,144390847471
27.8567,35898,35.8108,100,93,68,1733,3504,3.875,0,9.93181,144490907604
28.1881,35476,34.753,100,94,67,1733,3504,3.875,0,9.93229,144590969451
30.9799,32279,34.753,100,94,67,1733,3504,3.875,0,9.93229,144691040834
29.215,34229,34.753,100,94,67,1733,3504,3.875,0,9.93229,144791099723
28.9553,34536,34.753,100,94,67,1733,3504,3.875,0,9.93229,144891162438
29.5229,33872,34.753,100,94,67,1733,3504,3.875,0,9.93229,144991222956
28.767,34762,35.8553,100,94,67,1733,3504,3.875,0,9.93229,145091281341
29.7592,33603,35.8553,100,94,67,1733,3504,3.875,0,9.93229,145191343003
30.3841,32912,35.8553,100,94,67,1733,3504,3.875,0,9.93229,145291403900
29.0343,34442,35.8553,100,94,67,1733,3504,3.875,0,9.93229,145391464142
28.5185,35065,35.8553,100,94,67,1733,3504,3.875,0,9.93229,145491523631
26.6966,37458,35.3135,100,93,67,1733,3504,3.875,0,9.93276,145591582632
27.9104,35829,35.3135,100,93,67,1733,3504,3.875,0,9.93276,145691643354
27.9189,35818,35.3135,100,93,67,1733,3504,3.875,0,9.93276,145791704328
27.7932,35980,35.3135,100,93,67,1733,3504,3.875,0,9.93276,145891764745
41.6406,24015,35.3135,100,93,67,1733,3504,3.875,0,9.93276,145991824280
43.6815,22893,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146091881915
40.4678,24711,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146191943924
43.7982,22832,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146292006259
42.1479,23726,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146392066877
43.8385,22811,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146492130018
43.8577,22801,36.3487,100,93,67,1733,3504,3.87402,0,9.93371,146592192030
44.4346,22505,36.5646,100,93,68,1733,3504,3.87402,0,9.93419,146692252461
40.6025,24629,36.5646,100,93,68,1733,3504,3.87402,0,9.93419,146792312435
43.096,23204,36.5646,100,93,68,1733,3504,3.87402,0,9.93419,146892374114
43.2694,23111,36.5646,100,93,68,1733,3504,3.87402,0,9.93419,146992469740
42.0097,23804,36.5646,100,93,68,1733,3504,3.87402,0,9.93419,147092531602
44.5038,22470,35.4237,100,93,68,1733,3504,3.87402,0,9.93467,147192591721
44.601,22421,35.4237,100,93,68,1733,3504,3.87402,0,9.93467,147292650333
43.6376,22916,35.4237,100,93,68,1733,3504,3.87402,0,9.93467,147392710493
42.4376,23564,35.4237,100,93,68,1733,3504,3.87402,0,9.93467,147492771340
44.6867,22378,35.4237,100,93,68,1733,3504,3.87402,0,9.93467,147592803273
46.0723,21705,35.9932,100,93,68,1733,3504,3.8623,0,9.93491,147692862970
45.2202,22114,35.9932,100,93,68,1733,3504,3.8623,0,9.93491,147792924693
43.8039,22829,35.9932,100,93,68,1733,3504,3.8623,0,9.93491,147892984304
41.3616,24177,35.9932,100,93,68,1733,3504,3.8623,0,9.93491,147993051588
42.4124,23578,35.9932,100,93,68,1733,3504,3.8623,0,9.93491,148093112335
42.7899,23370,35.6655,100,93,68,1733,3504,3.8623,0,9.93538,148193171645
45.3371,22057,35.6655,100,93,68,1733,3504,3.8623,0,9.93538,148293230607
41.6823,23991,35.6655,100,93,68,1733,3504,3.8623,0,9.93538,148393290314
42.244,23672,35.6655,100,93,68,1733,3504,3.8623,0,9.93538,148493354617
43.852,22804,35.6655,100,93,68,1733,3504,3.8623,0,9.93538,148593415039
44.5395,22452,36.3333,100,93,68,1733,3504,3.8623,0,9.93583,148693477135
42.2761,23654,36.3333,100,93,68,1733,3504,3.8623,0,9.93583,148793536550
39.6369,25229,36.3333,100,93,68,1733,3504,3.8623,0,9.93583,148893595456
37.6903,26532,36.3333,100,93,68,1733,3504,3.8623,0,9.93583,148993659433
43.8404,22810,36.3333,100,93,68,1733,3504,3.8623,0,9.93583,149093720286
41.1472,24303,35.5932,100,93,68,1733,3504,3.8623,0,9.93607,149193781644
40.2641,24836,35.5932,100,93,68,1733,3504,3.8623,0,9.93607,149293839166
39.0137,25632,35.5932,100,93,68,1733,3504,3.8623,0,9.93607,149393899864
38.552,25939,35.5932,100,93,68,1733,3504,3.8623,0,9.93607,149493961718
37.5516,26630,35.5932,100,93,68,1733,3504,3.8623,0,9.93607,149594021444
38.5431,25945,35.2641,100,93,68,1733,3504,3.8623,0,9.93655,149694112908
42.1141,23745,35.2641,100,93,68,1733,3504,3.8623,0,9.93655,149794176302
41.1828,24282,35.2641,100,93,68,1733,3504,3.8623,0,9.93655,149894269677
39.7883,25133,35.2641,100,93,68,1733,3504,3.8623,0,9.93655,149994328222
40.3128,24806,35.2641,100,93,68,1733,3504,3.8623,0,9.93655,150094385458
39.9537,25029,35.2542,100,93,68,1733,3504,3.8623,0,9.93679,150194444062
39.5601,25278,35.2542,100,93,68,1733,3504,3.8623,0,9.93679,150294539671
41.8183,23913,35.2542,100,93,68,1733,3504,3.8623,0,9.93679,150394598909
41.2354,24251,35.2542,100,93,68,1733,3504,3.8623,0,9.93679,150494662203
41.8445,23898,35.2542,100,93,68,1733,3504,3.8623,0,9.93679,150594724891
41.5076,24092,36.6894,100,93,68,1733,3504,3.875,0,9.92632,150694782279
40.2414,24850,36.6894,100,93,68,1733,3504,3.875,0,9.92632,150794842442
44.0025,22726,36.6894,100,93,68,1733,3504,3.875,0,9.92632,150894901574
44.5375,22453,36.6894,100,93,68,1733,3504,3.875,0,9.92632,150994960520
41.731,23963,36.6894,100,93,68,1733,3504,3.875,0,9.92632,151095019856
46.845,21347,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151195079509
42.7972,23366,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151295140594
42.2636,23661,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151395199832
41.2133,24264,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151495259034
28.267,35377,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151595319488
30.2902,33014,35.7262,100,93,68,1733,3504,3.875,0,9.92858,151695379875
41.1015,24330,36.5609,100,89,67,1733,3504,3.875,0,9.92953,151795439188
43.8251,22818,36.5609,100,89,67,1733,3504,3.875,0,9.92953,151895498748
43.4669,23006,36.5609,100,89,67,1733,3504,3.875,0,9.92953,151995558471
49.4218,20234,36.5609,100,89,67,1733,3504,3.875,0,9.92953,152095620100
46.183,21653,36.5609,100,89,67,1733,3504,3.875,0,9.92953,152195679927
47.0455,21256,35.8932,100,89,68,1733,3504,3.875,0,9.93072,152295733838
45.5456,21956,35.8932,100,89,68,1733,3504,3.875,0,9.93072,152395796669
44.4662,22489,35.8932,100,89,68,1733,3504,3.875,0,9.93072,152495855324
44.9438,22250,35.8932,100,89,68,1733,3504,3.875,0,9.93072,152595915156
45.5208,21968,35.8932,100,89,68,1733,3504,3.875,0,9.93072,152695975428
44.1151,22668,36.0738,100,94,68,1733,3504,3.875,0,9.93094,152796034816
47.3216,21132,36.0738,100,94,68,1733,3504,3.875,0,9.93094,152896125367
41.3462,24186,36.0738,100,94,68,1733,3504,3.875,0,9.93094,152996188937
46.6027,21458,36.0738,100,94,68,1733,3504,3.875,0,9.93094,153096247625
46.8011,21367,36.0738,100,94,68,1733,3504,3.875,0,9.93094,153196305958
45.5394,21959,35.4561,100,94,68,1733,3504,3.875,0,9.93166,153296367311
42.7405,23397,35.4561,100,94,68,1733,3504,3.875,0,9.93166,153396426014
45.5602,21949,35.4561,100,94,68,1733,3504,3.875,0,9.93166,153496485996
42.8357,23345,35.4561,100,94,68,1733,3504,3.875,0,9.93166,153596546684
42.5224,23517,35.4561,100,94,68,1733,3504,3.875,0,9.93166,153696611575
43.2264,23134,36.289,100,93,68,1733,3504,3.87402,0,9.93166,153796672247
44.3734,22536,36.289,100,93,68,1733,3504,3.87402,0,9.93166,153896730682
48.0815,20798,36.289,100,93,68,1733,3504,3.87402,0,9.93166,153996788307
48.6145,20570,36.289,100,93,68,1733,3504,3.87402,0,9.93166,154096849858
42.3944,23588,36.289,100,93,68,1733,3504,3.87402,0,9.93166,154196913863
43.3877,23048,34.8485,100,93,68,1733,3504,3.87402,0,9.93308,154297011531
44.4267,22509,34.8485,100,93,68,1733,3504,3.87402,0,9.93308,154397071187
44.7868,22328,34.8485,100,93,68,1733,3504,3.87402,0,9.93308,154497132153
43.6719,22898,34.8485,100,93,68,1733,3504,3.87402,0,9.93308,154597164349
44.2772,22585,34.8485,100,93,68,1733,3504,3.87402,0,9.93308,154697224484
28.1183,35564,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,154797284059
30.7749,32494,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,154897343038
29.124,34336,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,154997402761
29.4846,33916,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,155097463238
27.8575,35897,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,155197524450
30.1941,33119,36.9885,100,92,68,1733,3504,3.87402,0,9.93547,155297583842
29.3738,34044,34.9153,100,92,67,1733,3504,3.87402,0,9.93619,155397643097
31.1081,32146,34.9153,100,92,67,1733,3504,3.87402,0,9.93619,155497703286
29.6613,33714,34.9153,100,92,67,1733,3504,3.87402,0,9.93619,155597793736
42.0769,23766,34.9153,100,92,67,1733,3504,3.87402,0,9.93619,155697853475
47.9754,20844,34.9153,100,92,67,1733,3504,3.87402,0,9.93619,155797912954
43.554,22960,34.8048,100,94,68,1733,3504,3.87402,0,9.9369,155897974223
42.3513,23612,34.8048,100,94,68,1733,3504,3.87402,0,9.9369,155998036900
30.1405,33178,34.8048,100,94,68,1733,3504,3.87402,0,9.9369,156098097567
29.0875,34379,34.8048,100,94,68,1733,3504,3.87402,0,9.9369,156198156691
29.0276,34450,34.8048,100,94,68,1733,3504,3.87402,0,9.9369,156298223350
29.7841,33575,35.7496,100,94,67,1733,3504,3.87402,0,9.93713,156398285819
29.5613,33828,35.7496,100,94,67,1733,3504,3.87402,0,9.93713,156498346454
26.7559,37375,35.7496,100,94,67,1733,3504,3.87402,0,9.93713,156598406037
43.756,22854,35.7496,100,94,67,1733,3504,3.87402,0,9.93713,156698465677
43.4518,23014,35.7496,100,94,67,1733,3504,3.87402,0,9.93713,156798525445
43.9078,22775,35.2159,100,92,68,1733,3504,3.87402,0,9.94386,156898586081
41.8323,23905,35.2159,100,92,68,1733,3504,3.87402,0,9.94386,156998646999
46.9969,21278,35.2159,100,92,68,1733,3504,3.87402,0,9.94386,157098710874
46.1851,21652,35.2159,100,92,68,1733,3504,3.87402,0,9.94386,157198774464
44.5395,22452,35.2159,100,92,68,1733,3504,3.87402,0,9.94386,157298835212
43.518,22979,37.0675,100,92,68,1733,3504,3.87402,0,9.94553,157398893523
40.6009,24630,37.0675,100,92,68,1733,3504,3.87402,0,9.94553,157498954580
45.5519,21953,37.0675,100,92,68,1733,3504,3.87402,0,9.94553,157599017950
43.3783,23053,37.0675,100,92,68,1733,3504,3.87402,0,9.94553,157699077790
47.3037,21140,37.0675,100,92,68,1733,3504,3.87402,0,9.94553,157799134271
45.8463,21812,37.3534,100,94,68,1733,3504,3.87402,0,9.94601,157899191483
42.8431,23341,37.3534,100,94,68,1733,3504,3.87402,0,9.94601,157999250231
45.4071,22023,37.3534,100,94,68,1733,3504,3.87402,0,9.94601,158099309606
44.9519,22246,37.3534,100,94,68,1733,3504,3.87402,0,9.94601,158199369284
43.7407,22862,37.3534,100,94,68,1733,3504,3.87402,0,9.94601,158299434858
44.3184,22564,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158399494448
42.9332,23292,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158499555655
42.8964,23312,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158599617058
41.8008,23923,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158699678921
45.4194,22017,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158799741498
41.8375,23902,34.8915,100,94,68,1733,3504,3.87402,0,9.94624,158899802794
45.3248,22063,36.1248,100,94,68,1733,3504,3.87402,0,9.94624,158999863437
40.6686,24589,36.1248,100,94,68,1733,3504,3.87402,0,9.94624,159099926297
41.1286,24314,36.1248,100,94,68,1733,3504,3.87402,0,9.94624,159199986740
46.0978,21693,36.1248,100,94,68,1733,3504,3.87402,0,9.94624,159300047558
40.6785,24583,36.1248,100,94,68,1733,3504,3.87402,0,9.94624,159400109290
43.3839,23050,36.9458,100,94,68,1733,3504,3.87988,0,9.94235,159500169133
38.8757,25723,36.9458,100,94,68,1733,3504,3.87988,0,9.94235,159600229146
43.3088,23090,36.9458,100,94,68,1733,3504,3.87988,0,9.94235,159700288979
46.1979,21646,36.9458,100,94,68,1733,3504,3.87988,0,9.94235,159800347818
42.171,23713,36.9458,100,94,68,1733,3504,3.87988,0,9.94235,159900407081
43.5901,22941,35.0087,100,93,68,1733,3504,3.87988,0,9.94209,160000465205
48.0792,20799,35.0087,100,93,68,1733,3504,3.87988,0,9.94209,160100528197
42.0751,23767,35.0087,100,93,68,1733,3504,3.87988,0,9.94209,160200590139
45.2632,22093,35.0087,100,93,68,1733,3504,3.87988,0,9.94209,160300619661
44.5752,22434,35.0087,100,93,68,1733,3504,3.87988,0,9.94209,160400682113
43.5521,22961,35.5593,100,93,68,1733,3504,3.87988,0,9.94233,160500741999
44.7527,22345,35.5593,100,93,68,1733,3504,3.87988,0,9.94233,160600802203
43.3238,23082,35.5593,100,93,68,1733,3504,3.87988,0,9.94233,160700862423
44.1345,22658,35.5593,100,93,68,1733,3504,3.87988,0,9.94233,160800920724
44.1228,22664,35.5593,100,93,68,1733,3504,3.87988,0,9.94233,160900979435
43.8539,22803,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161001039367
42.061,23775,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161101101284
42.1514,23724,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161201160888
39.1236,25560,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161301222429
39.1481,25544,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161401282058
43.0979,23203,35.9736,100,90,68,1733,3504,3.87988,0,9.91668,161501341027
40.3242,24799,35.5372,100,90,68,1733,3504,3.87988,0,9.91926,161601400701
42.244,23672,35.5372,100,90,68,1733,3504,3.87988,0,9.91926,161701459766
41.8866,23874,35.5372,100,90,68,1733,3504,3.87988,0,9.91926,161801528306
41.3856,24163,35.5372,100,90,68,1733,3504,3.87988,0,9.91926,161901587781
39.5304,25297,35.5372,100,90,68,1733,3504,3.87988,0,9.91926,162001676773
42.0592,23776,36.2583,100,93,68,1733,3504,3.87988,0,9.92021,162101735244
42.5804,23485,36.2583,100,93,68,1733,3504,3.87988,0,9.92021,162201794760
39.7962,25128,36.2583,100,93,68,1733,3504,3.87988,0,9.92021,162301857191
42.5007,23529,36.2583,100,93,68,1733,3504,3.87988,0,9.92021,162401917231
40.0866,24946,36.2583,100,93,68,1733,3504,3.87988,0,9.92021,162501977909
37.6492,26561,35.8844,100,93,68,1733,3504,3.87988,0,9.9214,162602051572
42.7259,23405,35.8844,100,93,68,1733,3504,3.87988,0,9.9214,162702113566
39.681,25201,35.8844,100,93,68,1733,3504,3.87988,0,9.9214,162802176654
39.1466,25545,35.8844,100,93,68,1733,3504,3.87988,0,9.9214,162902235607
42.959,23278,35.8844,100,93,68,1733,3504,3.87988,0,9.9214,163002296908
35.9557,27812,38.488,100,93,68,1733,3504,3.88184,0,9.92628,163102356969
38.7042,25837,38.488,100,93,68,1733,3504,3.88184,0,9.92628,163202452426
26.9833,37060,38.488,100,93,68,1733,3504,3.88184,0,9.92628,163302512481
27.8435,35915,38.488,100,93,68,1733,3504,3.88184,0,9.92628,163402575235
28.1357,35542,38.488,100,93,68,1733,3504,3.88184,0,9.92628,163502635073
28.8409,34673,35.3997,100,93,67,1733,3504,3.88184,0,9.92705,163602696559
27.0197,37010,35.3997,100,93,67,1733,3504,3.88184,0,9.92705,163702758518
28.5038,35083,35.3997,100,93,67,1733,3504,3.88184,0,9.92705,163802822245
43.5673,22953,35.3997,100,93,67,1733,3504,3.88184,0,9.92705,163902881387
44.8169,22313,35.3997,100,93,67,1733,3504,3.88184,0,9.92705,164002942380
46.5636,21476,34.9153,100,90,68,1733,3504,3.88184,0,9.92849,164103002196
41.827,23908,34.9153,100,90,68,1733,3504,3.88184,0,9.92849,164203062181
44.3164,22565,34.9153,100,90,68,1733,3504,3.88184,0,9.92849,164303122441
42.4556,23554,34.9153,100,90,68,1733,3504,3.88184,0,9.92849,164403182825
41.5749,24053,34.9153,100,90,68,1733,3504,3.88184,0,9.92849,164503242149
45.6725,21895,35.0937,100,90,68,1733,3504,3.87012,0,9.92896,164603303998
45.8863,21793,35.0937,100,90,68,1733,3504,3.87012,0,9.92896,164703365310
36.507,27392,35.0937,100,90,68,1733,3504,3.87012,0,9.92896,164803426303
44.7087,22367,35.0937,100,90,68,1733,3504,3.87012,0,9.92896,164903486446
42.6894,23425,35.0937,100,90,68,1733,3504,3.87012,0,9.92896,165003548428
44.0083,22723,35.4344,100,90,68,1733,3504,3.87012,0,9.92968,165103607273
47.353,21118,35.4344,100,90,68,1733,3504,3.87012,0,9.92968,165203665573
46.2043,21643,35.4344,100,90,68,1733,3504,3.87012,0,9.92968,165303725321
43.1239,23189,35.4344,100,90,68,1733,3504,3.87012,0,9.92968,165403786588
40.9668,24410,35.4344,100,90,68,1733,3504,3.87012,0,9.92968,165503848238
43.5977,22937,35.6282,100,90,68,1733,3504,3.87012,0,9.93015,165603907592
42.389,23591,35.6282,100,90,68,1733,3504,3.87012,0,9.93015,165703966412
47.05,21254,35.6282,100,90,68,1733,3504,3.87012,0,9.93015,165804027731
45.1671,22140,35.6282,100,90,68,1733,3504,3.87012,0,9.93015,165904087207
45.4731,21991,35.6282,100,90,68,1733,3504,3.87012,0,9.93015,166004148138
43.9541,22751,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166104220288
47.2188,21178,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166204277625
45.5976,21931,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166304337299
43.4367,23022,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166404400205
45.6621,21900,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166504500523
43.4065,23038,34.7751,100,92,68,1733,3504,3.87012,0,9.93062,166604563286
39.4882,25324,35.8714,100,92,68,1733,3504,3.87012,0,9.93253,166704656945
47.0234,21266,35.8714,100,92,68,1733,3504,3.87012,0,9.93253,166804717886
46.2022,21644,35.8714,100,92,68,1733,3504,3.87012,0,9.93253,166904776514
47.6372,20992,35.8714,100,92,68,1733,3504,3.87012,0,9.93253,167004833863
45.3494,22051,35.8714,100,92,68,1733,3504,3.87012,0,9.93253,167104893081
44.4642,22490,36.1983,100,93,68,1733,3504,3.87012,0,9.93511,167204983481
43.4915,22993,36.1983,100,93,68,1733,3504,3.87012,0,9.93511,167305045138
47.5579,21027,36.1983,100,93,68,1733,3504,3.87012,0,9.93511,167405105505
44.2478,22600,36.1983,100,93,68,1733,3504,3.87012,0,9.93511,167505165590
44.9924,22226,36.1983,100,93,68,1733,3504,3.87012,0,9.93511,167605226094
43.9329,22762,36.1953,100,93,68,1733,3504,3.87012,0,9.93511,167705290318
42.5894,23480,36.1953,100,93,68,1733,3504,3.87012,0,9.93511,167805350279
42.1336,23734,36.1953,100,93,68,1733,3504,3.87012,0,9.93511,167905389724
45.5872,21936,36.1953,100,93,68,1733,3504,3.87012,0,9.93511,168005450601
45.2345,22107,36.1953,100,93,68,1733,3504,3.87012,0,9.93511,168105511734
44.825,22309,36.7987,100,93,68,1733,3504,3.87012,0,9.93607,168205572026
48.6145,20570,36.7987,100,93,68,1733,3504,3.87012,0,9.93607,168305630633
47.1209,21222,36.7987,100,93,68,1733,3504,3.87012,0,9.93607,168405690722
49.6722,20132,36.7987,100,93,68,1733,3504,3.87012,0,9.93607,168505751369
41.6025,24037,36.7987,100,93,68,1733,3504,3.87012,0,9.93607,168605812353
45.2468,22101,35.4452,100,93,68,1733,3504,3.87012,0,9.93677,168705873013
41.6077,24034,35.4452,100,93,68,1733,3504,3.87012,0,9.93677,168805931444
44.966,22239,35.4452,100,93,68,1733,3504,3.87012,0,9.93677,168905990149
42.8394,23343,35.4452,100,93,68,1733,3504,3.87012,0,9.93677,169006049018
27.8087,35960,35.4452,100,93,68,1733,3504,3.87012,0,9.93677,169106110393
29.6059,33777,35.2941,100,94,67,1733,3504,3.87012,0,9.93725,169206170910
28.6911,34854,35.2941,100,94,67,1733,3504,3.87012,0,9.93725,169306229428
27.894,35850,35.2941,100,94,67,1733,3504,3.87012,0,9.93725,169406288374
39.9441,25035,35.2941,100,94,67,1733,3504,3.87012,0,9.93725,169506347895
42.2654,23660,35.2941,100,94,67,1733,3504,3.87012,0,9.93725,169606406928
41.0661,24351,33.7955,100,94,68,1733,3504,3.87012,0,9.93725,169706469660
41.9516,23837,33.7955,100,94,68,1733,3504,3.87012,0,9.93725,169806528538
27.5877,36248,33.7955,100,94,68,1733,3504,3.87012,0,9.93725,169906586420
26.984,37059,33.7955,100,94,68,1733,3504,3.87012,0,9.93725,170006646355
28.0749,35619,33.7955,100,94,68,1733,3504,3.87012,0,9.93725,170106706072
28.456,35142,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170206765882
27.0922,36911,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170306826826
27.2013,36763,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170406886008
41.3839,24164,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170506944370
41.48,24108,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170607007535
43.0608,23223,35.2941,100,93,67,1733,3504,3.87012,0,9.93725,170707068638
36.8202,27159,36.1775,100,93,68,1733,3504,3.87012,0,9.93749,170807129369
41.9903,23815,36.1775,100,93,68,1733,3504,3.87012,0,9.93749,170907189129
38.0996,26247,36.1775,100,93,68,1733,3504,3.87012,0,9.93749,171007249556
38.3421,26081,36.1775,100,93,68,1733,3504,3.87012,0,9.93749,171107312207
36.626,27303,36.1775,100,93,68,1733,3504,3.87012,0,9.93749,171207371718
37.2245,26864,35.1443,100,89,68,1733,3504,3.87012,0,9.91745,171307431745
27.2457,36703,35.1443,100,89,68,1733,3504,3.87012,0,9.91745,171407491355
25.3389,39465,35.1443,100,89,68,1733,3504,3.87012,0,9.91745,171507552276
26.7294,37412,35.1443,100,89,68,1733,3504,3.87012,0,9.91745,171607612510
26.9201,37147,35.1443,100,89,68,1733,3504,3.87012,0,9.91745,171707674378
28.2614,35384,34.1709,100,89,67,1733,3504,3.86035,0,9.92016,171807732713
26.8492,37245,34.1709,100,89,67,1733,3504,3.86035,0,9.92016,171907794179
28.1183,35564,34.1709,100,89,67,1733,3504,3.86035,0,9.92016,172007854212
41.0948,24334,34.1709,100,89,67,1733,3504,3.86035,0,9.92016,172107915354
41.6753,23995,34.1709,100,89,67,1733,3504,3.86035,0,9.92016,172207976624
42.8412,23342,35.8553,100,89,68,1733,3504,3.86035,0,9.92191,172308035209
43.1034,23200,35.8553,100,89,68,1733,3504,3.86035,0,9.92191,172408122353
43.9541,22751,35.8553,100,89,68,1733,3504,3.86035,0,9.92191,172508180882
41.7641,23944,35.8553,100,89,68,1733,3504,3.86035,0,9.92191,172608240008
40.1043,24935,35.8553,100,89,68,1733,3504,3.86035,0,9.92191,172708301691
38.838,25748,37.8512,100,89,68,1733,3504,3.87109,0,9.92646,172808359911
37.7515,26489,37.8512,100,89,68,1733,3504,3.87109,0,9.92646,172908455159
37.4266,26719,37.8512,100,89,68,1733,3504,3.87109,0,9.92646,173008514807
36.0998,27701,37.8512,100,89,68,1733,3504,3.87109,0,9.92646,173108574815
37.5841,26607,37.8512,100,89,68,1733,3504,3.87109,0,9.92646,173208633504
39.5867,25261,35.1443,100,93,68,1733,3504,3.87109,0,9.92741,173308693570
41.7223,23968,35.1443,100,93,68,1733,3504,3.87109,0,9.92741,173408752975
42.517,23520,35.1443,100,93,68,1733,3504,3.87109,0,9.92741,173508815348
40.4973,24693,35.1443,100,93,68,1733,3504,3.87109,0,9.92741,173608876685
39.2218,25496,35.1443,100,93,68,1733,3504,3.87109,0,9.92741,173708939504
42.3819,23595,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,173808999985
43.9831,22736,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,173909059551
47.8973,20878,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,174009118445
47.2255,21175,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,174109178437
46.3951,21554,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,174209239462
28.3728,35245,35.6303,100,93,68,1733,3504,3.87109,0,9.92741,174309298223
27.7994,35972,36.4086,100,91,68,1733,3504,3.87109,0,9.9286,174409357013
41.029,24373,36.4086,100,91,68,1733,3504,3.87109,0,9.9286,174509417237
42.7625,23385,36.4086,100,91,68,1733,3504,3.87109,0,9.9286,174609477808
46.049,21716,36.4086,100,91,68,1733,3504,3.87109,0,9.9286,174709497775
42.7204,23408,36.4086,100,91,68,1733,3504,3.87109,0,9.9286,174809558618
48.1301,20777,34.8276,100,91,68,1733,3504,3.87109,0,9.92979,174909617265
44.2556,22596,34.8276,100,91,68,1733,3504,3.87109,0,9.92979,175009675699
43.7082,22879,34.8276,100,91,68,1733,3504,3.87109,0,9.92979,175109766339
55.1329,18138,34.8276,100,91,68,1733,3504,3.87109,0,9.92979,175209827588
46.4447,21531,34.8276,100,91,68,1733,3504,3.87109,0,9.92979,175309887402
48.3512,20682,35.924,100,90,68,1733,3504,3.87109,0,9.93027,175409978136
44.6389,22402,35.924,100,90,68,1733,3504,3.87109,0,9.93027,175510035980
47.2567,21161,35.924,100,90,68,1733,3504,3.87109,0,9.93027,175610098490
46.8055,21365,35.924,100,90,68,1733,3504,3.87109,0,9.93027,175710156996
47.3261,21130,35.924,100,90,68,1733,3504,3.87109,0,9.93027,175810216113
45.4318,22011,34.9072,100,90,68,1733,3504,3.87012,0,9.93074,175910273999
44.8109,22316,34.9072,100,90,68,1733,3504,3.87012,0,9.93074,176010333318
44.4326,22506,34.9072,100,90,68,1733,3504,3.87012,0,9.93074,176110394060
45.1732,22137,34.9072,100,90,68,1733,3504,3.87012,0,9.93074,176210454354
48.6381,20560,34.9072,100,90,68,1733,3504,3.87012,0,9.93074,176310515138
51.5836,19386,35.0254,100,95,68,1733,3504,3.87012,0,9.93145,176410575539
49.0701,20379,35.0254,100,95,68,1733,3504,3.87012,0,9.93145,176510633730
46.3822,21560,35.0254,100,95,68,1733,3504,3.87012,0,9.93145,176610693822
47.524,21042,35.0254,100,95,68,1733,3504,3.87012,0,9.93145,176710750702
46.594,21462,35.0254,100,95,68,1733,3504,3.87012,0,9.93145,176810809660
45.861,21805,34.8639,100,95,68,1733,3504,3.87012,0,9.93145,176910870576
47.8996,20877,34.8639,100,95,68,1733,3504,3.87012,0,9.93145,177010931575
