os,cpu,gpu,ram,kernel,driver,cpuscheduler
GNOME 44 (Flatpak runtime),AMD Ryzen 7 4800HS with Radeon Graphics,GeForce GTX 1660 Ti Mobile,15759148,6.3.7-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.575,23.488,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65119973309
49.8248,20.0703,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65140043302
40.0748,24.9533,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65164997356
43.647,22.9111,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65187908678
49.553,20.1804,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65208089178
42.4615,23.5508,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65231639669
43.9743,22.7406,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65254380752
44.5274,22.4581,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65276839795
49.8482,20.0609,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65296900631
46.3407,21.5793,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65318479785
42.3266,23.6258,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65342105938
43.7536,22.8553,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65364961275
41.2069,24.2678,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65389229612
46.6955,21.4153,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65410645189
41.6843,23.9898,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65434634873
51.6272,19.3696,34.3558,99,90,80,1455,6000,3.81879,60,8.88113,65454008300
40.327,24.7973,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65478801922
47.9012,20.8763,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65499679079
43.9734,22.741,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65522419861
41.5293,24.0794,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65546499916
53.0512,18.8497,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65565349279
42.0426,23.7854,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65589135202
37.1418,26.9238,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65616059621
53.6249,18.6481,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65634707837
40.59,24.6366,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65659344625
50.9815,19.615,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65678960246
48.193,20.7499,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65699709904
45.4968,21.9796,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65721689498
41.1687,24.2903,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65745979927
45.9174,21.7782,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65767758354
44.222,22.6132,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65790373080
48.2641,20.7194,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65811092110
39.0356,25.6177,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65836709698
45.4648,21.9951,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65858705223
49.6628,20.1358,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65878840939
40.3756,24.7674,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65903608683
50.25,19.9005,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65923509208
46.0653,21.7083,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65945218115
42.9782,23.2676,33.5404,99,91,79,1425,6000,3.81879,59,8.88572,65968491005
47.364,21.1131,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,65989599205
40.6545,24.5975,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66014197331
54.1163,18.4787,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66032676019
42.7847,23.3728,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66056049258
41.3476,24.1852,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66080235120
44.8391,22.3019,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66102536619
46.1881,21.6506,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66124187857
44.5759,22.4336,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66146621353
42.5326,23.5113,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66170133252
46.8768,21.3325,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66191465783
45.5988,21.9304,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66213396205
42.0388,23.7875,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66237184582
48.0489,20.8121,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66257996757
41.4021,24.1534,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66282150560
45.9988,21.7397,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66303890795
48.2777,20.7135,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66324603955
48.8717,20.4617,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66345065772
38.9159,25.6965,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66370763391
48.4048,20.6591,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66391422048
47.6957,20.9662,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66412388201
41.46,24.1196,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66436508391
46.1192,21.6829,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66458191088
39.9111,25.0557,34.3521,99,91,80,1455,6000,3.81879,59,8.89001,66483254788
44.0766,22.6878,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66505935617
43.6036,22.9339,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66528869983
48.2739,20.7151,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66549584995
41.962,23.8311,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66573416423
44.2751,22.586,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66596003026
41.8905,23.8717,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66619874860
53,18.8679,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66638742578
44.5579,22.4427,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66661185511
46.2169,21.6371,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66682822974
36.0739,27.7209,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66710543827
46.5889,21.4643,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66732008456
38.5926,25.9117,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66757921007
45.6739,21.8944,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66779815342
53.2731,18.7712,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66798586228
48.129,20.7775,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66819363868
40.2474,24.8463,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66844210660
42.4358,23.565,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66867776380
52.675,18.9843,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66886760616
39.3642,25.4038,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66912165075
44.3393,22.5533,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66934718375
42.2746,23.6549,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66958373633
53.4562,18.7069,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66977080369
45.2274,22.1105,32.5153,99,91,80,1425,6000,3.81879,60,8.89096,66999193614
48.0841,20.7969,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67019988086
39.646,25.2232,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67045211735
39.332,25.4246,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67070636331
53.7643,18.5997,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67089236266
43.705,22.8807,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67112117983
42.0045,23.807,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67135924745
41.8641,23.8868,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67159811997
49.9027,20.039,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67179850551
46.8243,21.3564,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67201207438
41.3683,24.1731,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67225380566
45.7714,21.8477,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67247228875
42.5091,23.5244,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67270753066
42.6687,23.4364,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67294190375
51.0725,19.58,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67313770219
42.2885,23.6471,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67337417521
48.4586,20.6362,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67358053906
42.1699,23.7136,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67381767493
38.1241,26.2301,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67407998271
46.2229,21.6343,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67429632778
42.7486,23.3926,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67453025694
47.2014,21.1858,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67474211419
49.3118,20.2791,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67494490915
38.6289,25.8874,33.0488,99,91,80,1440,6000,3.81879,60,8.89695,67520385342
53.6302,18.6462,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67539024802
40.113,24.9296,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67563954921
43.9878,22.7336,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67586689071
43.7711,22.8461,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67609535070
46.2773,21.6089,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67631143789
45.5425,21.9575,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67653101593
46.1864,21.6514,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67674753242
40.0193,24.9879,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67699741280
41.4751,24.1108,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67723852713
44.6385,22.4022,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67746255240
50.9345,19.633,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67765888344
43.1452,23.1775,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67789066086
44.0823,22.6848,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67811751765
44.6688,22.387,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67834138843
43.4113,23.0355,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67857174078
45.4147,22.0193,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67879193938
44.1895,22.6298,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67901823912
43.8906,22.7839,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67924608176
43.3195,23.0843,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67947692262
48.3942,20.6636,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67968356199
40.4776,24.705,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,67993061666
36.6152,27.3111,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,68020372811
50.5799,19.7707,32.3706,99,90,80,1440,6000,3.81879,59,8.89717,68040150886
49.0192,20.4002,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68060544396
42.4763,23.5425,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68084087122
49.7543,20.0988,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68104186621
42.685,23.4274,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68127613490
42.7282,23.4037,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68151017345
44.4727,22.4857,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68173503941
40.4967,24.6934,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68198196985
43.8966,22.7808,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68220978083
42.4379,23.5638,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68244542239
51.4113,19.451,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68263993492
40.7145,24.5613,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68288555179
38.8927,25.7117,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68314267395
49.3001,20.284,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68334551068
44.0045,22.7249,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68357276291
41.3204,24.2011,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68381477613
44.8552,22.294,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68403772359
43.4116,23.0353,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68426807763
49.0753,20.3768,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68447184552
40.6982,24.5711,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68471755777
40.9265,24.4341,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68496190226
44.2571,22.5952,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68518785966
42.5288,23.5135,30.8913,99,90,80,1455,6000,3.81879,59,8.89751,68542304798
42.0374,23.7883,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68566088827
46.2548,21.6194,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68587707635
44.55,22.4467,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68610154596
45.338,22.0565,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68632211856
38.0258,26.2979,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68658509770
51.1613,19.546,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68678055900
41.9244,23.8525,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68701908628
43.9389,22.7589,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68724667574
49.7036,20.1193,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68744787210
43.1461,23.177,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68767964942
45.8581,21.8064,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68789771382
41.3274,24.197,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68813968586
46.4144,21.5451,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68835514227
43.2941,23.0978,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68858611838
41.1193,24.3195,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68882931492
47.0113,21.2715,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68904203108
43.6298,22.9201,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68927123888
40.2704,24.8321,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68951956774
48.7333,20.5198,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68972476360
42.5649,23.4935,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,68995970175
48.0951,20.7921,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,69016762583
42.2473,23.6701,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,69040432959
40.2279,24.8584,33.6735,99,90,80,1440,6000,3.81879,59,8.90108,69065297244
46.5653,21.4752,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69086766872
45.1164,22.1649,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69108932365
41.8894,23.8724,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69132804850
50.0718,19.9713,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69152776218
45.0775,22.184,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69174960406
40.591,24.636,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69199596373
45.5832,21.9379,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69221534800
48.251,20.725,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69242259722
41.0291,24.373,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69266632765
45.9343,21.7702,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69288403258
40.9281,24.4331,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69312836554
45.3288,22.061,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69334898353
42.8847,23.3184,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69358216989
43.7967,22.8328,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69381050155
47.2189,21.178,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69402227986
41.9099,23.8607,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69426088678
38.6712,25.8591,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69451948390
46.2073,21.6416,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69473590221
48.9976,20.4092,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69493999060
43.0878,23.2084,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69517208481
45.4259,22.0139,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69539222290
42.4182,23.5748,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69562796886
45.8926,21.79,38.1182,99,90,80,1455,6000,3.82074,60,8.90474,69584594169
44.0814,22.6853,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69607272804
43.2197,23.1376,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69630411052
46.2374,21.6275,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69652038556
41.1458,24.3038,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69676342320
55.286,18.0878,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69694430185
40.8421,24.4845,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69718915389
52.4805,19.0547,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69737970188
44.5474,22.448,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69760418051
38.2563,26.1395,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69786558249
46.9514,21.2986,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69807856906
45.2037,22.1221,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69829979008
45.6131,21.9235,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69851902969
43.8683,22.7955,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69874698894
48.3605,20.678,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69895377559
41.7965,23.9254,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69919302883
51.2331,19.5186,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69938821101
43.8778,22.7906,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69961612017
40.6143,24.6219,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,69986234418
46.4532,21.527,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,70007761474
47.3069,21.1386,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,70028900111
40.4599,24.7158,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,70053616469
48.1564,20.7657,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,70074382197
44.4712,22.4865,31.8237,99,90,81,1440,6000,3.82074,59,8.90549,70096872229
43.5348,22.9701,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70119840287
51.1146,19.5639,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70139403580
45.9705,21.7531,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70161156549
40.495,24.6944,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70185851106
49.3774,20.2522,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70206103361
44.5964,22.4234,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70228527539
45.9443,21.7655,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70250293724
40.618,24.6196,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70274912588
49.5827,20.1683,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70295082208
42.2352,23.6769,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70318758375
50.4263,19.8309,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70338589420
39.9511,25.0306,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70363620087
44.5857,22.4287,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70386049164
43.8264,22.8173,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70408866721
52.3747,19.0932,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70427960172
38.2989,26.1104,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70454071276
52.3604,19.0984,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70473169576
44.5524,22.4455,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70495615405
42.9235,23.2973,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70518913392
44.651,22.3959,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70541308807
44.9078,22.2679,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70563577514
43.9867,22.7341,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70586311844
46.2555,21.6191,32.0545,99,90,81,1455,6000,3.82068,59,8.87494,70607934248
44.0045,22.725,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70630656245
46.2493,21.622,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70652278390
45.2521,22.0984,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70674377638
47.3198,21.1328,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70695509894
41.9162,23.8571,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70719367661
46.7245,21.402,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70740769803
45.0422,22.2014,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70762971424
44.6597,22.3915,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70785362981
44.2195,22.6145,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70807977426
44.4483,22.498,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70830476345
42.9345,23.2913,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70853767449
47.9164,20.8697,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70874637392
42.7623,23.3851,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70898022603
46.7788,21.3772,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70919400139
47.5651,21.0238,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70940424642
42.416,23.576,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70964000741
47.6284,20.9959,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,70984996620
41.0488,24.3612,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71009358263
50.1181,19.9529,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71029311006
45.161,22.143,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71051454959
45.8865,21.7929,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71073247552
42.7167,23.4101,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71096658041
42.7526,23.3904,32.6683,99,90,81,1440,6000,3.82068,59,8.87565,71120052409
46.7652,21.3834,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71141432719
44.2858,22.5806,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71164013031
45.9883,21.7447,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71185757695
42.9007,23.3097,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71209068155
44.7698,22.3365,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71231404699
44.557,22.4431,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71253848665
48.0608,20.807,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71274655169
43.9396,22.7585,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71297413635
49.9185,20.0326,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71317447470
45.4588,21.9979,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71339445118
41.2088,24.2666,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71363712474
45.2168,22.1157,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71385828133
43.9374,22.7597,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71408588572
52.1855,19.1624,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71427750562
40.1765,24.8902,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71452641157
47.0478,21.255,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71473896152
44.5737,22.4348,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71496331652
48.6157,20.5695,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71516901392
44.614,22.4145,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71539323497
44.1115,22.6698,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71561986543
44.5023,22.4708,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71584457099
45.5969,21.9313,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71606388603
52.5782,19.0193,31.1961,99,90,81,1440,6000,3.82068,59,8.87582,71625412844
45.4454,22.0044,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71647412937
39.7921,25.1306,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71672543883
52.8927,18.9062,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71691449612
39.7689,25.1453,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71716595325
50.3732,19.8518,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71736447429
50.4279,19.8303,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71756278805
38.8638,25.7309,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71782008893
54.1882,18.4542,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71800464048
41.8672,23.885,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71824348725
47.7752,20.9314,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71845280264
44.3228,22.5618,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71867843113
50.6102,19.7588,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71887601812
44.5047,22.4696,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71910072377
50.5433,19.785,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71929856464
42.3289,23.6245,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71953481745
49.8271,20.0694,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71973551718
40.6377,24.6077,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,71998159081
53.6507,18.6391,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72016798992
40.3136,24.8055,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72041604417
55.8112,17.9176,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72059522453
42.374,23.5994,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72083121505
47.7791,20.9296,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72104051501
44.3581,22.5438,32.4528,99,90,81,1440,6000,3.82068,59,8.87728,72126601045
46.7873,21.3733,32.0707,99,90,81,1425,6000,3.82068,59,8.78405,72147969473
