os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.5164,28048,52.5316,9,60,57,1560,2100,4.41616,8.81621,35148260410
32.012,33177,52.5316,9,60,57,1560,2100,4.41616,8.81621,35248289522
32.1538,32412,52.5316,9,60,57,1560,2100,4.41616,8.81621,35348294352
32.2959,30192,52.5316,9,60,57,1560,2100,4.41616,8.81621,35448299204
32.3565,31621,52.5316,9,60,57,1560,2100,4.41616,8.81621,35548306087
32.7157,28068,52.5316,9,60,57,1560,2100,4.41616,8.81621,35648312214
34.7435,30415,51.1182,4,60,57,1560,2100,4.41616,8.81751,35748317587
33.4571,31043,51.1182,4,60,57,1560,2100,4.41616,8.81751,35848324378
32.6712,33579,51.1182,4,60,57,1560,2100,4.41616,8.81751,35948329671
31.9483,33216,51.1182,4,60,57,1560,2100,4.41616,8.81751,36048335068
31.6324,31844,51.1182,4,60,57,1560,2100,4.41616,8.81751,36148340606
33.9403,28142,50.4918,4,64,57,1560,2100,4.41616,8.82101,36248345470
32.1797,32846,50.4918,4,64,57,1560,2100,4.41616,8.82101,36348350097
31.9584,31324,50.4918,4,64,57,1560,2100,4.41616,8.82101,36448354628
32.0558,32338,50.4918,4,64,57,1560,2100,4.41616,8.82101,36548359834
32.001,31611,50.4918,4,64,57,1560,2100,4.41616,8.82101,36648365572
29.5762,34003,51.3423,3,64,57,1560,2100,4.41618,8.82345,36748371805
30.1234,32314,51.3423,3,64,57,1560,2100,4.41618,8.82345,36848377803
30.9185,31792,51.3423,3,64,57,1560,2100,4.41618,8.82345,36948406489
31.0406,32608,51.3423,3,64,57,1560,2100,4.41618,8.82345,37048412159
31.1795,32222,51.3423,3,64,57,1560,2100,4.41618,8.82345,37148419272
29.1588,34295,51.6129,3,64,57,1560,2100,4.41618,8.82459,37248425234
28.4691,34650,51.6129,3,64,57,1560,2100,4.41618,8.82459,37348431022
29.6493,32294,51.6129,3,64,57,1560,2100,4.41618,8.82459,37448436172
29.6396,33328,51.6129,3,64,57,1560,2100,4.41618,8.82459,37548441957
29.1895,33957,51.6129,3,64,57,1560,2100,4.41618,8.82459,37648447032
28.4835,35108,47.7124,3,64,57,1560,2100,4.41618,8.82657,37748452460
27.7735,35820,47.7124,3,64,57,1560,2100,4.41618,8.82657,37848457342
27.4124,34653,47.7124,3,64,57,1560,2100,4.41618,8.82657,37948462732
28.4921,30998,47.7124,3,64,57,1560,2100,4.41618,8.82657,38048468332
28.955,33502,47.7124,3,64,57,1560,2100,4.41618,8.82657,38148473830
32.5956,30679,50.9934,4,63,57,1560,2100,4.41618,8.83064,38248478828
33.2121,30777,50.9934,4,63,57,1560,2100,4.41618,8.83064,38348507949
32.7528,30908,50.9934,4,63,57,1560,2100,4.41618,8.83064,38448512042
32.4029,33022,50.9934,4,63,57,1560,2100,4.41618,8.83064,38548540810
31.8025,33362,50.9934,4,63,57,1560,2100,4.41618,8.83064,38648545098
33.583,29777,51.0067,4,63,57,1560,2100,4.41618,8.8316,38748552589
31.4542,31896,51.0067,4,63,57,1560,2100,4.41618,8.8316,38848557698
29.1385,39004,51.0067,4,63,57,1560,2100,4.41618,8.8316,38948562174
30.1372,28962,51.0067,4,63,57,1560,2100,4.41618,8.8316,39048567415
31.0497,27729,51.0067,4,63,57,1560,2100,4.41618,8.8316,39148572053
32.5193,30751,52.9412,4,61,57,1560,2100,4.41619,8.83382,39248577410
30.9943,34817,52.9412,4,61,57,1560,2100,4.41619,8.83382,39348583076
29.328,34076,52.9412,4,61,57,1560,2100,4.41619,8.83382,39448587639
30.5702,29865,52.9412,4,61,57,1560,2100,4.41619,8.83382,39548592789
30.688,32153,52.9412,4,61,57,1560,2100,4.41619,8.83382,39648598289
30.7342,31928,58.3333,3,61,58,1560,2100,4.41619,8.83649,39748604602
30.7838,33691,58.3333,3,61,58,1560,2100,4.41619,8.83649,39848633945
29.8548,35138,58.3333,3,61,58,1560,2100,4.41619,8.83649,39948639223
29.8555,33316,58.3333,3,61,58,1560,2100,4.41619,8.83649,40048643599
29.6078,34393,58.3333,3,61,58,1560,2100,4.41619,8.83649,40148648668
29.9152,30985,51.3514,13,60,57,1560,2100,4.41619,8.83795,40248654004
31.8867,31637,51.3514,13,60,57,1560,2100,4.41619,8.83795,40348660322
30.727,34289,51.3514,13,60,57,1560,2100,4.41619,8.83795,40448666506
30.5531,31942,51.3514,13,60,57,1560,2100,4.41619,8.83795,40548672418
30.7869,32945,51.3514,13,60,57,1560,2100,4.41619,8.83795,40648678403
30.8842,30133,51.3514,13,60,57,1560,2100,4.41619,8.83795,40748683878
30.8852,33331,56.3518,4,60,57,1560,2100,4.41619,8.83941,40848689876
30.4778,32584,56.3518,4,60,57,1560,2100,4.41619,8.83941,40948695500
29.6674,34704,56.3518,4,60,57,1560,2100,4.41619,8.83941,41048701683
28.6081,38902,56.3518,4,60,57,1560,2100,4.41619,8.83941,41148706574
28.2521,34656,56.3518,4,60,57,1560,2100,4.41619,8.83941,41248711782
25.4634,40511,55,4,64,57,1560,2100,4.41619,8.84258,41348716518
25.2342,37897,55,4,64,57,1560,2100,4.41619,8.84258,41448721657
25.2673,38657,55,4,64,57,1560,2100,4.41619,8.84258,41548728109
25.7059,36994,55,4,64,57,1560,2100,4.41619,8.84258,41648734598
25.5164,40446,55,4,64,57,1560,2100,4.41619,8.84258,41748740461
26.4971,39783,51.1628,4,64,57,1560,2100,4.41619,8.84408,41848770358
23.9568,46504,51.1628,4,64,57,1560,2100,4.41619,8.84408,41948776498
24.8727,40501,51.1628,4,64,57,1560,2100,4.41619,8.84408,42048781200
25.127,38940,51.1628,4,64,57,1560,2100,4.41619,8.84408,42148786734
25.5634,34264,51.1628,4,64,57,1560,2100,4.41619,8.84408,42248792220
27.2353,36663,50.5051,3,60,57,1560,2100,4.41621,8.84504,42348798101
25.7145,41283,50.5051,3,60,57,1560,2100,4.41621,8.84504,42448803009
25.4052,39300,50.5051,3,60,57,1560,2100,4.41621,8.84504,42548807684
25.3199,37342,50.5051,3,60,57,1560,2100,4.41621,8.84504,42648812687
25.8048,35525,50.5051,3,60,57,1560,2100,4.41621,8.84504,42748818629
27.6327,36832,53.0201,4,60,57,1560,2100,4.41621,8.84578,42848824291
27.5393,35625,53.0201,4,60,57,1560,2100,4.41621,8.84578,42948829250
27.1764,38468,53.0201,4,60,57,1560,2100,4.41621,8.84578,43048836003
27.409,36088,53.0201,4,60,57,1560,2100,4.41621,8.84578,43148841398
27.0493,37841,53.0201,4,60,57,1560,2100,4.41621,8.84578,43248847008
26.6149,37573,51.7915,3,63,56,1560,2100,4.41621,8.84725,43348853141
26.4563,36520,51.7915,3,63,56,1560,2100,4.41621,8.84725,43448858441
26.6673,37415,51.7915,3,63,56,1560,2100,4.41621,8.84725,43548864699
26.5634,37445,51.7915,3,63,56,1560,2100,4.41621,8.84725,43648869802
26.1267,41335,51.7915,3,63,56,1560,2100,4.41621,8.84725,43748874594
25.9027,40920,52.9412,13,63,56,1560,2100,4.41621,8.84884,43848880504
26.2037,38881,52.9412,13,63,56,1560,2100,4.41621,8.84884,43948885607
25.2497,40579,52.9412,13,63,56,1560,2100,4.41621,8.84884,44048891258
25.2423,37876,52.9412,13,63,56,1560,2100,4.41621,8.84884,44148920853
25.3851,35925,52.9412,13,63,56,1560,2100,4.41621,8.84884,44248925437
25.9489,35430,51.5152,3,62,57,1560,2100,4.41621,8.84969,44348930504
27.0873,37490,51.5152,3,62,57,1560,2100,4.41621,8.84969,44448960479
26.8062,38519,51.5152,3,62,57,1560,2100,4.41621,8.84969,44548967598
26.7664,36463,51.5152,3,62,57,1560,2100,4.41621,8.84969,44648973113
26.4531,38436,51.5152,3,62,57,1560,2100,4.41621,8.84969,44748978086
26.2201,40025,51.5152,3,62,57,1560,2100,4.41621,8.84969,44848985825
27.7193,36007,52.9781,8,62,57,1560,2100,4.41621,8.85572,44948992323
27.7181,35834,52.9781,8,62,57,1560,2100,4.41621,8.85572,45048997366
26.2202,39084,52.9781,8,62,57,1560,2100,4.41621,8.85572,45149003315
26.1009,38651,52.9781,8,62,57,1560,2100,4.41621,8.85572,45249008441
25.8722,39864,52.9781,8,62,57,1560,2100,4.41621,8.85572,45349013783
24.6743,40528,52.862,3,60,57,1560,2100,4.42012,8.85828,45449019183
25.1458,39002,52.862,3,60,57,1560,2100,4.42012,8.85828,45549025114
24.9992,40857,52.862,3,60,57,1560,2100,4.42012,8.85828,45649031203
24.6173,41955,52.862,3,60,57,1560,2100,4.42012,8.85828,45749037475
24.4068,42269,52.862,3,60,57,1560,2100,4.42012,8.85828,45849042195
23.9952,41675,50.4732,4,60,57,1560,2100,4.42014,8.85854,45949048304
24.0689,41569,50.4732,4,60,57,1560,2100,4.42014,8.85854,46049053914
23.7128,42826,50.4732,4,60,57,1560,2100,4.42014,8.85854,46149058584
24.3763,39902,50.4732,4,60,57,1560,2100,4.42014,8.85854,46249063399
24.4505,41192,50.4732,4,60,57,1560,2100,4.42014,8.85854,46349069008
24.1858,43934,50.774,4,65,56,1560,2100,4.42014,8.85878,46449075001
24.4768,39419,50.774,4,65,56,1560,2100,4.42014,8.85878,46549080318
25.6505,38138,50.774,4,65,56,1560,2100,4.42014,8.85878,46649085052
25.6471,39334,50.774,4,65,56,1560,2100,4.42014,8.85878,46749090212
25.6693,37599,50.774,4,65,56,1560,2100,4.42014,8.85878,46849096055
25.8147,39627,53.7162,4,65,57,1560,2100,4.42014,8.85916,46949125099
22.7853,44272,53.7162,4,65,57,1560,2100,4.42014,8.85916,47049130645
23.8047,40447,53.7162,4,65,57,1560,2100,4.42014,8.85916,47149168255
23.6881,45491,53.7162,4,65,57,1560,2100,4.42014,8.85916,47249173804
23.9312,40515,53.7162,4,65,57,1560,2100,4.42014,8.85916,47349178841
24.2386,39850,53.7162,4,65,57,1560,2100,4.42014,8.85916,47449183863
24.3072,41140,51.8987,4,61,57,1560,2100,4.42014,8.85941,47549190318
23.6804,43852,51.8987,4,61,57,1560,2100,4.42014,8.85941,47649194770
23.5136,39443,51.8987,4,61,57,1560,2100,4.42014,8.85941,47749199962
24.0332,37646,51.8987,4,61,57,1560,2100,4.42014,8.85941,47849227426
24.3617,39932,51.8987,4,61,57,1560,2100,4.42014,8.85941,47949232886
25.6706,38955,52.3659,3,61,57,1560,2100,4.42014,8.85771,48049238715
25.2808,39587,52.3659,3,61,57,1560,2100,4.42014,8.85771,48149244593
24.8611,40406,52.3659,3,61,57,1560,2100,4.42014,8.85771,48249250478
25.1942,37686,52.3659,3,61,57,1560,2100,4.42014,8.85771,48349256551
25.0504,43867,52.3659,3,61,57,1560,2100,4.42014,8.85771,48449260769
24.6881,43734,51.6026,3,61,56,1560,2100,4.42014,8.85789,48549265908
25.5653,39172,51.6026,3,61,56,1560,2100,4.42014,8.85789,48649271760
25.2239,39020,51.6026,3,61,56,1560,2100,4.42014,8.85789,48749276435
25.236,40403,51.6026,3,61,56,1560,2100,4.42014,8.85789,48849282820
25.4643,39496,51.6026,3,61,56,1560,2100,4.42014,8.85789,48949288105
25.6134,39419,53,4,61,57,1560,2100,4.42014,8.85814,49049294077
25.478,38053,53,4,61,57,1560,2100,4.42014,8.85814,49149298686
26.1314,36906,53,4,61,57,1560,2100,4.42014,8.85814,49249304066
26.5359,37663,53,4,61,57,1560,2100,4.42014,8.85814,49349344214
26.0509,41913,53,4,61,57,1560,2100,4.42014,8.85814,49449350377
26.075,38646,53,4,61,57,1560,2100,4.42014,8.85814,49549355087
23.6899,42212,54.4892,9,61,57,1560,2100,4.42014,8.85838,49649382747
23.8893,37915,54.4892,9,61,57,1560,2100,4.42014,8.85838,49749388574
24.4322,38999,54.4892,9,61,57,1560,2100,4.42014,8.85838,49849394173
24.8683,38999,54.4892,9,61,57,1560,2100,4.42014,8.85838,49949398978
24.9248,40138,54.4892,9,61,57,1560,2100,4.42014,8.85838,50049404399
24.5355,47698,49.8413,4,61,56,1560,2100,4.42014,8.85838,50149409172
24.2554,38978,49.8413,4,61,56,1560,2100,4.42014,8.85838,50249445533
24.4317,40851,49.8413,4,61,56,1560,2100,4.42014,8.85838,50349450324
24.473,38483,49.8413,4,61,56,1560,2100,4.42014,8.85838,50449454928
24.5016,40466,49.8413,4,61,56,1560,2100,4.42014,8.85838,50549460624
24.6852,37664,51.4377,3,62,57,1560,2100,4.42014,8.85888,50649465904
26.5139,39670,51.4377,3,62,57,1560,2100,4.42014,8.85888,50749470702
26.0856,37920,51.4377,3,62,57,1560,2100,4.42014,8.85888,50849478755
26.2814,36709,51.4377,3,62,57,1560,2100,4.42014,8.85888,50949483835
26.1612,38848,51.4377,3,62,57,1560,2100,4.42014,8.85888,51049511430
26.1101,38248,51.4377,3,62,57,1560,2100,4.42014,8.85888,51149517389
25.4725,39258,53.271,3,62,57,1560,2100,4.42014,8.85912,51249544586
24.9685,40267,53.271,3,62,57,1560,2100,4.42014,8.85912,51349551384
24.991,39623,53.271,3,62,57,1560,2100,4.42014,8.85912,51449556766
24.805,38740,53.271,3,62,57,1560,2100,4.42014,8.85912,51549562259
24.6309,39658,53.271,3,62,57,1560,2100,4.42014,8.85912,51649568296
26.4788,37766,52.2436,3,59,57,1560,2100,4.42014,8.85936,51749573599
26.5514,37905,52.2436,3,59,57,1560,2100,4.42014,8.85936,51849579075
25.9821,40361,52.2436,3,59,57,1560,2100,4.42014,8.85936,51949583931
26.0626,38251,52.2436,3,59,57,1560,2100,4.42014,8.85936,52049588568
25.859,40038,52.2436,3,59,57,1560,2100,4.42014,8.85936,52149598533
27.1282,36862,54.0541,3,59,57,1560,2100,4.42014,8.85936,52249621781
25.074,39121,54.0541,3,59,57,1560,2100,4.42014,8.85936,52349626933
25.2317,40274,54.0541,3,59,57,1560,2100,4.42014,8.85936,52449633061
25.4795,39177,54.0541,3,59,57,1560,2100,4.42014,8.85936,52549638322
24.8612,41415,54.0541,3,59,57,1560,2100,4.42014,8.85936,52649643226
24.9772,40656,52.9032,3,62,57,1560,2100,4.42014,8.85984,52749648394
25.1435,40601,52.9032,3,62,57,1560,2100,4.42014,8.85984,52849681671
24.7892,41261,52.9032,3,62,57,1560,2100,4.42014,8.85984,52949687826
25.1281,39063,52.9032,3,62,57,1560,2100,4.42014,8.85984,53049693943
25.0376,41560,52.9032,3,62,57,1560,2100,4.42014,8.85984,53149699522
25.3182,38897,54.8387,5,62,57,1560,2100,4.42014,8.8601,53249705019
25.7486,38200,54.8387,5,62,57,1560,2100,4.42014,8.8601,53349710146
24.0711,45736,54.8387,5,62,57,1560,2100,4.42014,8.8601,53449714830
23.8254,42322,54.8387,5,62,57,1560,2100,4.42014,8.8601,53549719912
23.879,41568,54.8387,5,62,57,1560,2100,4.42014,8.8601,53649724542
24.1095,38324,54.8387,5,62,57,1560,2100,4.42014,8.8601,53749730018
22.1361,45175,51.5337,4,68,57,1560,2100,4.42014,8.86063,53849735737
20.2502,50654,51.5337,4,68,57,1560,2100,4.42014,8.86063,53949740568
19.8392,51051,51.5337,4,68,57,1560,2100,4.42014,8.86063,54049745413
20.2305,43512,51.5337,4,68,57,1560,2100,4.42014,8.86063,54149751482
21.1425,43371,51.5337,4,68,57,1560,2100,4.42014,8.86063,54249755911
24.8824,40189,45.9547,9,68,56,1560,2100,4.42014,8.86057,54349762603
23.5495,43621,45.9547,9,68,56,1560,2100,4.42014,8.86057,54449768981
22.8299,47062,45.9547,9,68,56,1560,2100,4.42014,8.86057,54549773919
23.038,42193,45.9547,9,68,56,1560,2100,4.42014,8.86057,54649779078
23.2537,40117,45.9547,9,68,56,1560,2100,4.42014,8.86057,54749784429
23.2748,42965,50,3,62,57,1560,2100,4.42014,8.86976,54849788508
24.9443,38727,50,3,62,57,1560,2100,4.42014,8.86976,54949794382
24.8352,42309,50,3,62,57,1560,2100,4.42014,8.86976,55049799549
24.8244,40612,50,3,62,57,1560,2100,4.42014,8.86976,55149804774
24.9699,39306,50,3,62,57,1560,2100,4.42014,8.86976,55249810526
25.0171,39093,55.7003,11,62,57,1560,2100,4.42014,8.88272,55349819986
24.358,43859,55.7003,11,62,57,1560,2100,4.42014,8.88272,55449824559
24.2901,39922,55.7003,11,62,57,1560,2100,4.42014,8.88272,55549829391
23.9438,42305,55.7003,11,62,57,1560,2100,4.42014,8.88272,55649834838
24.227,40625,55.7003,11,62,57,1560,2100,4.42014,8.88272,55749839078
23.9641,43913,51.1785,2,60,57,1560,2100,4.42014,8.88298,55849843376
22.4881,43027,51.1785,2,60,57,1560,2100,4.42014,8.88298,55949848622
22.7078,43442,51.1785,2,60,57,1560,2100,4.42014,8.88298,56049854157
22.796,42083,51.1785,2,60,57,1560,2100,4.42014,8.88298,56149859265
23.1955,40274,51.1785,2,60,57,1560,2100,4.42014,8.88298,56249864735
23.6989,39270,50.9934,7,60,57,1560,2100,4.42014,8.88129,56349869661
25.2813,37733,50.9934,7,60,57,1560,2100,4.42014,8.88129,56449874612
25.2811,38714,50.9934,7,60,57,1560,2100,4.42014,8.88129,56549880486
25.3622,39381,50.9934,7,60,57,1560,2100,4.42014,8.88129,56649888450
24.9275,41031,50.9934,7,60,57,1560,2100,4.42014,8.88129,56749893263
25.3,36580,53.6184,3,58,57,1560,2100,4.42014,8.88153,56849899467
23.5255,42492,53.6184,3,58,57,1560,2100,4.42014,8.88153,56949904715
24.4403,40367,53.6184,3,58,57,1560,2100,4.42014,8.88153,57049909438
24.7367,39558,53.6184,3,58,57,1560,2100,4.42014,8.88153,57149914974
25.1283,38115,53.6184,3,58,57,1560,2100,4.42014,8.88153,57249919351
25.26,38675,53.6184,3,58,57,1560,2100,4.42014,8.88153,57349925460
24.5429,42232,53.7705,3,58,57,1560,2100,4.42014,8.86663,57449930312
24.604,39397,53.7705,3,58,57,1560,2100,4.42014,8.86663,57549935564
24.5205,41371,53.7705,3,58,57,1560,2100,4.42014,8.86663,57649940583
24.4876,41332,53.7705,3,58,57,1560,2100,4.42014,8.86663,57749972004
24.6033,35250,53.7705,3,58,57,1560,2100,4.42014,8.86663,57849977019
26.1527,38237,50.4732,15,59,57,1560,2100,4.42014,8.86476,57949981967
26.2219,37554,50.4732,15,59,57,1560,2100,4.42014,8.86476,58049986829
25.607,40557,50.4732,15,59,57,1560,2100,4.42014,8.86476,58150019911
24.9812,39581,50.4732,15,59,57,1560,2100,4.42014,8.86476,58250025387
25.0619,37111,50.4732,15,59,57,1560,2100,4.42014,8.86476,58350030465
24.7329,40432,50,6,59,57,1560,2100,4.42014,8.86518,58450036421
27.0844,35104,50,6,59,57,1560,2100,4.42014,8.86518,58550042050
23.9488,62820,50,6,59,57,1560,2100,4.42014,8.86518,58650047898
25.0627,36407,50,6,59,57,1560,2100,4.42014,8.86518,58750052924
25.5383,35573,50,6,59,57,1560,2100,4.42014,8.86518,58850065882
28.1587,35513,52.8239,5,60,57,1560,2100,4.42014,8.86495,58950072104
27.5535,36421,52.8239,5,60,57,1560,2100,4.42014,8.86495,59050077156
27.0181,39634,52.8239,5,60,57,1560,2100,4.42014,8.86495,59150081946
27.4437,36500,52.8239,5,60,57,1560,2100,4.42014,8.86495,59250089358
27.2975,36572,52.8239,5,60,57,1560,2100,4.42014,8.86495,59350095829
27.1871,38124,54.3408,5,60,57,1560,2100,4.42014,8.86435,59450101305
27.154,36077,54.3408,5,60,57,1560,2100,4.42014,8.86435,59550106115
26.6884,36553,54.3408,5,60,57,1560,2100,4.42014,8.86435,59650110839
26.3189,34194,54.3408,5,60,57,1560,2100,4.42014,8.86435,59750115404
26.86,36897,54.3408,5,60,57,1560,2100,4.42014,8.86435,59850120887
26.8301,39370,52.9968,4,66,57,1560,2100,4.42014,8.86432,59950125440
