os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.7809,11392,53.1486,56,70,58,2639,1000,6.99556,65,9.34104,32866197767
84.5094,11833,53.1486,56,70,58,2639,1000,6.99556,65,9.34104,32966256382
101.667,9836,53.2319,58,70,58,2638,1000,6.99556,66,9.34137,33066316287
93.5104,10694,53.2319,58,70,58,2638,1000,6.99556,66,9.34137,33166376052
91.0747,10980,53.2319,58,70,58,2638,1000,6.99556,66,9.34137,33266437666
94.0999,10627,53.2319,58,70,58,2638,1000,6.99556,66,9.34137,33366496211
96.2557,10389,53.2319,58,70,58,2638,1000,6.99556,66,9.34137,33466553506
84.4951,11835,53.7313,55,70,58,2638,1000,6.99556,65,9.34143,33566613861
88.3861,11314,53.7313,55,70,58,2638,1000,6.99556,65,9.34143,33666673735
96.9556,10314,53.7313,55,70,58,2638,1000,6.99556,65,9.34143,33766733750
94.162,10620,53.7313,55,70,58,2638,1000,6.99556,65,9.34143,33866793555
85.3825,11712,53.7313,55,70,58,2638,1000,6.99556,65,9.34143,33966851600
93.4492,10701,53.3666,57,70,58,2637,1000,6.99556,65,9.34268,34066913864
88.7784,11264,53.3666,57,70,58,2637,1000,6.99556,65,9.34268,34166971029
90.009,11110,53.3666,57,70,58,2637,1000,6.99556,65,9.34268,34267031014
91.878,10884,53.3666,57,70,58,2637,1000,6.99556,65,9.34268,34367093799
86.9187,11505,53.3666,57,70,58,2637,1000,6.99556,65,9.34268,34467153734
88.8415,11256,53.7014,56,70,58,2638,1000,6.99556,65,9.34317,34567231358
84.538,11829,53.7014,56,70,58,2638,1000,6.99556,65,9.34317,34667289313
95.4107,10481,53.7014,56,70,58,2638,1000,6.99556,65,9.34317,34767358498
91.7347,10901,53.7014,56,70,58,2638,1000,6.99556,65,9.34317,34867415983
91.3576,10946,53.7014,56,70,58,2638,1000,6.99556,65,9.34317,34967474537
94.9397,10533,53.2919,57,70,58,2640,1000,6.99556,66,9.34305,35067491192
109.733,9113,53.2919,57,70,58,2640,1000,6.99556,66,9.34305,35167548807
93.3445,10713,53.2919,57,70,58,2640,1000,6.99556,66,9.34305,35267606372
93.6067,10683,53.2919,57,70,58,2640,1000,6.99556,66,9.34305,35367664537
92.9714,10756,53.2919,57,70,58,2640,1000,6.99556,66,9.34305,35467725481
82.9325,12058,53.567,56,70,58,2639,1000,7.00045,66,9.34663,35567784716
89.2937,11199,53.567,56,70,58,2639,1000,7.00045,66,9.34663,35667843261
79.6052,12562,53.567,56,70,58,2639,1000,7.00045,66,9.34663,35767900596
89.9604,11116,53.567,56,70,58,2639,1000,7.00045,66,9.34663,35867959110
96.1446,10401,53.567,56,70,58,2639,1000,7.00045,66,9.34663,35968032825
89.823,11133,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36068090640
82.4946,12122,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36168149835
96.2001,10395,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36268209229
95.6389,10456,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36368266374
93.2401,10725,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36468327309
91.6086,10916,53.2828,56,70,58,2638,1000,7.00277,66,9.34734,36568386164
89.67,11152,53.375,56,70,58,2638,1000,7.00344,66,9.34595,36668447099
84.3526,11855,53.375,56,70,58,2638,1000,7.00344,66,9.34595,36768506143
97.4754,10259,53.375,56,70,58,2638,1000,7.00344,66,9.34595,36868565888
95.4927,10472,53.375,56,70,58,2638,1000,7.00344,66,9.34595,36968623473
87.2448,11462,53.375,56,70,58,2638,1000,7.00344,66,9.34595,37068680468
97.3141,10276,53.8168,57,70,57,2638,1000,7.00412,66,9.34615,37168738142
79.8276,12527,53.8168,57,70,57,2638,1000,7.00412,66,9.34615,37268796327
94.1886,10617,53.8168,57,70,57,2638,1000,7.00412,66,9.34615,37368854022
102.114,9793,53.8168,57,70,57,2638,1000,7.00412,66,9.34615,37468914197
95.8497,10433,53.8168,57,70,57,2638,1000,7.00412,66,9.34615,37568972941
85.8148,11653,52.2135,57,70,58,2638,1000,7.00546,66,9.34643,37669030396
83.633,11957,52.2135,57,70,58,2638,1000,7.00546,66,9.34643,37769086851
86.2962,11588,52.2135,57,70,58,2638,1000,7.00546,66,9.34643,37869190156
95.1475,10510,52.2135,57,70,58,2638,1000,7.00546,66,9.34643,37969264571
98.6777,10134,52.2135,57,70,58,2638,1000,7.00546,66,9.34643,38069324835
93.7119,10671,52.1684,56,70,58,2639,1000,7.00546,66,9.34683,38169394770
86.423,11571,52.1684,56,70,58,2639,1000,7.00546,66,9.34683,38269467915
97.0968,10299,52.1684,56,70,58,2639,1000,7.00546,66,9.34683,38369543950
91.5164,10927,52.1684,56,70,58,2639,1000,7.00546,66,9.34683,38469607524
93.2488,10724,52.1684,56,70,58,2639,1000,7.00546,66,9.34683,38569733469
89.5255,11170,53.325,54,70,58,2638,1000,7.0068,65,9.34748,38669799114
89.5175,11171,53.325,54,70,58,2638,1000,7.0068,65,9.34748,38769865109
98.8631,10115,53.325,54,70,58,2638,1000,7.0068,65,9.34748,38869924914
90.7194,11023,53.325,54,70,58,2638,1000,7.0068,65,9.34748,38969993948
90.0739,11102,53.325,54,70,58,2638,1000,7.0068,65,9.34748,39070055983
99.2359,10077,52.381,56,70,58,2638,1000,7.0068,66,9.34849,39170116778
100.331,9967,52.381,56,70,58,2638,1000,7.0068,66,9.34849,39270176813
96.5437,10358,52.381,56,70,58,2638,1000,7.0068,66,9.34849,39370238037
89.7666,11140,52.381,56,70,58,2638,1000,7.0068,66,9.34849,39470298792
99.5124,10049,52.381,56,70,58,2638,1000,7.0068,66,9.34849,39570360437
99.94,10006,52.046,57,70,58,2638,1000,7.0068,66,9.34956,39670449412
92.9714,10756,52.046,57,70,58,2638,1000,7.0068,66,9.34956,39770510336
102.849,9723,52.046,57,70,58,2638,1000,7.0068,66,9.34956,39870554761
92.1744,10849,52.046,57,70,58,2638,1000,7.0068,66,9.34956,39970618466
81.9807,12198,52.046,57,70,58,2638,1000,7.0068,66,9.34956,40070679401
103.402,9671,52.5381,56,70,58,2637,1000,7.0068,66,9.3497,40170739316
88.0049,11363,52.5381,56,70,58,2637,1000,7.0068,66,9.3497,40270797460
100.695,9931,52.5381,56,70,58,2637,1000,7.0068,66,9.3497,40370856475
106.929,9352,52.5381,56,70,58,2637,1000,7.0068,66,9.3497,40470913720
93.5804,10686,52.5381,56,70,58,2637,1000,7.0068,66,9.3497,40570972245
90.5469,11044,54.3317,55,70,59,2637,1000,7.01169,66,9.35032,40671034799
94.7508,10554,54.3317,55,70,59,2637,1000,7.01169,66,9.35032,40771094864
94.6611,10564,54.3317,55,70,59,2637,1000,7.01169,66,9.35032,40871153049
90.8513,11007,54.3317,55,70,59,2637,1000,7.01169,66,9.35032,40971212424
96.6651,10345,54.3317,55,70,59,2637,1000,7.01169,66,9.35032,41071270848
100.09,9991,53.6341,57,70,57,2639,1000,7.01334,67,9.35043,41171332043
83.661,11953,53.6341,57,70,57,2639,1000,7.01334,67,9.35043,41271393438
89.7908,11137,53.6341,57,70,57,2639,1000,7.01334,67,9.35043,41371451933
101.616,9841,53.6341,57,70,57,2639,1000,7.01334,67,9.35043,41471512538
88.6603,11279,53.6341,57,70,57,2639,1000,7.01334,67,9.35043,41571547042
83.605,11961,54.0506,55,70,58,2637,1000,7.01334,67,9.35133,41671604767
102.659,9741,54.0506,55,70,58,2637,1000,7.01334,67,9.35133,41771665812
102.02,9802,54.0506,55,70,58,2637,1000,7.01334,67,9.35133,41871724317
94.3129,10603,54.0506,55,70,58,2637,1000,7.01334,67,9.35133,41971785461
93.3184,10716,54.0506,55,70,58,2637,1000,7.01334,67,9.35133,42071854696
92.2084,10845,52.5575,53,70,58,2638,1000,7.01334,66,9.35224,42171922541
97.144,10294,52.5575,53,70,58,2638,1000,7.01334,66,9.35224,42271982986
80.6062,12406,52.5575,53,70,58,2638,1000,7.01334,66,9.35224,42372042251
90.9835,10991,52.5575,53,70,58,2638,1000,7.01334,66,9.35224,42472103315
88.8415,11256,52.5575,53,70,58,2638,1000,7.01334,66,9.35224,42572160600
101.543,9848,53.8173,53,70,57,2637,1000,7.01334,66,9.35093,42672219065
101.823,9821,53.8173,53,70,57,2637,1000,7.01334,66,9.35093,42772281250
86.6777,11537,53.8173,53,70,57,2637,1000,7.01334,66,9.35093,42872353374
89.3975,11186,53.8173,53,70,57,2637,1000,7.01334,66,9.35093,42972412349
94.3931,10594,53.8173,53,70,57,2637,1000,7.01334,66,9.35093,43072479174
99.95,10005,54.1344,59,70,58,2639,1000,7.01725,65,9.30273,43172538339
95.1203,10513,54.1344,59,70,58,2639,1000,7.01725,65,9.30273,43272559513
92.3617,10827,54.1344,59,70,58,2639,1000,7.01725,65,9.30273,43372623278
87.9585,11369,54.1344,59,70,58,2639,1000,7.01725,65,9.30273,43472683573
95.9785,10419,54.1344,59,70,58,2639,1000,7.01725,65,9.30273,43572741188
91.6506,10911,54.9118,59,70,58,2640,1000,7.01957,65,9.30466,43672800653
83.3959,11991,54.9118,59,70,58,2640,1000,7.01957,65,9.30466,43772859227
97.39,10268,54.9118,59,70,58,2640,1000,7.01957,65,9.30466,43872942262
95.0029,10526,54.9118,59,70,58,2640,1000,7.01957,65,9.30466,43973002907
94.3396,10600,54.9118,59,70,58,2640,1000,7.01957,65,9.30466,44073064012
85.6384,11677,54.2821,59,70,58,2640,1000,7.02092,65,9.3055,44173135686
104.178,9599,54.2821,59,70,58,2640,1000,7.02092,65,9.3055,44273200511
101.317,9870,54.2821,59,70,58,2640,1000,7.02092,65,9.3055,44373260836
91.7684,10897,54.2821,59,70,58,2640,1000,7.02092,65,9.3055,44473318771
87.7655,11394,54.2821,59,70,58,2640,1000,7.02092,65,9.3055,44573376285
81.7862,12227,53.6122,59,70,57,2639,1000,7.02092,66,9.30976,44673435550
96.2557,10389,53.6122,59,70,57,2639,1000,7.02092,66,9.30976,44773496525
91.2908,10954,53.6122,59,70,57,2639,1000,7.02092,66,9.30976,44873553190
96.5904,10353,53.6122,59,70,57,2639,1000,7.02092,66,9.30976,44973612545
89.2937,11199,53.6122,59,70,57,2639,1000,7.02092,66,9.30976,45073671059
94.2241,10613,55.5417,59,70,57,2639,1000,7.02391,65,9.31027,45173728904
97.8378,10221,55.5417,59,70,57,2639,1000,7.02391,65,9.31027,45273789919
107.262,9323,55.5417,59,70,57,2639,1000,7.02391,65,9.31027,45373850734
86.6176,11545,55.5417,59,70,57,2639,1000,7.02391,65,9.31027,45473911408
96.8992,10320,55.5417,59,70,57,2639,1000,7.02391,65,9.31027,45573972703
96.6837,10343,54.3396,60,70,58,2640,1000,7.02391,66,9.31152,45674033388
89.2061,11210,54.3396,60,70,58,2640,1000,7.02391,66,9.31152,45774093943
101.358,9866,54.3396,60,70,58,2640,1000,7.02391,66,9.31152,45874151028
87.2448,11462,54.3396,60,70,58,2640,1000,7.02391,66,9.31152,45974214262
94.7508,10554,54.3396,60,70,58,2640,1000,7.02391,66,9.31152,46074275407
92.2339,10842,54.1667,60,70,59,2640,1000,7.02459,66,9.31223,46174339862
91.083,10979,54.1667,60,70,59,2640,1000,7.02459,66,9.31223,46274604847
93.4492,10701,54.1667,60,70,59,2640,1000,7.02459,66,9.31223,46374662801
92.2424,10841,54.1667,60,70,59,2640,1000,7.02459,66,9.31223,46474720966
87.8657,11381,54.1667,60,70,59,2640,1000,7.02459,66,9.31223,46574779361
92.9541,10758,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,46674837276
98.3574,10167,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,46774901600
84.6095,11819,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,46874960295
94.7867,10550,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,46975019300
82.6993,12092,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,47075078585
93.7646,10665,53.1888,59,70,57,2638,1000,7.02459,66,9.31205,47175136180
92.9023,10764,55.4736,61,70,57,2639,1000,7.02593,66,9.31233,47275193674
94.7688,10552,55.4736,61,70,57,2639,1000,7.02593,66,9.31233,47375252119
83.668,11952,55.4736,61,70,57,2639,1000,7.02593,66,9.31233,47475314434
101.245,9877,55.4736,61,70,57,2639,1000,7.02593,66,9.31233,47575379039
90.1632,11091,55.4736,61,70,57,2639,1000,7.02593,66,9.31233,47675450183
96.6837,10343,53.265,59,70,58,2638,1000,7.02739,66,9.31306,47775512738
88.7075,11273,53.265,59,70,58,2638,1000,7.02739,66,9.31306,47875572583
100.766,9924,53.265,59,70,58,2638,1000,7.02739,66,9.31306,47975598708
89.5736,11164,53.265,59,70,58,2638,1000,7.02739,66,9.31306,48075659932
104.624,9558,53.265,59,70,58,2638,1000,7.02739,66,9.31306,48175716607
93.8703,10653,54.7382,60,70,58,2639,1000,7.0291,66,9.31385,48275774012
68.7238,14551,54.7382,60,70,58,2639,1000,7.0291,66,9.31385,48375831777
93.1619,10734,54.7382,60,70,58,2639,1000,7.0291,66,9.31385,48475890382
89.7586,11141,54.7382,60,70,58,2639,1000,7.0291,66,9.31385,48575951606
94.0026,10638,54.7382,60,70,58,2639,1000,7.0291,66,9.31385,48676010041
88.1757,11341,52.8809,59,70,58,2639,1000,7.02874,65,9.3138,48776069286
89.4775,11176,52.8809,59,70,58,2639,1000,7.02874,65,9.3138,48876128871
93.0925,10742,52.8809,59,70,58,2639,1000,7.02874,65,9.3138,48976187175
90.3016,11074,52.8809,59,70,58,2639,1000,7.02874,65,9.3138,49076263050
85.5798,11685,52.8809,59,70,58,2639,1000,7.02874,65,9.3138,49176322745
86.783,11523,53.2911,59,70,58,2639,1000,7.02971,65,9.31344,49276383450
96.7399,10337,53.2911,59,70,58,2639,1000,7.02971,65,9.31344,49376443905
88.0359,11359,53.2911,59,70,58,2639,1000,7.02971,65,9.31344,49476505089
89.4935,11174,53.2911,59,70,58,2639,1000,7.02971,65,9.31344,49576563364
101.071,9894,53.2911,59,70,58,2639,1000,7.02971,65,9.31344,49676619759
91.6674,10909,53.8077,59,70,58,2638,1000,7.03038,65,9.31261,49776677694
84.1751,11880,53.8077,59,70,58,2638,1000,7.03038,65,9.31261,49876737628
97.6467,10241,53.8077,59,70,58,2638,1000,7.03038,65,9.31261,49976801013
103.563,9656,53.8077,59,70,58,2638,1000,7.03038,65,9.31261,50076863018
96.5065,10362,53.8077,59,70,58,2638,1000,7.03038,65,9.31261,50176928233
101.071,9894,54.399,58,70,58,2639,1000,7.0324,65,9.314,50276987367
95.4472,10477,54.399,58,70,58,2639,1000,7.0324,65,9.314,50377045512
97.0214,10307,54.399,58,70,58,2639,1000,7.0324,65,9.314,50477106587
88.5975,11287,54.399,58,70,58,2639,1000,7.0324,65,9.314,50577165622
92.6269,10796,54.399,58,70,58,2639,1000,7.0324,65,9.314,50677224227
99.98,10002,54.088,59,70,58,2638,1000,7.03441,65,9.31398,50777286801
100.15,9985,54.088,59,70,58,2638,1000,7.03441,65,9.31398,50877348876
83.5352,11971,54.088,59,70,58,2638,1000,7.03441,65,9.31398,50977412091
92.1659,10850,54.088,59,70,58,2638,1000,7.03441,65,9.31398,51077471086
94.9668,10530,54.088,59,70,58,2638,1000,7.03441,65,9.31398,51177531850
90.1063,11098,53.8953,60,70,57,2638,1000,7.03545,66,9.31373,51277590185
82.4063,12135,53.8953,60,70,57,2638,1000,7.03545,66,9.31373,51377626900
86.4304,11570,53.8953,60,70,57,2638,1000,7.03545,66,9.31373,51477685605
78.3269,12767,53.8953,60,70,57,2638,1000,7.03545,66,9.31373,51577745149
97.8378,10221,53.8953,60,70,57,2638,1000,7.03545,66,9.31373,51677803124
88.8573,11254,54.1562,60,70,58,2639,1000,7.03643,66,9.31398,51777861249
89.3416,11193,54.1562,60,70,58,2639,1000,7.03643,66,9.31398,51877922604
80.5477,12415,54.1562,60,70,58,2639,1000,7.03643,66,9.31398,51977981149
82.8844,12065,54.1562,60,70,58,2639,1000,7.03643,66,9.31398,52078040423
93.0752,10744,54.1562,60,70,58,2639,1000,7.03643,66,9.31398,52178100088
87.4585,11434,54.01,60,70,58,2639,1000,7.03643,66,9.31516,52278157363
102.838,9724,54.01,60,70,58,2639,1000,7.03643,66,9.31516,52378214658
93.1532,10735,54.01,60,70,58,2639,1000,7.03643,66,9.31516,52478275562
97.0591,10303,54.01,60,70,58,2639,1000,7.03643,66,9.31516,52578338157
98.0104,10203,54.01,60,70,58,2639,1000,7.03643,66,9.31516,52678397292
90.6618,11030,54.0127,59,70,58,2638,1000,7.0374,66,9.3153,52778458637
99.6512,10035,54.0127,59,70,58,2638,1000,7.0374,66,9.3153,52878516132
87.0625,11486,54.0127,59,70,58,2638,1000,7.0374,66,9.3153,52978573616
88.6525,11280,54.0127,59,70,58,2638,1000,7.0374,66,9.3153,53078636761
102.627,9744,54.0127,59,70,58,2638,1000,7.0374,66,9.3153,53178699866
97.7517,10230,54.7355,59,70,58,2638,1000,7.0374,66,9.31625,53278757921
92.6355,10795,54.7355,59,70,58,2638,1000,7.0374,66,9.31625,53378818125
90.4895,11051,54.7355,59,70,58,2638,1000,7.0374,66,9.31625,53478879660
92.5583,10804,54.7355,59,70,58,2638,1000,7.0374,66,9.31625,53578939115
105.208,9505,54.7355,59,70,58,2638,1000,7.0374,66,9.31625,53678958700
84.7529,11799,53.0895,60,70,57,2639,1000,7.03838,66,9.31648,53779041344
92.0133,10868,53.0895,60,70,57,2639,1000,7.03838,66,9.31648,53879098839
91.7936,10894,53.0895,60,70,57,2639,1000,7.03838,66,9.31648,53979158674
98.3478,10168,53.0895,60,70,57,2639,1000,7.03838,66,9.31648,54079218679
83.8223,11930,53.0895,60,70,57,2639,1000,7.03838,66,9.31648,54179279364
91.954,10875,53.0013,58,70,58,2638,1000,7.03972,66,9.31718,54279340178
91.4913,10930,53.0013,58,70,58,2638,1000,7.03972,66,9.31718,54379398533
84.6883,11808,53.0013,58,70,58,2638,1000,7.03972,66,9.31718,54479456248
105.977,9436,53.0013,58,70,58,2638,1000,7.03972,66,9.31718,54579512863
95.1837,10506,53.0013,58,70,58,2638,1000,7.03972,66,9.31718,54679573157
77.4953,12904,54.3317,59,70,58,2639,1000,7.04039,66,9.31824,54779631442
82.5559,12113,54.3317,59,70,58,2639,1000,7.04039,66,9.31824,54879655887
90.7029,11025,54.3317,59,70,58,2639,1000,7.04039,66,9.31824,54979717262
93.5891,10685,54.3317,59,70,58,2639,1000,7.04039,66,9.31824,55079775626
93.7031,10672,54.3317,59,70,58,2639,1000,7.04039,66,9.31824,55179835621
96.5065,10362,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55279895766
94.3574,10598,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55379953981
101.184,9883,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55480010996
91.3075,10952,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55580070870
93.5541,10689,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55680130695
97.1534,10293,53.3582,59,70,58,2639,1000,7.04137,66,9.31906,55780199330
95.9049,10427,54.3665,60,70,58,2639,1000,7.04278,66,9.31895,55880257255
85.4482,11703,54.3665,60,70,58,2639,1000,7.04278,66,9.31895,55980314569
101.338,9868,54.3665,60,70,58,2639,1000,7.04278,66,9.31895,56080373564
89.2777,11201,54.3665,60,70,58,2639,1000,7.04278,66,9.31895,56180434799
100.827,9918,54.3665,60,70,58,2639,1000,7.04278,66,9.31895,56280492434
87.2448,11462,53.038,58,70,58,2639,1000,7.04278,66,9.31992,56380551138
97.7613,10229,53.038,58,70,58,2639,1000,7.04278,66,9.31992,56480609673
83.1739,12023,53.038,58,70,58,2639,1000,7.04278,66,9.31992,56580664648
82.5423,12115,53.038,58,70,58,2639,1000,7.04278,66,9.31992,56680723213
92.9195,10762,53.038,58,70,58,2639,1000,7.04278,66,9.31992,56780782858
89.2299,11207,53.6709,58,70,58,2639,1000,7.04376,66,9.32028,56880840112
91.4327,10937,53.6709,58,70,58,2639,1000,7.04376,66,9.32028,56980897897
97.0685,10302,53.6709,58,70,58,2639,1000,7.04376,66,9.32028,57080955422
93.6768,10675,53.6709,58,70,58,2639,1000,7.04376,66,9.32028,57181017537
110.096,9083,53.6709,58,70,58,2639,1000,7.04376,66,9.32028,57281076561
85.4044,11709,52.3507,58,70,58,2638,1000,7.04517,66,9.32074,57381134556
106.078,9427,52.3507,58,70,58,2638,1000,7.04517,66,9.32074,57481190691
80.8538,12368,52.3507,58,70,58,2638,1000,7.04517,66,9.32074,57581249366
89.4134,11184,52.3507,58,70,58,2638,1000,7.04517,66,9.32074,57681308601
88.4017,11312,52.3507,58,70,58,2638,1000,7.04517,66,9.32074,57781366315
96.3577,10378,53.3931,59,70,58,2640,1000,7.0459,66,9.32077,57881427860
99.0688,10094,53.3931,59,70,58,2640,1000,7.0459,66,9.32077,57981519015
95.648,10455,53.3931,59,70,58,2640,1000,7.0459,66,9.32077,58081576570
76.6342,13049,53.3931,59,70,58,2640,1000,7.0459,66,9.32077,58181635994
93.1185,10739,53.3931,59,70,58,2640,1000,7.0459,66,9.32077,58281681329
89.7747,11139,52.8883,58,70,58,2638,1000,7.0459,66,9.32225,58381741824
86.6251,11544,52.8883,58,70,58,2638,1000,7.0459,66,9.32225,58481802189
88.6997,11274,52.8883,58,70,58,2638,1000,7.0459,66,9.32225,58581861363
78.3699,12760,52.8883,58,70,58,2638,1000,7.0459,66,9.32225,58681921998
87.1232,11478,52.8883,58,70,58,2638,1000,7.0459,66,9.32225,58781980453
82.3452,12144,54.6135,58,70,58,2639,1000,7.04761,65,9.32126,58882040888
79.6749,12551,54.6135,58,70,58,2639,1000,7.04761,65,9.32126,58982105653
85.9771,11631,54.6135,58,70,58,2639,1000,7.04761,65,9.32126,59082165697
94.697,10560,54.6135,58,70,58,2639,1000,7.04761,65,9.32126,59182228322
88.968,11240,54.6135,58,70,58,2639,1000,7.04761,65,9.32126,59282290537
90.5059,11049,53.3672,58,70,57,2639,1000,7.04834,65,9.32236,59382350842
88.8257,11258,53.3672,58,70,57,2639,1000,7.04834,65,9.32236,59482408886
91.5667,10921,53.3672,58,70,57,2639,1000,7.04834,65,9.32236,59582471981
86.0807,11617,53.3672,58,70,57,2639,1000,7.04834,65,9.32236,59682530096
104.178,9599,53.3672,58,70,57,2639,1000,7.04834,65,9.32236,59782588561
86.4528,11567,53.0457,59,70,59,2638,1000,7.04834,66,9.32306,59882646145
97.7613,10229,53.0457,59,70,59,2638,1000,7.04834,66,9.32306,59982696530
99.2556,10075,53.0457,59,70,59,2638,1000,7.04834,66,9.32306,60082754765
