os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
355.244,2720,13.2107,42,76,63,1845,5500,1.06653,6.63228,35525902854
355.739,2736,13.2107,42,76,63,1845,5500,1.06653,6.63228,35625992769
360.373,2653,11.794,42,76,63,1845,5500,1.06653,6.77648,35726083148
327.427,3557,11.794,42,76,63,1845,5500,1.06653,6.77648,35826174239
327.201,2272,11.794,42,76,63,1845,5500,1.06653,6.77648,35926230739
448.601,1030,11.794,42,76,63,1845,5500,1.06653,6.77648,36026326547
551.334,1060,11.794,42,76,63,1845,5500,1.06653,6.77648,36126427275
912.376,1050,12.5,25,76,64,1890,5500,1.06653,6.78945,36226524316
857.134,1040,12.5,25,76,64,1890,5500,1.06653,6.78945,36326581349
906.664,1011,12.5,25,76,64,1890,5500,1.06653,6.78945,36426672608
926.919,1097,12.5,25,76,64,1890,5500,1.06653,6.78945,36526763702
928.138,1057,12.5,25,76,64,1890,5500,1.06653,6.78945,36626821935
947.783,1043,12.02,25,76,65,1890,5500,1.06653,6.78945,36726878646
905.663,1068,12.02,25,76,65,1890,5500,1.06653,6.78945,36826969004
895.837,1055,12.02,25,76,65,1890,5500,1.06653,6.78945,36927024060
836.484,1643,12.02,25,76,65,1890,5500,1.06653,6.78945,37027045333
727.86,3177,12.02,25,76,65,1890,5500,1.06653,6.78945,37127102066
190.625,4435,14.6423,47,76,64,1890,5500,1.07043,6.78969,37227157811
204.685,4599,14.6423,47,76,64,1890,5500,1.07043,6.78969,37327219024
207.669,4521,14.6423,47,76,64,1890,5500,1.07043,6.78969,37427275426
210.685,4270,14.6423,47,76,64,1890,5500,1.07043,6.78969,37527332486
209.519,4860,14.6423,47,76,64,1890,5500,1.07043,6.78969,37627388335
213.101,5388,11.9601,47,74,64,1890,5500,1.07239,6.9322,37727444364
205.141,4397,11.9601,47,74,64,1890,5500,1.07239,6.9322,37827499668
206.597,4618,11.9601,47,74,64,1890,5500,1.07239,6.9322,37927559817
215.455,3844,11.9601,47,74,64,1890,5500,1.07239,6.9322,38027616229
229.449,3573,11.9601,47,74,64,1890,5500,1.07239,6.9322,38127671739
282.676,3463,13.5987,29,74,64,1890,5500,1.07434,7.01007,38227727448
276.072,3552,13.5987,29,74,64,1890,5500,1.07434,7.01007,38327820121
265.831,3890,13.5987,29,74,64,1890,5500,1.07434,7.01007,38427876072
259.843,3929,13.5987,29,74,64,1890,5500,1.07434,7.01007,38527932571
253.509,4195,13.5987,29,74,64,1890,5500,1.07434,7.01007,38627988925
243.271,4181,11.3145,29,74,64,1890,5500,1.07629,7.01176,38728045814
239.564,4582,11.3145,29,74,64,1890,5500,1.07629,7.01176,38828102013
229.553,4364,11.3145,29,74,64,1890,5500,1.07629,7.01176,38928159914
227.303,5322,11.3145,29,74,64,1890,5500,1.07629,7.01176,39028218273
219.085,5812,11.3145,29,74,64,1890,5500,1.07629,7.01176,39128276336
212.485,4252,15.0662,24,74,62,1230,5500,1.07825,7.01199,39228309356
218.227,4814,15.0662,24,74,62,1230,5500,1.07825,7.01199,39328365861
222.421,5154,15.0662,24,74,62,1230,5500,1.07825,7.01199,39428424045
226.384,4249,15.0662,24,74,62,1230,5500,1.07825,7.01199,39528479492
228.915,4041,15.0662,24,74,62,1230,5500,1.07825,7.01199,39628535203
256.997,3680,13.0795,24,72,62,1155,5500,1.08215,7.01199,39728594357
252.887,3921,13.0795,24,72,62,1155,5500,1.08215,7.01199,39828654590
249.83,3803,13.0795,24,72,62,1155,5500,1.08215,7.01199,39928715050
242.028,5264,13.0795,24,72,62,1155,5500,1.08215,7.01199,40028775564
239.512,4593,13.0795,24,72,62,1155,5500,1.08215,7.01199,40128834992
259.081,4595,14.7107,27,72,62,1080,5500,1.08801,7.01223,40228897298
250.639,3600,14.7107,27,72,62,1080,5500,1.08801,7.01223,40328958116
246.697,3737,14.7107,27,72,62,1080,5500,1.08801,7.01223,40429019445
250.37,4985,14.7107,27,72,62,1080,5500,1.08801,7.01223,40529080837
244.731,3828,14.7107,27,72,62,1080,5500,1.08801,7.01223,40629142225
274.846,3706,12,27,73,62,1035,5500,1.08997,7.01223,40729201137
274.692,3531,12,27,73,62,1035,5500,1.08997,7.01223,40829262224
267.683,3849,12,27,73,62,1035,5500,1.08997,7.01223,40929322563
270.128,3808,12,27,73,62,1035,5500,1.08997,7.01223,41029383539
269.089,3687,12,27,73,62,1035,5500,1.08997,7.01223,41129444619
254.439,3537,11.4238,30,73,62,990,5500,1.09387,7.01271,41229505391
252.794,3433,11.4238,30,73,62,990,5500,1.09387,7.01271,41329565687
255.152,3505,11.4238,30,73,62,990,5500,1.09387,7.01271,41429624953
259.476,3807,11.4238,30,73,62,990,5500,1.09387,7.01271,41529685682
261.623,3927,11.4238,30,73,62,990,5500,1.09387,7.01271,41629745384
289.93,3423,12.7273,30,73,62,960,5500,1.09778,7.01271,41729805845
273.602,3467,12.7273,30,73,62,960,5500,1.09778,7.01271,41829866370
275.436,3817,12.7273,30,73,62,960,5500,1.09778,7.01271,41929923225
272.409,3610,12.7273,30,73,62,960,5500,1.09778,7.01271,42029979985
273.95,3544,12.7273,30,73,62,960,5500,1.09778,7.01271,42130038499
292.085,3354,10.8696,34,73,62,930,5000,1.09778,7.0127,42230093763
282.46,3579,10.8696,34,73,62,930,5000,1.09778,7.0127,42330150857
280.846,3733,10.8696,34,73,62,930,5000,1.09778,7.0127,42430206081
276.317,3979,10.8696,34,73,62,930,5000,1.09778,7.0127,42530258470
274.778,3510,10.8696,34,73,62,930,5000,1.09778,7.0127,42630313944
283.899,3521,11.0927,34,74,62,915,5000,1.09778,7.0127,42730351633
273.525,3347,11.0927,34,74,62,915,5000,1.09778,7.0127,42830406857
279.138,3273,11.0927,34,74,62,915,5000,1.09778,7.0127,42930463953
274.292,3486,11.0927,34,74,62,915,5000,1.09778,7.0127,43030554698
270.949,3866,11.0927,34,74,62,915,5000,1.09778,7.0127,43130612495
265.141,3501,12.0462,36,74,62,900,5000,1.09778,7.01294,43230669928
273.277,3467,12.0462,36,74,62,900,5000,1.09778,7.01294,43330727537
269.892,3439,12.0462,36,74,62,900,5000,1.09778,7.01294,43430786362
261.189,3425,12.0462,36,74,62,900,5000,1.09778,7.01294,43530842060
265.865,3419,12.0462,36,74,62,900,5000,1.09778,7.01294,43630938169
198.665,3490,11.5192,36,73,62,870,5000,1.09973,7.01487,43731031936
246.213,4127,11.5192,36,73,62,870,5000,1.09973,7.01487,43831125272
235.771,8005,11.5192,36,73,62,870,5000,1.09973,7.01487,43931232073
225.433,3868,11.5192,36,73,62,870,5000,1.09973,7.01487,44031295301
235.961,3385,11.5192,36,73,62,870,5000,1.09973,7.01487,44131358837
285.738,3473,14.7595,36,73,62,855,5000,1.09973,7.01535,44231421432
278.39,4275,14.7595,36,73,62,855,5000,1.09973,7.01535,44331485656
273.665,3432,14.7595,36,73,62,855,5000,1.09973,7.01535,44431549422
275.295,3599,14.7595,36,73,62,855,5000,1.09973,7.01535,44531612232
275.398,3436,14.7595,36,73,62,855,5000,1.09973,7.01535,44631675104
194.371,10780,11.1853,36,70,62,855,5000,1.09973,7.01535,44731734418
257.713,3658,11.1853,36,70,62,855,5000,1.09973,7.01535,44831796730
266.366,3544,11.1853,36,70,62,855,5000,1.09973,7.01535,44931856314
271.052,3589,11.1853,36,70,62,855,5000,1.09973,7.01535,45031913886
273.531,3473,11.1853,36,70,62,855,5000,1.09973,7.01535,45131969166
265.252,4160,10.7794,37,70,62,840,5000,1.09973,7.01559,45232028076
282.762,3658,10.7794,37,70,62,840,5000,1.09973,7.01559,45332085547
282.85,3333,10.7794,37,70,62,840,5000,1.09973,7.01559,45432141464
283.887,3321,10.7794,37,70,62,840,5000,1.09973,7.01559,45532199768
284.561,3179,10.7794,37,70,62,840,5000,1.09973,7.01559,45632296302
307.584,3196,11.2769,37,74,62,840,5000,1.09973,7.01385,45732391219
297.627,3290,11.2769,37,74,62,840,5000,1.09973,7.01385,45832454605
292.412,3071,11.2769,37,74,62,840,5000,1.09973,7.01385,45932513947
298.735,3070,11.2769,37,74,62,840,5000,1.09973,7.01385,46032568926
302.11,2976,11.2769,37,74,62,840,5000,1.09973,7.01385,46132627302
338.246,2848,11.6473,39,74,62,855,5000,1.09973,7.01342,46232681994
347.102,2908,11.6473,39,74,62,855,5000,1.09973,7.01342,46332737338
349.55,2766,11.6473,39,74,62,855,5000,1.09973,7.01342,46432792883
353.014,2628,11.6473,39,74,62,855,5000,1.09973,7.01342,46532849129
336.715,3838,11.6473,39,74,62,855,5000,1.09973,7.01342,46632905132
232.992,3788,11.6279,39,74,62,975,5500,1.10168,7.01342,46732961544
232.628,4259,11.6279,39,74,62,975,5500,1.10168,7.01342,46833018205
231.71,4146,11.6279,39,74,62,975,5500,1.10168,7.01342,46933074290
229.128,4054,11.6279,39,74,62,975,5500,1.10168,7.01342,47033130140
229.575,4202,11.6279,39,74,62,975,5500,1.10168,7.01342,47133187581
208.692,4508,11.4809,39,70,62,975,5500,1.10559,7.01366,47233245062
233.752,3835,11.4809,39,70,62,975,5500,1.10559,7.01366,47333303050
244.19,3899,11.4809,39,70,62,975,5500,1.10559,7.01366,47433360391
247.699,3871,11.4809,39,70,62,975,5500,1.10559,7.01366,47533417778
249.782,4187,11.4809,39,70,62,975,5500,1.10559,7.01366,47633475293
202.85,5456,11.1296,39,70,62,975,5500,1.10559,7.01366,47733533719
205.067,4662,11.1296,39,70,62,975,5500,1.10559,7.01366,47833591529
204.049,4460,11.1296,39,70,62,975,5500,1.10559,7.01366,47933647833
209.22,4632,11.1296,39,70,62,975,5500,1.10559,7.01366,48033705661
208.911,4562,11.1296,39,70,62,975,5500,1.10559,7.01366,48133761959
244.574,3864,12.6246,33,71,62,975,5500,1.10754,7.01389,48233818927
218.123,3700,12.6246,33,71,62,975,5500,1.10754,7.01389,48333875557
236.397,3538,12.6246,33,71,62,975,5500,1.10754,7.01389,48433932441
246.131,2895,12.6246,33,71,62,975,5500,1.10754,7.01389,48533989176
265.792,2940,12.6246,33,71,62,975,5500,1.10754,7.01389,48634046508
334.504,2800,14.0468,33,71,62,900,5000,1.1095,7.01557,48734103902
336.468,2900,14.0468,33,71,62,900,5000,1.1095,7.01557,48834161674
317.11,3032,14.0468,33,71,62,900,5000,1.1095,7.01557,48934234806
327.656,2725,14.0468,33,71,62,900,5000,1.1095,7.01557,49034291482
326.454,3350,14.0468,33,71,62,900,5000,1.1095,7.01557,49134347951
267.809,3868,11.1853,37,71,62,1050,5500,1.1095,7.01629,49234404459
255.085,4469,11.1853,37,71,62,1050,5500,1.1095,7.01629,49334461932
250.661,3834,11.1853,37,71,62,1050,5500,1.1095,7.01629,49434518895
247.604,4172,11.1853,37,71,62,1050,5500,1.1095,7.01629,49534611982
242.787,4153,11.1853,37,71,62,1050,5500,1.1095,7.01629,49634704745
210.615,4634,10.4825,37,73,62,1050,5500,1.1095,7.01629,49734799201
201.631,5190,10.4825,37,73,62,1050,5500,1.1095,7.01629,49834894682
194.542,4945,10.4825,37,73,62,1050,5500,1.1095,7.01629,49934949687
194.202,4910,10.4825,37,73,62,1050,5500,1.1095,7.01629,50034977718
194.169,4892,10.4825,37,73,62,1050,5500,1.1095,7.01629,50135032847
198.164,4922,9.76431,36,73,62,1050,5500,1.1095,7.01629,50235093859
201.274,4587,9.76431,36,73,62,1050,5500,1.1095,7.01629,50335189855
202.64,4682,9.76431,36,73,62,1050,5500,1.1095,7.01629,50435285123
204.604,4636,9.76431,36,73,62,1050,5500,1.1095,7.01629,50535341948
198.704,5331,9.76431,36,73,62,1050,5500,1.1095,7.01629,50635399279
185.219,5317,11.9205,36,73,62,1050,5500,1.1095,7.01701,50735457249
195.78,4840,11.9205,36,73,62,1050,5500,1.1095,7.01701,50835514384
198.277,4672,11.9205,36,73,62,1050,5500,1.1095,7.01701,50935570610
196.226,5118,11.9205,36,73,62,1050,5500,1.1095,7.01701,51035663448
197.574,4581,11.9205,36,73,62,1050,5500,1.1095,7.01701,51135719461
198.059,5026,11.1296,30,73,62,870,5000,1.1095,7.01701,51235778140
197.997,4740,11.1296,30,73,62,870,5000,1.1095,7.01701,51335855818
196.016,4905,11.1296,30,73,62,870,5000,1.1095,7.01701,51435927463
198.507,4703,11.1296,30,73,62,870,5000,1.1095,7.01701,51535984479
198.708,4630,11.1296,30,73,62,870,5000,1.1095,7.01701,51636041247
219.01,4410,10.7794,30,73,61,840,5000,1.1095,7.01701,51736098387
206.205,4905,10.7794,30,73,61,840,5000,1.1095,7.01701,51836156139
207.328,4599,10.7794,30,73,61,840,5000,1.1095,7.01701,51936221991
212.21,4142,10.7794,30,73,61,840,5000,1.1095,7.01701,52036277927
219.335,4209,10.7794,30,73,61,840,5000,1.1095,7.01701,52136332567
229.516,4357,10.4651,33,74,61,825,5000,1.1095,7.01701,52236386711
228.628,4215,10.4651,33,74,61,825,5000,1.1095,7.01701,52336441244
232.067,4128,10.4651,33,74,61,825,5000,1.1095,7.01701,52436496251
233.176,4065,10.4651,33,74,61,825,5000,1.1095,7.01701,52536551883
233.388,4115,10.4651,33,74,61,825,5000,1.1095,7.01701,52636570388
237.417,4212,11.2583,33,74,62,810,5000,1.1095,7.01701,52736626935
222.038,4211,11.2583,33,74,62,810,5000,1.1095,7.01701,52836661221
224.855,4277,11.2583,33,74,62,810,5000,1.1095,7.01701,52936719306
228.498,4017,11.2583,33,74,62,810,5000,1.1095,7.01701,53036808591
230.916,3968,11.2583,33,74,62,810,5000,1.1095,7.01701,53136911524
234.632,4262,12.1262,37,74,62,795,5000,1.1095,7.01749,53236966947
230.287,4172,12.1262,37,74,62,795,5000,1.1095,7.01749,53337023277
230.328,4504,12.1262,37,74,62,795,5000,1.1095,7.01749,53437079885
231.912,4121,12.1262,37,74,62,795,5000,1.1095,7.01749,53537136533
233.14,4139,12.1262,37,74,62,795,5000,1.1095,7.01749,53637192736
234.516,4019,10.7616,37,74,61,780,5000,1.1095,7.0187,53737249484
239.208,3986,10.7616,37,74,61,780,5000,1.1095,7.0187,53837306073
240.203,4310,10.7616,37,74,61,780,5000,1.1095,7.0187,53937363860
239.7,3996,10.7616,37,74,61,780,5000,1.1095,7.0187,54037455092
239.769,3974,10.7616,37,74,61,780,5000,1.1095,7.0187,54137546035
240.345,4017,10.7616,37,74,61,780,5000,1.1095,7.0187,54237603207
239.794,4204,10.596,37,74,62,780,5000,1.1095,7.01917,54337694750
240.995,3925,10.596,37,74,62,780,5000,1.1095,7.01917,54437751498
242.198,3941,10.596,37,74,62,780,5000,1.1095,7.01917,54537806479
242.125,4038,10.596,37,74,62,780,5000,1.1095,7.01917,54637861887
242.716,3966,10.596,37,74,62,780,5000,1.1095,7.01917,54737888592
245.545,4512,11.3861,37,74,61,795,5000,1.1095,7.01917,54837943572
240.14,4007,11.3861,37,74,61,795,5000,1.1095,7.01917,54937998984
240.808,3900,11.3861,37,74,61,795,5000,1.1095,7.01917,55038054405
241.484,3908,11.3861,37,74,61,795,5000,1.1095,7.01917,55138064243
241.768,3825,11.3861,37,74,61,795,5000,1.1095,7.01917,55238120019
247.813,3885,10.6667,38,74,61,810,5000,1.1095,7.01917,55338211210
249.049,3895,10.6667,38,74,61,810,5000,1.1095,7.01917,55438266871
249.678,3914,10.6667,38,74,61,810,5000,1.1095,7.01917,55538305635
243.485,3778,10.6667,38,74,61,810,5000,1.1095,7.01917,55638360903
244.984,3807,10.6667,38,74,61,810,5000,1.1095,7.01917,55738416580
230.567,4448,11.7355,38,74,61,810,5000,1.1095,7.01917,55838472339
215.119,4782,11.7355,38,74,61,810,5000,1.1095,7.01917,55938529150
213.036,4304,11.7355,38,74,61,810,5000,1.1095,7.01917,56038585426
216.671,4249,11.7355,38,74,61,810,5000,1.1095,7.01917,56138640921
219.491,3952,11.7355,38,74,61,810,5000,1.1095,7.01917,56238697444
238.537,4316,11.2957,38,74,62,810,5000,1.1095,7.01965,56338754051
247.217,4019,11.2957,38,74,62,810,5000,1.1095,7.01965,56438811230
248.857,3564,11.2957,38,74,62,810,5000,1.1095,7.01965,56538869027
254.289,4962,11.2957,38,74,62,810,5000,1.1095,7.01965,56638927013
255.276,4270,11.2957,38,74,62,810,5000,1.1095,7.01965,56738985817
268.787,3744,10.8333,38,74,62,900,5000,1.1095,7.01816,56839044375
281.872,3701,10.8333,38,74,62,900,5000,1.1095,7.01816,56939102157
286.298,4507,10.8333,38,74,62,900,5000,1.1095,7.01816,57039122679
291.142,4094,10.8333,38,74,62,900,5000,1.1095,7.01816,57139178523
292.101,4841,10.8333,38,74,62,900,5000,1.1095,7.01816,57239269514
314.991,3818,13.0217,41,74,62,1140,5500,1.11731,7.01797,57339327253
311.633,3104,13.0217,41,74,62,1140,5500,1.11731,7.01797,57439384660
304.835,4263,13.0217,41,74,62,1140,5500,1.11731,7.01797,57539478598
299.637,3451,13.0217,41,74,62,1140,5500,1.11731,7.01797,57639571958
293.613,3594,13.0217,41,74,62,1140,5500,1.11731,7.01797,57739630300
269.88,3582,11.9601,41,73,62,1140,5500,1.11731,7.01821,57839688498
276.179,3583,11.9601,41,73,62,1140,5500,1.11731,7.01821,57939745920
288.826,3376,11.9601,41,73,62,1140,5500,1.11731,7.01821,58039802107
282.022,4564,11.9601,41,73,62,1140,5500,1.11731,7.01821,58139859599
283.338,3309,11.9601,41,73,62,1140,5500,1.11731,7.01821,58239915851
263.263,4454,12.4585,40,73,62,1140,5500,1.12122,7.01821,58340005855
263.739,4211,12.4585,40,73,62,1140,5500,1.12122,7.01821,58440063633
261.575,4598,12.4585,40,73,62,1140,5500,1.12122,7.01821,58540157633
256.308,4780,12.4585,40,73,62,1140,5500,1.12122,7.01821,58640215226
250.511,4332,12.4585,40,73,62,1140,5500,1.12122,7.01821,58740271158
243.668,4874,10.5705,40,74,62,1140,5500,1.12122,7.0187,58840361937
239.777,3769,10.5705,40,74,62,1140,5500,1.12122,7.0187,58940452469
239.822,3890,10.5705,40,74,62,1140,5500,1.12122,7.0187,59040510599
243.472,4306,10.5705,40,74,62,1140,5500,1.12122,7.0187,59140567999
239.751,4205,10.5705,40,74,62,1140,5500,1.12122,7.0187,59240633700
254.37,3872,11.1667,34,74,62,1035,5500,1.12122,7.01917,59340689085
266.222,4189,11.1667,34,74,62,1035,5500,1.12122,7.01917,59440744508
264.786,4044,11.1667,34,74,62,1035,5500,1.12122,7.01917,59540802195
261.266,3845,11.1667,34,74,62,1035,5500,1.12122,7.01917,59640859984
254.249,4476,11.1667,34,74,62,1035,5500,1.12122,7.01917,59740918684
224.268,5351,10.7023,34,71,62,1020,5500,1.12122,7.01917,59840978131
227.681,4993,10.7023,34,71,62,1020,5500,1.12122,7.01917,59941035028
229.195,5198,10.7023,34,71,62,1020,5500,1.12122,7.01917,60041090162
236.99,4439,10.7023,34,71,62,1020,5500,1.12122,7.01917,60141147070
242.145,4425,10.7023,34,71,62,1020,5500,1.12122,7.01917,60241211560
233.763,4519,11.5702,33,71,62,975,5500,1.12122,7.01941,60341268051
240.27,4821,11.5702,33,71,62,975,5500,1.12122,7.01941,60441359116
240.1,4753,11.5702,33,71,62,975,5500,1.12122,7.01941,60541450117
242.24,4338,11.5702,33,71,62,975,5500,1.12122,7.01941,60641508087
245.583,4698,11.5702,33,71,62,975,5500,1.12122,7.01941,60741564832
257.788,4416,11.3145,33,72,62,960,5500,1.12122,7.0194,60841619989
250.634,4474,11.3145,33,72,62,960,5500,1.12122,7.0194,60941642278
247.048,3980,11.3145,33,72,62,960,5500,1.12122,7.0194,61041697890
245.585,4318,11.3145,33,72,62,960,5500,1.12122,7.0194,61141756238
252.251,4487,11.3145,33,72,62,960,5500,1.12122,7.0194,61241813681
275.88,4078,11.4809,35,72,62,930,5000,1.12122,7.0194,61341869963
269.778,4785,11.4809,35,72,62,930,5000,1.12122,7.0194,61441927565
264.557,4404,11.4809,35,72,62,930,5000,1.12122,7.0194,61541985162
266.141,4192,11.4809,35,72,62,930,5000,1.12122,7.0194,61642040735
264.629,5088,11.4809,35,72,62,930,5000,1.12122,7.0194,61742097622
242.915,4179,10.8696,35,73,61,930,5000,1.12122,7.0194,61842153957
259.643,3683,10.8696,35,73,61,930,5000,1.12122,7.0194,61942209199
261.279,4471,10.8696,35,73,61,930,5000,1.12122,7.0194,62042265864
265.476,3740,10.8696,35,73,61,930,5000,1.12122,7.0194,62142321436
268.193,3644,10.8696,35,73,61,930,5000,1.12122,7.0194,62242377491
256.639,4648,11.3145,37,73,61,915,5000,1.12122,7.0194,62342435037
259.553,4575,11.3145,37,73,61,915,5000,1.12122,7.0194,62442491500
256.256,4791,11.3145,37,73,61,915,5000,1.12122,7.0194,62542549944
255.768,4674,11.3145,37,73,61,915,5000,1.12122,7.0194,62642608430
254.189,4531,11.3145,37,73,61,915,5000,1.12122,7.0194,62742667042
239.883,3779,11.6279,37,69,61,900,5000,1.12122,7.0194,62842757664
261.718,4411,11.6279,37,69,61,900,5000,1.12122,7.0194,62942813529
259.545,4702,11.6279,37,69,61,900,5000,1.12122,7.0194,63042869998
255.653,4492,11.6279,37,69,61,900,5000,1.12122,7.0194,63142927987
256.803,3730,11.6279,37,69,61,900,5000,1.12122,7.0194,63242984614
272.941,3488,10.7023,37,69,61,885,5000,1.12122,7.01988,63343040751
265.775,4586,10.7023,37,69,61,885,5000,1.12122,7.01988,63443096944
263.894,4287,10.7023,37,69,61,885,5000,1.12122,7.01988,63543154077
262.17,4081,10.7023,37,69,61,885,5000,1.12122,7.01988,63643221310
265.534,3740,10.7023,37,69,61,885,5000,1.12122,7.01988,63743277234
270.77,4494,12.3558,37,74,62,885,5000,1.12122,7.02085,63843335152
277.453,4131,12.3558,37,74,62,885,5000,1.12122,7.02085,63943392023
285.107,3406,12.3558,37,74,62,885,5000,1.12122,7.02085,64043448207
290.134,4131,12.3558,37,74,62,885,5000,1.12122,7.02085,64143504192
292.344,3236,12.3558,37,74,62,885,5000,1.12122,7.02085,64243560852
289.515,5949,12.0264,39,74,62,930,5000,1.12122,7.02108,64343616882
293.416,3352,12.0264,39,74,62,930,5000,1.12122,7.02108,64443673353
297.361,3271,12.0264,39,74,62,930,5000,1.12122,7.02108,64543729727
300.908,3256,12.0264,39,74,62,930,5000,1.12122,7.02108,64643791682
301.871,3269,12.0264,39,74,62,930,5000,1.12122,7.02108,64743848452
304.219,3072,11.1296,39,74,62,960,5500,1.12122,7.02036,64843904529
317.8,3068,11.1296,39,74,62,960,5500,1.12122,7.02036,64943960030
319.593,3119,11.1296,39,74,62,960,5500,1.12122,7.02036,65044018032
307.177,5707,11.1296,39,74,62,960,5500,1.12122,7.02036,65144075605
291.48,4203,11.1296,39,74,62,960,5500,1.12122,7.02036,65244132013
217.701,5585,13.3663,39,74,61,960,5500,1.12122,7.0206,65344190367
227.224,6110,13.3663,39,74,61,960,5500,1.12122,7.0206,65444247565
212.452,6502,13.3663,39,74,61,960,5500,1.12122,7.0206,65544386409
211.892,6137,13.3663,39,74,61,960,5500,1.12122,7.0206,65644442962
211.786,6218,13.3663,39,74,61,960,5500,1.12122,7.0206,65744499669
268.456,702,20.5298,39,72,61,960,5500,1.12122,7.0206,65844589690
268.456,702,20.5298,39,72,61,960,5500,1.12122,7.0206,65944646921
268.456,702,20.5298,39,72,61,960,5500,1.12122,7.0206,66044705184
14.3369,267825,20.5298,39,72,61,960,5500,1.12122,7.0206,66144797264
13.4444,749,20.5298,39,72,61,960,5500,1.12122,7.0206,66244856616
13.4444,749,20.5298,39,72,61,960,5500,1.12122,7.0206,66344914337
11.5843,157985,15.6077,28,72,61,960,5500,1.12122,6.20565,66445007386
11.5843,157985,15.6077,28,72,61,960,5500,1.12122,6.20565,66545074496
62.9663,2550,15.6077,28,72,61,960,5500,1.12122,6.20565,66645127230
139.075,3861,15.6077,28,72,61,960,5500,1.12122,6.20565,66745186013
169.518,2031,15.6077,28,72,61,960,5500,1.12122,6.20565,66845243676
272.421,3028,20.3306,28,77,61,600,810,1.1095,6.20589,66945300934
259.336,3818,20.3306,28,77,61,600,810,1.1095,6.20589,67045357833
327.959,2274,20.3306,28,77,61,600,810,1.1095,6.20589,67145413344
311.312,5045,20.3306,28,77,61,600,810,1.1095,6.20589,67245469319
287.64,4341,20.3306,28,77,61,600,810,1.1095,6.20589,67345525382
455.346,2282,15.1815,25,77,62,1215,5500,1.08997,6.20589,67445581443
411.06,2619,15.1815,25,77,62,1215,5500,1.08997,6.20589,67545637576
404.54,3997,15.1815,25,77,62,1215,5500,1.08997,6.20589,67645692454
372.464,5276,15.1815,25,77,62,1215,5500,1.08997,6.20589,67745752276
347.44,4221,15.1815,25,77,62,1215,5500,1.08997,6.20589,67845808943
425.972,2199,12.6667,25,77,62,1215,5500,1.08997,6.36066,67945890874
430.701,4417,12.6667,25,77,62,1215,5500,1.08997,6.36066,68045983594
382.254,4198,12.6667,25,77,62,1215,5500,1.08997,6.36066,68146076615
347.533,5468,12.6667,25,77,62,1215,5500,1.08997,6.36066,68246132908
319.952,4301,12.6667,25,77,62,1215,5500,1.08997,6.36066,68346193276
194.33,5735,11.5894,34,72,62,1215,5500,1.08997,6.44886,68446248305
193.036,5165,11.5894,34,72,62,1215,5500,1.08997,6.44886,68546261225
191.741,5169,11.5894,34,72,62,1215,5500,1.08997,6.44886,68646318904
190.336,5875,11.5894,34,72,62,1215,5500,1.08997,6.44886,68746352157
190.677,4780,11.5894,34,72,62,1215,5500,1.08997,6.44886,68846407336
198.042,7665,11.0016,34,72,62,1065,5500,1.08997,6.5462,68946463435
205.653,4527,11.0016,34,72,62,1065,5500,1.08997,6.5462,69046523856
180.887,5887,11.0016,34,72,62,1065,5500,1.08997,6.5462,69146615158
184.33,4985,11.0016,34,72,62,1065,5500,1.08997,6.5462,69246672073
185.104,5675,11.0016,34,72,62,1065,5500,1.08997,6.5462,69346729136
194.68,5731,12.2951,27,73,62,975,5500,1.08997,6.63511,69446786438
193.016,5702,12.2951,27,73,62,975,5500,1.08997,6.63511,69546844347
192.535,5896,12.2951,27,73,62,975,5500,1.08997,6.63511,69646900835
191.76,7840,12.2951,27,73,62,975,5500,1.08997,6.63511,69746957932
197.514,4318,12.2951,27,73,62,975,5500,1.08997,6.63511,69847014002
220.095,4404,11.3487,27,73,61,930,5000,1.08997,6.75383,69947070626
215.049,4567,11.3487,27,73,61,930,5000,1.08997,6.75383,70047129374
218.092,4191,11.3487,27,73,61,930,5000,1.08997,6.75383,70147187672
223.487,4435,11.3487,27,73,61,930,5000,1.08997,6.75383,70247248827
227.86,3960,11.3487,27,73,61,930,5000,1.08997,6.75383,70347305815
257.374,3790,11.1111,28,74,61,885,5000,1.08997,6.79973,70447363160
258.558,3755,11.1111,28,74,61,885,5000,1.08997,6.79973,70547419783
255.525,4102,11.1111,28,74,61,885,5000,1.08997,6.79973,70647479280
253.782,3944,11.1111,28,74,61,885,5000,1.08997,6.79973,70747535101
253.321,3822,11.1111,28,74,61,885,5000,1.08997,6.79973,70847591665
256.384,3968,11.0927,28,74,61,855,5000,1.08997,6.80021,70947647887
256.322,3837,11.0927,28,74,61,855,5000,1.08997,6.80021,71047703320
256.91,3846,11.0927,28,74,61,855,5000,1.08997,6.80021,71147759931
246.26,4286,11.0927,28,74,61,855,5000,1.08997,6.80021,71247816137
243.649,4115,11.0927,28,74,61,855,5000,1.08997,6.80021,71347874205
235.627,4211,11.1296,35,75,61,825,5000,1.08997,6.86029,71447931225
202.419,4378,11.1296,35,75,61,825,5000,1.08997,6.86029,71547987582
