os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.6199,10276,43.1373,99,57,73,1765,875,2.88674,6.76671,35702621436
96.6908,10457,44.9664,99,57,73,1785,875,2.88674,6.76657,35802626725
97.1534,10651,44.9664,99,57,73,1785,875,2.88674,6.76657,35902632665
97.3199,9910,44.9664,99,57,73,1785,875,2.88674,6.76657,36002639025
97.1846,10164,44.9664,99,57,73,1785,875,2.88674,6.76657,36102646282
97.0849,10592,44.9664,99,57,73,1785,875,2.88674,6.76657,36202651744
96.718,10715,45.098,99,57,73,1795,875,2.88674,6.76655,36302657715
97.1549,10012,45.098,99,57,73,1795,875,2.88674,6.76655,36402663897
96.9098,10134,45.098,99,57,73,1795,875,2.88674,6.76655,36502670158
96.6277,10607,45.098,99,57,73,1795,875,2.88674,6.76655,36602677133
95.8481,11765,45.098,99,57,73,1795,875,2.88674,6.76655,36702682992
95.9355,10759,46.4407,99,56,73,1805,875,2.88674,6.76559,36802688803
94.8794,10898,46.4407,99,56,73,1805,875,2.88674,6.76559,36902695023
95.1804,10538,46.4407,99,56,73,1805,875,2.88674,6.76559,37002702485
94.8166,10544,46.4407,99,56,73,1805,875,2.88674,6.76559,37102708091
94.7942,10407,46.4407,99,56,73,1805,875,2.88674,6.76559,37202713796
97.5293,10332,48.8673,99,56,73,1790,875,2.88674,6.77786,37302719533
96.6261,10183,48.8673,99,56,73,1790,875,2.88674,6.77786,37402725453
96.5882,10025,48.8673,99,56,73,1790,875,2.88674,6.77786,37502732775
96.6789,9287,48.8673,99,56,73,1790,875,2.88674,6.77786,37602745121
96.6475,10324,48.8673,99,56,73,1790,875,2.88674,6.77786,37702751275
99.4728,10423,46.5116,99,56,73,1790,875,2.88674,6.77788,37802757009
98.6355,10585,46.5116,99,56,73,1790,875,2.88674,6.77788,37902764244
99.0068,10158,46.5116,99,56,73,1790,875,2.88674,6.77788,38002769952
99.3153,9933,46.5116,99,56,73,1790,875,2.88674,6.77788,38102774495
99.3152,10381,46.5116,99,56,73,1790,875,2.88674,6.77788,38202781718
102.722,9868,48.8525,99,56,73,1850,875,2.88674,6.77836,38302788853
100.54,10219,48.8525,99,56,73,1850,875,2.88674,6.77836,38402795035
100.723,10454,48.8525,99,56,73,1850,875,2.88674,6.77836,38502800601
100.649,9605,48.8525,99,56,73,1850,875,2.88674,6.77836,38602806572
100.637,9592,48.8525,99,56,73,1850,875,2.88674,6.77836,38702812806
97.6658,10239,47.651,99,57,74,1770,875,2.88674,6.77837,38802819721
100.404,10019,47.651,99,57,74,1770,875,2.88674,6.77837,38902826595
98.981,10517,47.651,99,57,74,1770,875,2.88674,6.77837,39002834040
99.9474,9992,47.651,99,57,74,1770,875,2.88674,6.77837,39102841416
99.9685,9783,47.651,99,57,74,1770,875,2.88674,6.77837,39202847400
97.2763,10280,50.3378,99,57,73,1825,875,2.88674,6.77958,39302853431
99.3497,10412,50.3378,99,57,73,1825,875,2.88674,6.77958,39402859861
99.2448,9758,50.3378,99,57,73,1825,875,2.88674,6.77958,39502865701
99.6112,9955,50.3378,99,57,73,1825,875,2.88674,6.77958,39602871628
99.7424,9957,50.3378,99,57,73,1825,875,2.88674,6.77958,39702877767
103.455,9666,48.2877,99,57,73,1865,875,2.88674,6.77229,39802884621
101.722,9790,48.2877,99,57,73,1865,875,2.88674,6.77229,39902892426
101.586,9847,48.2877,99,57,73,1865,875,2.88674,6.77229,40002899529
101.817,8806,48.2877,99,57,73,1865,875,2.88674,6.77229,40102904617
101.907,9619,48.2877,99,57,73,1865,875,2.88674,6.77229,40202911503
98.9609,10105,47.4576,99,57,73,1765,875,2.88674,6.77253,40302917250
101.343,10659,47.4576,99,57,73,1765,875,2.88674,6.77253,40402923834
101.48,9703,47.4576,99,57,73,1765,875,2.88674,6.77253,40502930564
101.692,9740,47.4576,99,57,73,1765,875,2.88674,6.77253,40602937175
101.645,9894,47.4576,99,57,73,1765,875,2.88674,6.77253,40702942065
100.16,9984,59.4059,99,57,73,1775,875,2.88674,6.77241,40802948127
100.606,10283,59.4059,99,57,73,1775,875,2.88674,6.77241,40902954202
100.866,9913,59.4059,99,57,73,1775,875,2.88674,6.77241,41002961947
100.897,9713,59.4059,99,57,73,1775,875,2.88674,6.77241,41102968724
100.41,10205,59.4059,99,57,73,1775,875,2.88674,6.77241,41202975550
100.732,9955,47.138,99,57,73,1795,875,2.88674,6.76063,41302982934
101.001,9944,47.138,99,57,73,1795,875,2.88674,6.76063,41402989086
101.368,9351,47.138,99,57,73,1795,875,2.88674,6.76063,41502994009
101.393,9837,47.138,99,57,73,1795,875,2.88674,6.76063,41602998242
101.644,10103,47.138,99,57,73,1795,875,2.88674,6.76063,41703006229
101.956,9292,47.2973,99,57,73,1770,875,2.88674,6.76064,41803013630
102.929,9689,47.2973,99,57,73,1770,875,2.88674,6.76064,41903019324
104.075,9615,47.2973,99,57,73,1770,875,2.88674,6.76064,42003027655
104.359,9553,47.2973,99,57,73,1770,875,2.88674,6.76064,42103032929
104.704,9721,47.2973,99,57,73,1770,875,2.88674,6.76064,42203040037
105.005,9650,48.3444,99,56,73,1800,875,2.88674,6.76064,42303045338
106.938,9580,48.3444,99,56,73,1800,875,2.88674,6.76064,42403052124
106.769,9116,48.3444,99,56,73,1800,875,2.88674,6.76064,42503059769
106.641,9276,48.3444,99,56,73,1800,875,2.88674,6.76064,42603068403
106.339,9820,48.3444,99,56,73,1800,875,2.88674,6.76064,42703074544
106.244,8751,48.3444,99,56,73,1800,875,2.88674,6.76064,42803080529
105.002,8615,46.4646,99,56,73,1800,875,2.88674,6.76054,42903086877
105.233,9546,46.4646,99,56,73,1800,875,2.88674,6.76054,43003094210
104.905,10127,46.4646,99,56,73,1800,875,2.88674,6.76054,43103100556
104.78,9485,46.4646,99,56,73,1800,875,2.88674,6.76054,43203110296
104.222,9867,46.4646,99,56,73,1800,875,2.88674,6.76054,43303116666
88.4307,9290,47.2313,99,57,73,1800,875,2.8843,6.76222,43403122500
102.371,9905,47.2313,99,57,73,1800,875,2.8843,6.76222,43503128288
103.159,9347,47.2313,99,57,73,1800,875,2.8843,6.76222,43603133862
103.56,9899,47.2313,99,57,73,1800,875,2.8843,6.76222,43703141057
104.155,9496,47.2313,99,57,73,1800,875,2.8843,6.76222,43803146638
105.316,9582,47.0199,99,57,73,1780,875,2.8843,6.76246,43903152063
105.652,9945,47.0199,99,57,73,1780,875,2.8843,6.76246,44003158227
105.812,9567,47.0199,99,57,73,1780,875,2.8843,6.76246,44103164073
105.937,8897,47.0199,99,57,73,1780,875,2.8843,6.76246,44203169365
105.8,9339,47.0199,99,57,73,1780,875,2.8843,6.76246,44303176408
104.836,10116,47.6821,99,57,73,1835,875,2.87063,6.76246,44403181681
105.361,9435,47.6821,99,57,73,1835,875,2.87063,6.76246,44503187481
104.936,9469,47.6821,99,57,73,1835,875,2.87063,6.76246,44603192764
104.879,9988,47.6821,99,57,73,1835,875,2.87063,6.76246,44703198782
104.674,9235,47.6821,99,57,73,1835,875,2.87063,6.76246,44803204813
102.733,9869,44.8505,99,57,74,1780,875,2.87063,6.7627,44903209795
102.998,9456,44.8505,99,57,74,1780,875,2.87063,6.7627,45003214393
102.896,9460,44.8505,99,57,74,1780,875,2.87063,6.7627,45103221299
102.681,9963,44.8505,99,57,74,1780,875,2.87063,6.7627,45203228653
102.5,9442,44.8505,99,57,74,1780,875,2.87063,6.7627,45303235324
103.468,8828,39.7306,99,56,73,1810,875,2.87063,6.76508,45403241051
103.327,9319,39.7306,99,56,73,1810,875,2.87063,6.76508,45503246336
102.758,9635,39.7306,99,56,73,1810,875,2.87063,6.76508,45603251153
98.1632,11473,39.7306,99,56,73,1810,875,2.87063,6.76508,45703256721
97.9519,10210,39.7306,99,56,73,1810,875,2.87063,6.76508,45803263103
108.921,8955,44.5578,99,56,73,1790,875,2.87063,6.76625,45903292950
104.427,9969,44.5578,99,56,73,1790,875,2.87063,6.76625,46003299780
103.493,10022,44.5578,99,56,73,1790,875,2.87063,6.76625,46103305321
102.92,10121,44.5578,99,56,73,1790,875,2.87063,6.76625,46203311172
102.473,9246,44.5578,99,56,73,1790,875,2.87063,6.76625,46303317573
102.798,9919,45.0658,99,56,73,1795,875,2.87063,6.76458,46403324153
102.002,9533,45.0658,99,56,73,1795,875,2.87063,6.76458,46503330653
101.655,10072,45.0658,99,56,73,1795,875,2.87063,6.76458,46603335632
101.428,10266,45.0658,99,56,73,1795,875,2.87063,6.76458,46703342338
101.477,9947,45.0658,99,56,73,1795,875,2.87063,6.76458,46803349504
101.993,9945,41.9463,99,56,73,1800,875,2.87063,6.76458,46903354205
101.647,9647,41.9463,99,56,73,1800,875,2.87063,6.76458,47003358610
101.949,9849,41.9463,99,56,73,1800,875,2.87063,6.76458,47103364067
101.292,10020,41.9463,99,56,73,1800,875,2.87063,6.76458,47203370408
102.242,9705,41.9463,99,56,73,1800,875,2.87063,6.76458,47303375863
103.705,9417,43.8944,99,56,73,1785,875,2.87063,6.76458,47403380281
104.068,10161,43.8944,99,56,73,1785,875,2.87063,6.76458,47503385170
104.901,9683,43.8944,99,56,73,1785,875,2.87063,6.76458,47603391402
105.169,9496,43.8944,99,56,73,1785,875,2.87063,6.76458,47703396116
105.274,9355,43.8944,99,56,73,1785,875,2.87063,6.76458,47803401469
105.901,9890,45.6311,99,56,73,1805,875,2.87063,6.76458,47903407763
105.143,9726,45.6311,99,56,73,1805,875,2.87063,6.76458,48003414361
105.174,9009,45.6311,99,56,73,1805,875,2.87063,6.76458,48103419193
104.376,9429,45.6311,99,56,73,1805,875,2.87063,6.76458,48203424807
104.483,9708,45.6311,99,56,73,1805,875,2.87063,6.76458,48303432933
105.489,9199,43.2886,99,57,73,1790,875,2.87063,6.76485,48403439321
103.701,10198,43.2886,99,57,73,1790,875,2.87063,6.76485,48503444780
104.907,9701,43.2886,99,57,73,1790,875,2.87063,6.76485,48603449990
104.891,9613,43.2886,99,57,73,1790,875,2.87063,6.76485,48703456193
105.133,9000,43.2886,99,57,73,1790,875,2.87063,6.76485,48803460749
102.785,9270,42.2442,99,57,72,1885,875,2.87063,6.76579,48903467844
105.131,9181,42.2442,99,57,72,1885,875,2.87063,6.76579,49003473162
105.292,9683,42.2442,99,57,72,1885,875,2.87063,6.76579,49103479277
104.921,9442,42.2442,99,57,72,1885,875,2.87063,6.76579,49203484045
104.359,9705,42.2442,99,57,72,1885,875,2.87063,6.76579,49303513416
103.381,9977,42.1927,99,58,73,1775,875,2.87063,6.76578,49403520021
101.149,10403,42.1927,99,58,73,1775,875,2.87063,6.76578,49503526070
101.128,9412,42.1927,99,58,73,1775,875,2.87063,6.76578,49603532715
100.859,9892,42.1927,99,58,73,1775,875,2.87063,6.76578,49703538382
100.41,10272,42.1927,99,58,73,1775,875,2.87063,6.76578,49803545238
94.688,10561,39.1304,99,58,73,1790,875,2.87063,6.76573,49903551709
97.7118,10599,39.1304,99,58,73,1790,875,2.87063,6.76573,50003557856
98.1474,9882,39.1304,99,58,73,1790,875,2.87063,6.76573,50103563661
98.8874,9279,39.1304,99,58,73,1790,875,2.87063,6.76573,50203569889
97.4073,8676,39.1304,99,58,73,1790,875,2.87063,6.76573,50303576124
101.42,9860,45.0658,99,56,73,1790,875,2.87063,6.76597,50403581370
101.681,10521,45.0658,99,56,73,1790,875,2.87063,6.76597,50503588317
103.863,9243,45.0658,99,56,73,1790,875,2.87063,6.76597,50603594398
104.301,9252,45.0658,99,56,73,1790,875,2.87063,6.76597,50703600520
104.361,10281,45.0658,99,56,73,1790,875,2.87063,6.76597,50803606138
104.438,9225,46.0526,99,56,74,1815,875,2.87063,6.76598,50903611966
103.957,10247,46.0526,99,56,74,1815,875,2.87063,6.76598,51003617071
104.338,10005,46.0526,99,56,74,1815,875,2.87063,6.76598,51103623610
104.094,10029,46.0526,99,56,74,1815,875,2.87063,6.76598,51203640117
103.975,10144,46.0526,99,56,74,1815,875,2.87063,6.76598,51303685790
101.51,8485,43.771,99,60,73,1775,875,2.87063,6.76598,51403692913
111.195,9203,43.771,99,60,73,1775,875,2.87063,6.76598,51503699185
107.101,9557,43.771,99,60,73,1775,875,2.87063,6.76598,51603704156
105.957,9817,43.771,99,60,73,1775,875,2.87063,6.76598,51703710593
100.925,9215,43.771,99,60,73,1775,875,2.87063,6.76598,51803715861
101.641,9733,44.898,99,60,73,1780,875,2.87063,6.73616,51903721192
104.986,9230,44.898,99,60,73,1780,875,2.87063,6.73616,52003727907
104.747,9620,44.898,99,60,73,1780,875,2.87063,6.73616,52103734525
104.844,9694,44.898,99,60,73,1780,875,2.87063,6.73616,52203747601
104.763,9678,44.898,99,60,73,1780,875,2.87063,6.73616,52303752261
104.896,9338,44.898,99,60,73,1780,875,2.87063,6.73616,52403757664
104.844,9306,46.5116,99,57,73,1770,875,2.87063,6.73613,52503762603
104.483,9084,46.5116,99,57,73,1770,875,2.87063,6.73613,52603770213
104.555,9222,46.5116,99,57,73,1770,875,2.87063,6.73613,52703775151
104.516,9722,46.5116,99,57,73,1770,875,2.87063,6.73613,52803780871
104.387,9223,46.5116,99,57,73,1770,875,2.87063,6.73613,52903787476
103.677,9710,46.5347,99,57,73,1780,875,2.87063,6.73571,53003792507
103.513,10213,46.5347,99,57,73,1780,875,2.87063,6.73571,53103798719
103.995,8901,46.5347,99,57,73,1780,875,2.87063,6.73571,53203803844
103.95,9736,46.5347,99,57,73,1780,875,2.87063,6.73571,53303809133
100.926,10032,46.5347,99,57,73,1780,875,2.87063,6.73571,53403816711
114.499,9312,47.1947,99,57,73,1765,875,2.87063,6.73643,53503821883
108.73,9661,47.1947,99,57,73,1765,875,2.87063,6.73643,53603827274
107.14,10196,47.1947,99,57,73,1765,875,2.87063,6.73643,53703832956
106.283,9979,47.1947,99,57,73,1765,875,2.87063,6.73643,53803838156
105.442,10376,47.1947,99,57,73,1765,875,2.87063,6.73643,53903845321
102.857,9155,42.1769,99,57,73,1790,875,2.87063,6.7367,54003852419
102.469,9882,42.1769,99,57,73,1790,875,2.87063,6.7367,54103858916
102.411,7147,42.1769,99,57,73,1790,875,2.87063,6.7367,54203863342
102.804,9722,42.1769,99,57,73,1790,875,2.87063,6.7367,54303869697
102.79,10181,42.1769,99,57,73,1790,875,2.87063,6.7367,54403876655
103.559,9828,41.2162,99,56,74,1760,875,2.87063,6.73651,54503881626
103.685,10101,41.2162,99,56,74,1760,875,2.87063,6.73651,54603887631
103.996,10100,41.2162,99,56,74,1760,875,2.87063,6.73651,54703893824
101.123,8390,41.2162,99,56,74,1760,875,2.87063,6.73651,54803900358
103.209,9987,41.2162,99,56,74,1760,875,2.87063,6.73651,54903906390
102.053,10043,45.1505,99,56,73,1800,875,2.87063,6.73623,55003912177
102.017,10196,45.1505,99,56,73,1800,875,2.87063,6.73623,55103917634
102.34,8981,45.1505,99,56,73,1800,875,2.87063,6.73623,55203922377
102.232,9593,45.1505,99,56,73,1800,875,2.87063,6.73623,55303927350
102.313,9648,45.1505,99,56,73,1800,875,2.87063,6.73623,55403934871
101.104,10312,45.7338,99,57,73,1775,875,2.87063,6.73661,55503940988
101.731,10123,45.7338,99,57,73,1775,875,2.87063,6.73661,55603945824
101.756,9579,45.7338,99,57,73,1775,875,2.87063,6.73661,55703950508
101.86,9974,45.7338,99,57,73,1775,875,2.87063,6.73661,55803954870
101.938,10176,45.7338,99,57,73,1775,875,2.87063,6.73661,55903961223
102.501,9889,46.6443,99,57,74,1785,875,2.87063,6.73608,56003967372
103.097,9234,46.6443,99,57,74,1785,875,2.87063,6.73608,56103971533
103.466,9445,46.6443,99,57,74,1785,875,2.87063,6.73608,56203976747
103.825,9335,46.6443,99,57,74,1785,875,2.87063,6.73608,56303982093
104.122,9057,46.6443,99,57,74,1785,875,2.87063,6.73608,56403988706
108.529,8587,46.3576,99,56,73,1775,875,2.87063,6.73629,56503994148
108.173,9242,46.3576,99,56,73,1775,875,2.87063,6.73629,56603999700
108.237,9100,46.3576,99,56,73,1775,875,2.87063,6.73629,56704005906
108.036,9418,46.3576,99,56,73,1775,875,2.87063,6.73629,56804012014
108.097,9743,46.3576,99,56,73,1775,875,2.87063,6.73629,56904018962
109.851,8539,48.1728,99,56,74,1785,875,2.87063,6.73438,57004025977
107.592,10191,48.1728,99,56,74,1785,875,2.87063,6.73438,57104031191
107.514,9844,48.1728,99,56,74,1785,875,2.87063,6.73438,57204037104
107.983,9450,48.1728,99,56,74,1785,875,2.87063,6.73438,57304043415
107.844,9690,48.1728,99,56,74,1785,875,2.87063,6.73438,57404049100
108.162,9064,50.3333,99,58,73,1785,875,2.87063,6.73436,57504056352
107.41,10083,50.3333,99,58,73,1785,875,2.87063,6.73436,57604061773
107.916,8789,50.3333,99,58,73,1785,875,2.87063,6.73436,57704068003
108.176,9610,50.3333,99,58,73,1785,875,2.87063,6.73436,57804074641
108.388,9066,50.3333,99,58,73,1785,875,2.87063,6.73436,57904080605
110.751,9362,50,99,58,74,1845,875,2.87063,6.73436,58004086707
110.506,9017,50,99,58,74,1845,875,2.87063,6.73436,58104093274
110.442,8517,50,99,58,74,1845,875,2.87063,6.73436,58204128963
110.583,9000,50,99,58,74,1845,875,2.87063,6.73436,58304135337
111.209,9016,50,99,58,74,1845,875,2.87063,6.73436,58404141617
114.012,8758,47.973,99,56,73,1780,875,2.87063,6.73436,58504148842
114.653,8222,47.973,99,56,73,1780,875,2.87063,6.73436,58604155356
114.895,8579,47.973,99,56,73,1780,875,2.87063,6.73436,58704160092
115.429,7787,47.973,99,56,73,1780,875,2.87063,6.73436,58804166272
115.704,8682,47.973,99,56,73,1780,875,2.87063,6.73436,58904172306
120.344,8745,43.6426,99,56,73,1885,875,2.87063,6.73484,59004177394
118.699,7811,43.6426,99,56,73,1885,875,2.87063,6.73484,59104185759
118.538,7690,43.6426,99,56,73,1885,875,2.87063,6.73484,59204191094
114.842,8020,43.6426,99,56,73,1885,875,2.87063,6.73484,59304197168
117.463,7626,43.6426,99,56,73,1885,875,2.87063,6.73484,59404202275
104.611,8169,50.5119,99,60,73,1960,875,2.87063,6.7444,59504216703
119.54,8056,50.5119,99,60,73,1960,875,2.87063,6.7444,59604222890
119.249,8634,50.5119,99,60,73,1960,875,2.87063,6.7444,59704231227
119.759,8583,50.5119,99,60,73,1960,875,2.87063,6.7444,59804237941
119.774,8173,50.5119,99,60,73,1960,875,2.87063,6.7444,59904243600
119.66,8631,57.8231,99,60,74,1765,875,2.87063,6.76558,60004249481
119.036,8469,57.8231,99,60,74,1765,875,2.87063,6.76558,60104255397
118.992,8222,57.8231,99,60,74,1765,875,2.87063,6.76558,60204260812
118.837,8206,57.8231,99,60,74,1765,875,2.87063,6.76558,60304266932
119.027,8443,57.8231,99,60,74,1765,875,2.87063,6.76558,60404272662
120.059,7927,48.7013,99,57,73,1820,875,2.87063,6.76568,60504278929
120.84,8334,48.7013,99,57,73,1820,875,2.87063,6.76568,60604286031
120.978,8305,48.7013,99,57,73,1820,875,2.87063,6.76568,60704291979
121.401,8562,48.7013,99,57,73,1820,875,2.87063,6.76568,60804298447
121.735,7909,48.7013,99,57,73,1820,875,2.87063,6.76568,60904303865
125.408,7868,45.7792,99,57,73,1840,875,2.87063,6.76568,61004310909
123.368,8346,45.7792,99,57,73,1840,875,2.87063,6.76568,61104317704
122.986,8058,45.7792,99,57,73,1840,875,2.87063,6.76568,61204324244
122.727,7802,45.7792,99,57,73,1840,875,2.87063,6.76568,61304329830
122.394,8040,45.7792,99,57,73,1840,875,2.87063,6.76568,61404335314
122.354,7355,49.1857,99,57,73,1770,875,2.87063,6.76592,61504340964
119.643,7595,49.1857,99,57,73,1770,875,2.87063,6.76592,61604346814
121.464,7872,49.1857,99,57,73,1770,875,2.87063,6.76592,61704351704
121.563,8184,49.1857,99,57,73,1770,875,2.87063,6.76592,61804364658
121.85,8079,49.1857,99,57,73,1770,875,2.87063,6.76592,61904370291
122.459,8382,50.6711,99,57,73,1840,875,2.87063,6.76674,62004377860
121.983,8448,50.6711,99,57,73,1840,875,2.87063,6.76674,62104384178
117.48,14738,50.6711,99,57,73,1840,875,2.87063,6.76674,62204392925
117.918,8328,50.6711,99,57,73,1840,875,2.87063,6.76674,62304400324
117.98,8826,50.6711,99,57,73,1840,875,2.87063,6.76674,62404406513
112.778,8867,54.6358,85,58,73,2040,875,2.87063,6.76759,62504415746
116.936,8593,54.6358,85,58,73,2040,875,2.87063,6.76759,62604422084
117.277,8864,54.6358,85,58,73,2040,875,2.87063,6.76759,62704427757
116.483,8337,54.6358,85,58,73,2040,875,2.87063,6.76759,62804434995
116.415,8073,54.6358,85,58,73,2040,875,2.87063,6.76759,62904439902
112.385,8898,59.736,91,58,73,2040,875,2.87063,6.76759,63004448908
106.148,8719,59.736,91,58,73,2040,875,2.87063,6.76759,63104455879
107.71,9531,59.736,91,58,73,2040,875,2.87063,6.76759,63204461517
109.354,8953,59.736,91,58,73,2040,875,2.87063,6.76759,63304466761
110.352,8411,59.736,91,58,73,2040,875,2.87063,6.76759,63404473224
105.513,12874,56.1873,3,64,73,1510,875,2.87063,6.78107,63504480547
113.467,8530,56.1873,3,64,73,1510,875,2.87063,6.78107,63604488540
111.647,9775,56.1873,3,64,73,1510,875,2.87063,6.78107,63704494876
112.267,8534,56.1873,3,64,73,1510,875,2.87063,6.78107,63804501614
116.427,7923,56.1873,3,64,73,1510,875,2.87063,6.78107,63904507195
119.002,8129,57.8073,73,64,73,2040,875,2.87063,6.77319,64004514121
124.983,7953,57.8073,73,64,73,2040,875,2.87063,6.77319,64104519273
127.002,8409,57.8073,73,64,73,2040,875,2.87063,6.77319,64204524316
127.13,7275,57.8073,73,64,73,2040,875,2.87063,6.77319,64304531416
128.85,7092,57.8073,73,64,73,2040,875,2.87063,6.77319,64404537388
130.39,8136,57.8073,73,64,73,2040,875,2.87063,6.77319,64504543072
140.006,7010,50.495,98,58,74,2040,875,2.87063,6.77331,64604550965
139.12,7502,50.495,98,58,74,2040,875,2.87063,6.77331,64704558546
138.365,7221,50.495,98,58,74,2040,875,2.87063,6.77331,64804564733
139.533,6642,50.495,98,58,74,2040,875,2.87063,6.77331,64904570989
136.996,7096,50.495,98,58,74,2040,875,2.87063,6.77331,65004576634
141.464,6230,50.8306,86,58,74,2040,875,2.87063,6.77388,65104582909
143.998,6879,50.8306,86,58,74,2040,875,2.87063,6.77388,65204588781
143.663,6554,50.8306,86,58,74,2040,875,2.87063,6.77388,65304595260
144.77,6886,50.8306,86,58,74,2040,875,2.87063,6.77388,65404600396
146.126,6194,50.8306,86,58,74,2040,875,2.87063,6.77388,65504607352
149.871,6199,51.3158,99,57,74,1925,875,2.87063,6.77377,65604613616
150.213,6507,51.3158,99,57,74,1925,875,2.87063,6.77377,65704619789
149.819,6411,51.3158,99,57,74,1925,875,2.87063,6.77377,65804627327
150.332,6638,51.3158,99,57,74,1925,875,2.87063,6.77377,65904632720
150.822,6134,51.3158,99,57,74,1925,875,2.87063,6.77377,66004638834
150.039,6905,51.495,99,57,73,1925,875,2.87063,6.77378,66104645047
148.692,6870,51.495,99,57,73,1925,875,2.87063,6.77378,66204650799
145.896,7041,51.495,99,57,73,1925,875,2.87063,6.77378,66304658877
148.422,6075,51.495,99,57,73,1925,875,2.87063,6.77378,66404665239
150.091,5860,51.495,99,57,73,1925,875,2.87063,6.77378,66504672079
155.43,6101,45.6081,85,59,73,2040,875,2.87063,6.77378,66604679715
156.96,6280,45.6081,85,59,73,2040,875,2.87063,6.77378,66704685012
157.743,6316,45.6081,85,59,73,2040,875,2.87063,6.77378,66804690665
159.157,5968,45.6081,85,59,73,2040,875,2.87063,6.77378,66904703644
159.774,5788,45.6081,85,59,73,2040,875,2.87063,6.77378,67004709665
160.326,6208,44.7811,93,59,73,2040,875,2.87063,6.77488,67104715330
162.852,5703,44.7811,93,59,73,2040,875,2.87063,6.77488,67204721143
162.561,5923,44.7811,93,59,73,2040,875,2.87063,6.77488,67304727518
162.105,6914,44.7811,93,59,73,2040,875,2.87063,6.77488,67404734054
161.499,6127,44.7811,93,59,73,2040,875,2.87063,6.77488,67504741340
144.502,7792,46.732,78,57,73,2040,875,2.87063,6.77527,67604747919
149.462,6176,46.732,78,57,73,2040,875,2.87063,6.77527,67704754068
150.663,6151,46.732,78,57,73,2040,875,2.87063,6.77527,67804761522
151.626,6891,46.732,78,57,73,2040,875,2.87063,6.77527,67904769112
151.834,5767,46.732,78,57,73,2040,875,2.87063,6.77527,68004775306
155.099,6359,49.5146,98,57,73,1900,875,2.87063,6.77094,68104781743
152.023,9047,49.5146,98,57,73,1900,875,2.87063,6.77094,68204789006
153.174,6655,49.5146,98,57,73,1900,875,2.87063,6.77094,68304795370
153.139,6834,49.5146,98,57,73,1900,875,2.87063,6.77094,68404801696
152.607,6083,49.5146,98,57,73,1900,875,2.87063,6.77094,68504808967
151.627,6329,45.4237,99,58,74,1905,875,2.87063,6.76987,68604815222
152.93,6455,45.4237,99,58,74,1905,875,2.87063,6.76987,68704822449
147.681,8479,45.4237,99,58,74,1905,875,2.87063,6.76987,68804830038
146.604,6971,45.4237,99,58,74,1905,875,2.87063,6.76987,68904835926
146.898,7001,45.4237,99,58,74,1905,875,2.87063,6.76987,69004842312
154.154,5907,42.8571,99,58,73,1965,875,2.87063,6.76735,69104848904
148.162,6980,42.8571,99,58,73,1965,875,2.87063,6.76735,69204855082
144.827,6919,42.8571,99,58,73,1965,875,2.87063,6.76735,69304861156
144.346,6981,42.8571,99,58,73,1965,875,2.87063,6.76735,69404866589
143.924,7176,42.8571,99,58,73,1965,875,2.87063,6.76735,69504872918
143.507,6811,44.9827,99,57,73,2000,875,2.87063,6.79388,69604878753
145.157,6978,44.9827,99,57,73,2000,875,2.87063,6.79388,69704884758
146.777,6571,44.9827,99,57,73,2000,875,2.87063,6.79388,69804891209
146.726,6833,44.9827,99,57,73,2000,875,2.87063,6.79388,69904896619
146.49,6401,44.9827,99,57,73,2000,875,2.87063,6.79388,70004902490
143.947,6218,49.0323,99,57,73,2040,875,2.87063,6.79412,70104908499
146.78,6811,49.0323,99,57,73,2040,875,2.87063,6.79412,70204913523
147.199,6683,49.0323,99,57,73,2040,875,2.87063,6.79412,70304925429
147.725,6735,49.0323,99,57,73,2040,875,2.87063,6.79412,70404930787
147.003,6801,49.0323,99,57,73,2040,875,2.87063,6.79412,70504936942
144.141,7730,49.1749,94,56,73,2040,875,2.87063,6.79436,70604944473
137.433,9135,49.1749,94,56,73,2040,875,2.87063,6.79436,70704950302
133.297,7551,49.1749,94,56,73,2040,875,2.87063,6.79436,70804955888
131.947,7128,49.1749,94,56,73,2040,875,2.87063,6.79436,70904961481
131.817,7718,49.1749,94,56,73,2040,875,2.87063,6.79436,71004967395
128.8,7811,48.505,77,56,73,2040,875,2.87063,6.7946,71104973784
121.157,7668,48.505,77,56,73,2040,875,2.87063,6.7946,71204980704
124.433,7715,48.505,77,56,73,2040,875,2.87063,6.7946,71304987108
127.599,6953,48.505,77,56,73,2040,875,2.87063,6.7946,71404992852
121.308,8883,48.505,77,56,73,2040,875,2.87063,6.7946,71504998022
117.998,8549,50.3311,36,59,72,2040,875,2.87063,6.79458,71605003648
120.013,7692,50.3311,36,59,72,2040,875,2.87063,6.79458,71705009410
122.045,8204,50.3311,36,59,72,2040,875,2.87063,6.79458,71805015005
121.735,8252,50.3311,36,59,72,2040,875,2.87063,6.79458,71905020270
