os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.2301,36,99,58,50,1961,875,2.25419,8.60749,42827546
35.387,36,99,58,50,1961,875,2.25419,8.60749,42927619
35.1353,36,99,58,50,1961,875,2.25419,8.60749,43027677
34.8528,36,99,58,50,1961,875,2.25419,8.60749,43127746
33.6678,35,99,58,50,1805,875,2.25419,8.60733,43227803
35.2073,35,99,58,50,1805,875,2.25419,8.60733,43327877
35.1763,35,99,58,50,1805,875,2.25419,8.60733,43427923
34.9023,35,99,58,50,1805,875,2.25419,8.60733,43527980
35.1219,35,99,58,50,1805,875,2.25419,8.60733,43628039
35.184,35,99,58,50,1805,875,2.25618,8.60723,43728096
34.5901,35,99,58,50,1805,875,2.25618,8.60723,43828160
34.888,35,99,58,50,1805,875,2.25618,8.60723,43928219
34.68,35,99,58,50,1805,875,2.25618,8.60723,44028277
34.7299,35,99,58,50,1805,875,2.25618,8.60723,44128337
34.9073,36,99,58,50,1773,875,2.25903,8.6074,44228395
34.4834,36,99,58,50,1773,875,2.25903,8.6074,44328453
35.0505,36,99,58,50,1773,875,2.25903,8.6074,44428510
34.9357,36,99,58,50,1773,875,2.25903,8.6074,44528569
35.2275,36,99,58,50,1773,875,2.25903,8.6074,44628628
35.3125,35,99,58,50,1818,875,2.25717,8.60754,44728685
34.9333,35,99,58,50,1818,875,2.25717,8.60754,44828741
34.4193,35,99,58,50,1818,875,2.25717,8.60754,44928802
34.5698,35,99,58,50,1818,875,2.25717,8.60754,45028862
34.7722,35,99,58,50,1818,875,2.25717,8.60754,45128916
34.6416,35,99,58,50,1818,875,2.25717,8.60754,45228977
35.0095,35,99,58,51,2022,875,2.25619,8.60716,45329059
35.525,35,99,58,51,2022,875,2.25619,8.60716,45429117
35.7576,35,99,58,51,2022,875,2.25619,8.60716,45529176
35.5299,35,99,58,51,2022,875,2.25619,8.60716,45629237
35.0259,35,99,58,51,2022,875,2.25619,8.60716,45729300
35.4152,35,99,58,50,1896,875,2.25814,8.60728,45829356
34.2969,35,99,58,50,1896,875,2.25814,8.60728,45929418
34.4828,35,99,58,50,1896,875,2.25814,8.60728,46029493
34.3977,35,99,58,50,1896,875,2.25814,8.60728,46129557
34.4525,35,99,58,50,1896,875,2.25814,8.60728,46229627
34.8845,36,99,58,51,1924,875,2.25717,8.60733,46329687
34.1925,36,99,58,51,1924,875,2.25717,8.60733,46429744
34.2743,36,99,58,51,1924,875,2.25717,8.60733,46529802
34.2629,36,99,58,51,1924,875,2.25717,8.60733,46629872
34.0155,36,99,58,51,1924,875,2.25717,8.60733,46730105
34.0761,35,99,58,50,1964,875,2.25717,8.60735,46830163
32.7531,35,99,58,50,1964,875,2.25717,8.60735,46930221
33.1446,35,99,58,50,1964,875,2.25717,8.60735,47030281
33.1129,35,99,58,50,1964,875,2.25717,8.60735,47130340
33.4035,35,99,58,50,1964,875,2.25717,8.60735,47230398
33.3785,35,99,58,51,1889,875,2.25368,8.60765,47330460
35.0799,35,99,58,51,1889,875,2.25368,8.60765,47430520
34.0381,35,99,58,51,1889,875,2.25368,8.60765,47530578
34.1752,35,99,58,51,1889,875,2.25368,8.60765,47630635
34.1156,35,99,58,51,1889,875,2.25368,8.60765,47730693
34.0126,35,99,58,51,1889,875,2.25368,8.60765,47830750
32.3876,35,99,58,51,1954,875,2.25368,8.60743,47930813
33.3398,35,99,58,51,1954,875,2.25368,8.60743,48030876
33.4697,35,99,58,51,1954,875,2.25368,8.60743,48130918
33.7775,35,99,58,51,1954,875,2.25368,8.60743,48230975
33.7608,35,99,58,51,1954,875,2.25368,8.60743,48331037
34.382,35,99,58,50,2020,875,2.24677,8.60753,48431109
34.4491,35,99,58,50,2020,875,2.24677,8.60753,48531168
34.327,35,99,58,50,2020,875,2.24677,8.60753,48631226
34.14,35,99,58,50,2020,875,2.24677,8.60753,48731288
34.1926,35,99,58,50,2020,875,2.24677,8.60753,48831349
34.0657,35,99,58,51,1925,875,2.24677,8.60744,48931406
34.0848,35,99,58,51,1925,875,2.24677,8.60744,49031467
34.0827,35,99,58,51,1925,875,2.24677,8.60744,49131529
34.1457,35,99,58,51,1925,875,2.24677,8.60744,49231601
33.9047,35,99,58,51,1925,875,2.24677,8.60744,49331657
34.408,35,99,58,50,2015,875,2.24677,8.60721,49431727
33.3836,35,99,58,50,2015,875,2.24677,8.60721,49531799
33.5289,35,99,58,50,2015,875,2.24677,8.60721,49631870
33.2121,35,99,58,50,2015,875,2.24677,8.60721,49731924
33.3671,35,99,58,50,2015,875,2.24677,8.60721,49831997
32.5351,35,99,58,51,1961,875,2.24979,8.60721,49932054
33.6369,35,99,58,51,1961,875,2.24979,8.60721,50032113
33.7274,35,99,58,51,1961,875,2.24979,8.60721,50132170
33.6072,35,99,58,51,1961,875,2.24979,8.60721,50232228
33.7524,35,99,58,51,1961,875,2.24979,8.60721,50332289
33.9075,35,99,58,51,1887,875,2.25386,8.60727,50432347
33.8289,35,99,58,51,1887,875,2.25386,8.60727,50532406
33.4254,35,99,58,51,1887,875,2.25386,8.60727,50632464
33.1481,35,99,58,51,1887,875,2.25386,8.60727,50732523
33.5329,35,99,58,51,1887,875,2.25386,8.60727,50832583
32.9359,35,99,58,50,1928,875,2.25148,8.60735,50932651
33.2392,35,99,58,50,1928,875,2.25148,8.60735,51032720
33.4997,35,99,58,50,1928,875,2.25148,8.60735,51132783
33.8599,35,99,58,50,1928,875,2.25148,8.60735,51232854
34.02,35,99,58,50,1928,875,2.25148,8.60735,51332947
36.6744,35,98,58,50,1910,625,2.25148,8.60735,51433020
34.3569,35,98,58,50,1910,625,2.25148,8.60735,51533078
34.2211,35,98,58,50,1910,625,2.25148,8.60735,51633153
33.9,35,98,58,50,1910,625,2.25148,8.60735,51733337
33.7611,35,98,58,50,1910,625,2.25148,8.60735,51833395
33.6349,35,99,58,51,2004,875,2.25344,8.60735,51933470
33.9971,35,99,58,51,2004,875,2.25344,8.60735,52033528
34.267,35,99,58,51,2004,875,2.25344,8.60735,52133588
34.1772,35,99,58,51,2004,875,2.25344,8.60735,52233646
34.2044,35,99,58,51,2004,875,2.25344,8.60735,52333710
34.3779,34,99,58,51,1864,875,2.25573,8.60738,52433782
32.9739,34,99,58,51,1864,875,2.25573,8.60738,52533843
34.0296,34,99,58,51,1864,875,2.25573,8.60738,52633921
34.6032,34,99,58,51,1864,875,2.25573,8.60738,52733978
34.731,34,99,58,51,1864,875,2.25573,8.60738,52834037
34.7828,34,99,58,51,1864,875,2.25573,8.60738,52934097
34.6312,35,99,58,51,1909,875,2.24916,8.60744,53034156
33.8987,35,99,58,51,1909,875,2.24916,8.60744,53134214
34.0335,35,99,58,51,1909,875,2.24916,8.60744,53234272
34.1471,35,99,58,51,1909,875,2.24916,8.60744,53334451
34.1087,35,99,58,51,1909,875,2.24916,8.60744,53434524
36.0166,35,99,58,50,1903,875,2.25099,8.60709,53534598
34.627,35,99,58,50,1903,875,2.25099,8.60709,53634655
34.7209,35,99,58,50,1903,875,2.25099,8.60709,53734723
34.64,35,99,58,50,1903,875,2.25099,8.60709,53834779
34.6332,35,99,58,50,1903,875,2.25099,8.60709,53934847
35.3432,34,99,58,51,2001,875,2.25518,8.60735,54034919
35.2681,34,99,58,51,2001,875,2.25518,8.60735,54134995
34.4692,34,99,58,51,2001,875,2.25518,8.60735,54235057
34.3639,34,99,58,51,2001,875,2.25518,8.60735,54335115
34.3742,34,99,58,51,2001,875,2.25518,8.60735,54435188
34.5554,35,99,58,51,1973,875,2.25937,8.60757,54535249
34.6197,35,99,58,51,1973,875,2.25937,8.60757,54635435
34.8023,35,99,58,51,1973,875,2.25937,8.60757,54735511
35.0469,35,99,58,51,1973,875,2.25937,8.60757,54835569
34.8248,35,99,58,51,1973,875,2.25937,8.60757,54935628
34.9552,34,99,58,51,1845,875,2.26486,8.60731,55035702
32.9685,34,99,58,51,1845,875,2.26486,8.60731,55135765
33.8729,34,99,58,51,1845,875,2.26486,8.60731,55235833
34.069,34,99,58,51,1845,875,2.26486,8.60731,55335902
34.2908,34,99,58,51,1845,875,2.26486,8.60731,55435971
34.4331,34,99,58,51,1845,875,2.26486,8.60731,55536031
34.6614,35,99,58,51,1816,875,2.26989,8.60709,55636108
34.5781,35,99,58,51,1816,875,2.26989,8.60709,55736167
35.1195,35,99,58,51,1816,875,2.26989,8.60709,55836244
35.1369,35,99,58,51,1816,875,2.26989,8.60709,55936301
34.8867,35,99,58,51,1816,875,2.26989,8.60709,56036358
35.3751,35,99,58,51,2007,875,2.26875,8.60722,56136420
35.2533,35,99,58,51,2007,875,2.26875,8.60722,56236490
34.8979,35,99,58,51,2007,875,2.26875,8.60722,56336549
34.9695,35,99,58,51,2007,875,2.26875,8.60722,56436606
35.1468,35,99,58,51,2007,875,2.26875,8.60722,56536676
36.5424,35,99,58,50,1730,625,2.267,8.60714,56636746
35.3502,35,99,58,50,1730,625,2.267,8.60714,56736824
34.7366,35,99,58,50,1730,625,2.267,8.60714,56836894
34.9728,35,99,58,50,1730,625,2.267,8.60714,56936922
35.1879,35,99,58,50,1730,625,2.267,8.60714,57036982
34.559,35,99,58,51,2041,875,2.267,8.60719,57137046
34.5633,35,99,58,51,2041,875,2.267,8.60719,57237104
35.0966,35,99,58,51,2041,875,2.267,8.60719,57337177
34.8419,35,99,58,51,2041,875,2.267,8.60719,57437247
34.9793,35,99,58,51,2041,875,2.267,8.60719,57537321
36.2805,35,99,58,51,2003,875,2.267,8.60704,57637391
36.0098,35,99,58,51,2003,875,2.267,8.60704,57737451
35.7959,35,99,58,51,2003,875,2.267,8.60704,57837510
35.7104,35,99,58,51,2003,875,2.267,8.60704,57937583
35.6185,35,99,58,51,2003,875,2.267,8.60704,58037642
36.092,35,99,58,51,1974,875,2.267,8.60693,58137713
35.8153,35,99,58,51,1974,875,2.267,8.60693,58237772
35.7532,35,99,58,51,1974,875,2.267,8.60693,58337842
35.648,35,99,58,51,1974,875,2.267,8.60693,58437899
35.5988,35,99,58,51,1974,875,2.267,8.60693,58537915
35.6319,35,99,58,51,1713,875,2.267,8.60677,58637972
36.5821,35,99,58,51,1713,875,2.267,8.60677,58738030
36.0929,35,99,58,51,1713,875,2.267,8.60677,58838090
35.9718,35,99,58,51,1713,875,2.267,8.60677,58938151
35.9465,35,99,58,51,1713,875,2.267,8.60677,59038209
36.0373,35,99,58,51,1713,875,2.267,8.60677,59138267
37.0078,35,99,58,51,1661,875,2.267,8.60692,59238325
37.1696,35,99,58,51,1661,875,2.267,8.60692,59338398
36.5651,35,99,58,51,1661,875,2.267,8.60692,59438456
36.3594,35,99,58,51,1661,875,2.267,8.60692,59538519
36.5118,35,99,58,51,1661,875,2.267,8.60692,59638588
35.9112,35,99,58,51,2029,875,2.26682,8.60706,59738647
36.1163,35,99,58,51,2029,875,2.26682,8.60706,59838714
36.3079,35,99,58,51,2029,875,2.26682,8.60706,59938777
36.2783,35,99,58,51,2029,875,2.26682,8.60706,60038834
36.2031,35,99,58,51,2029,875,2.26682,8.60706,60138907
33.8203,36,99,58,51,1765,875,2.26386,8.60765,60238967
35.9813,36,99,58,51,1765,875,2.26386,8.60765,60339025
36.4894,36,99,58,51,1765,875,2.26386,8.60765,60439085
36.534,36,99,58,51,1765,875,2.26386,8.60765,60539146
36.5715,36,99,58,51,1765,875,2.26386,8.60765,60639206
37.372,35,99,58,51,1709,875,2.26386,8.60727,60739278
36.987,35,99,58,51,1709,875,2.26386,8.60727,60839336
36.5743,35,99,58,51,1709,875,2.26386,8.60727,60939394
36.2881,35,99,58,51,1709,875,2.26386,8.60727,61039452
36.5616,35,99,58,51,1709,875,2.26386,8.60727,61139514
36.3533,35,99,58,51,1921,875,2.26619,8.60722,61239586
36.4352,35,99,58,51,1921,875,2.26619,8.60722,61339658
36.2657,35,99,58,51,1921,875,2.26619,8.60722,61439728
35.9739,35,99,58,51,1921,875,2.26619,8.60722,61539797
35.7041,35,99,58,51,1921,875,2.26619,8.60722,61639860
35.761,36,99,58,51,1803,875,2.26492,8.60731,61739913
35.42,36,99,58,51,1803,875,2.26492,8.60731,61839971
35.1897,36,99,58,51,1803,875,2.26492,8.60731,61940029
35.5191,36,99,58,51,1803,875,2.26492,8.60731,62040087
35.5518,36,99,58,51,1803,875,2.26492,8.60731,62140145
35.7264,36,99,58,51,1805,875,2.26724,8.60786,62240221
34.756,36,99,58,51,1805,875,2.26724,8.60786,62340281
35.5314,36,99,58,51,1805,875,2.26724,8.60786,62440356
35.7759,36,99,58,51,1805,875,2.26724,8.60786,62540417
36.0975,36,99,58,51,1805,875,2.26724,8.60786,62640477
36.0211,36,99,58,51,1805,875,2.26724,8.60786,62740540
36.2122,35,99,58,51,1961,625,2.2679,8.60733,62840606
35.7115,35,99,58,51,1961,625,2.2679,8.60733,62940663
35.6058,35,99,58,51,1961,625,2.2679,8.60733,63040735
35.5768,35,99,58,51,1961,625,2.2679,8.60733,63140805
35.4931,35,99,58,51,1961,625,2.2679,8.60733,63240865
35.3544,35,99,58,51,2025,875,2.26986,8.60756,63340911
36.0696,35,99,58,51,2025,875,2.26986,8.60756,63440924
36.2148,35,99,58,51,2025,875,2.26986,8.60756,63541000
35.8107,35,99,58,51,2025,875,2.26986,8.60756,63641072
35.9291,35,99,58,51,2025,875,2.26986,8.60756,63741146
35.4918,35,99,58,51,2009,875,2.27181,8.60744,63841207
35.4133,35,99,58,51,2009,875,2.27181,8.60744,63941271
35.247,35,99,58,51,2009,875,2.27181,8.60744,64041339
35.0002,35,99,58,51,2009,875,2.27181,8.60744,64141403
35.0438,35,99,58,51,2009,875,2.27181,8.60744,64241461
35.392,35,99,58,52,2021,625,2.27083,8.60769,64341520
35.5116,35,99,58,52,2021,625,2.27083,8.60769,64441590
35.1475,35,99,58,52,2021,625,2.27083,8.60769,64541658
35.3055,35,99,58,52,2021,625,2.27083,8.60769,64641728
35.3745,35,99,58,52,2021,625,2.27083,8.60769,64741799
35.6214,34,99,58,51,1621,625,2.268,8.60807,64841870
35.3038,34,99,58,51,1621,625,2.268,8.60807,64941944
35.3959,34,99,58,51,1621,625,2.268,8.60807,65042018
35.3098,34,99,58,51,1621,625,2.268,8.60807,65142092
34.9591,34,99,58,51,1621,625,2.268,8.60807,65242152
32.62,34,99,58,51,2020,875,2.26664,8.60767,65342222
34.7379,34,99,58,51,2020,875,2.26664,8.60767,65442281
35.3,34,99,58,51,2020,875,2.26664,8.60767,65542356
35.2303,34,99,58,51,2020,875,2.26664,8.60767,65642419
35.104,34,99,58,51,2020,875,2.26664,8.60767,65742476
35.172,34,99,58,51,1954,875,2.26664,8.60776,65842540
34.3436,34,99,58,51,1954,875,2.26664,8.60776,65942610
34.2622,34,99,58,51,1954,875,2.26664,8.60776,66042680
34.5668,34,99,58,51,1954,875,2.26664,8.60776,66142739
34.5432,34,99,58,51,1954,875,2.26664,8.60776,66242796
34.6367,34,99,58,51,1921,625,2.26664,8.60769,66342866
34.3556,34,99,58,51,1921,625,2.26664,8.60769,66442923
34.8788,34,99,58,51,1921,625,2.26664,8.60769,66543238
35.2195,34,99,58,51,1921,625,2.26664,8.60769,66643298
35.1672,34,99,58,51,1921,625,2.26664,8.60769,66743356
34.8038,34,99,58,51,1921,625,2.26664,8.60769,66843413
36.082,34,99,58,51,1793,625,2.26731,8.6077,66943474
35.5992,34,99,58,51,1793,625,2.26731,8.6077,67043534
35.0894,34,99,58,51,1793,625,2.26731,8.6077,67143604
34.8661,34,99,58,51,1793,625,2.26731,8.6077,67243673
35.0421,34,99,58,51,1793,625,2.26731,8.6077,67343742
33.5621,34,99,58,51,1817,875,2.26731,8.60766,67443813
35.0116,34,99,58,51,1817,875,2.26731,8.60766,67543882
34.7319,34,99,58,51,1817,875,2.26731,8.60766,67643913
34.774,34,99,58,51,1817,875,2.26731,8.60766,67743975
34.7665,34,99,58,51,1817,875,2.26731,8.60766,67844034
35.8847,34,99,58,51,1752,625,2.26867,8.60742,67944104
35.2689,34,99,58,51,1752,625,2.26867,8.60742,68044183
35.1107,34,99,58,51,1752,625,2.26867,8.60742,68144259
34.8473,34,99,58,51,1752,625,2.26867,8.60742,68244316
35.2148,34,99,58,51,1752,625,2.26867,8.60742,68344373
33.3145,34,99,58,51,1722,625,2.26696,8.60769,68444431
35.213,34,99,58,51,1722,625,2.26696,8.60769,68544507
35.8412,34,99,58,51,1722,625,2.26696,8.60769,68644567
35.6324,34,99,58,51,1722,625,2.26696,8.60769,68744629
35.5994,34,99,58,51,1722,625,2.26696,8.60769,68844703
35.0385,34,99,58,51,2013,625,2.27272,8.60754,68944772
36.6212,34,99,58,51,2013,625,2.27272,8.60754,69044845
36.6823,34,99,58,51,2013,625,2.27272,8.60754,69144902
36.703,34,99,58,51,2013,625,2.27272,8.60754,69244968
36.4631,34,99,58,51,2013,625,2.27272,8.60754,69345027
36.3504,34,99,58,51,1844,625,2.27746,8.60781,69445089
35.9192,34,99,58,51,1844,625,2.27746,8.60781,69545152
35.8392,34,99,58,51,1844,625,2.27746,8.60781,69645213
35.5613,34,99,58,51,1844,625,2.27746,8.60781,69745273
35.5083,34,99,58,51,1844,625,2.27746,8.60781,69845330
35.5629,33,99,58,51,1884,875,2.28171,8.60769,69945389
36.4024,33,99,58,51,1884,875,2.28171,8.60769,70045452
35.8864,33,99,58,51,1884,875,2.28171,8.60769,70145513
35.8387,33,99,58,51,1884,875,2.28171,8.60769,70245573
35.5505,33,99,58,51,1884,875,2.28171,8.60769,70345637
35.6366,33,99,58,51,1623,625,2.28782,8.60769,70445710
35.7092,33,99,58,51,1623,625,2.28782,8.60769,70545779
35.7172,33,99,58,51,1623,625,2.28782,8.60769,70645836
36.0136,33,99,58,51,1623,625,2.28782,8.60769,70745895
35.977,33,99,58,51,1623,625,2.28782,8.60769,70845913
35.9501,33,99,58,51,1533,625,2.28388,8.60777,70945974
35.9648,33,99,58,51,1533,625,2.28388,8.60777,71046033
35.9819,33,99,58,51,1533,625,2.28388,8.60777,71146063
35.5566,33,99,58,51,1533,625,2.28388,8.60777,71246122
35.3381,33,99,58,51,1533,625,2.28388,8.60777,71346185
35.5983,33,99,58,51,1832,875,2.28388,8.60762,71446374
34.7363,33,99,58,51,1832,875,2.28388,8.60762,71546436
35.3214,33,99,58,51,1832,875,2.28388,8.60762,71646507
35.5743,33,99,58,51,1832,875,2.28388,8.60762,71746569
35.603,33,99,58,51,1832,875,2.28388,8.60762,71846627
35.7242,33,99,58,51,1650,625,2.28559,8.60774,71946697
36.214,33,99,58,51,1650,625,2.28559,8.60774,72046767
35.0261,33,99,58,51,1650,625,2.28559,8.60774,72146838
35.1524,33,99,58,51,1650,625,2.28559,8.60774,72246895
35.1764,33,99,58,51,1650,625,2.28559,8.60774,72346968
35.1596,33,99,58,51,1650,625,2.28559,8.60774,72447026
35.1811,34,99,58,51,1605,625,2.27868,8.60766,72547085
35.6337,34,99,58,51,1605,625,2.27868,8.60766,72647145
35.4756,34,99,58,51,1605,625,2.27868,8.60766,72747216
35.4865,34,99,58,51,1605,625,2.27868,8.60766,72847293
35.5215,34,99,58,51,1605,625,2.27868,8.60766,72947356
34.804,34,99,58,51,1882,625,2.27868,8.60754,73047413
35.177,34,99,58,51,1882,625,2.27868,8.60754,73147474
35.204,34,99,58,51,1882,625,2.27868,8.60754,73247535
35.4896,34,99,58,51,1882,625,2.27868,8.60754,73347604
35.2001,34,99,58,51,1882,625,2.27868,8.60754,73447679
34.0234,34,99,58,51,1749,625,2.28019,8.60733,73547736
35.1671,34,99,58,51,1749,625,2.28019,8.60733,73647804
35.0032,34,99,58,51,1749,625,2.28019,8.60733,73747861
35.1995,34,99,58,51,1749,625,2.28019,8.60733,73847923
35.344,34,99,58,51,1749,625,2.28019,8.60733,73947997
33.8358,34,99,58,51,1688,625,2.28019,8.6079,74048055
33.641,34,99,58,51,1688,625,2.28019,8.6079,74148119
33.6055,34,99,58,51,1688,625,2.28019,8.6079,74248182
32.891,34,99,58,51,1688,625,2.28019,8.6079,74348240
32.6955,34,99,58,51,1688,625,2.28019,8.6079,74448298
31.7088,35,99,58,51,2018,625,2.27943,8.60781,74548359
31.9583,35,99,58,51,2018,625,2.27943,8.60781,74648420
31.7837,35,99,58,51,2018,625,2.27943,8.60781,74748494
31.9864,35,99,58,51,2018,625,2.27943,8.60781,74848551
32.0042,35,99,58,51,2018,625,2.27943,8.60781,74948620
30.8337,34,99,58,51,1987,625,2.28012,8.60781,75048690
31.5346,34,99,58,51,1987,625,2.28012,8.60781,75148759
31.4802,34,99,58,51,1987,625,2.28012,8.60781,75248819
31.3287,34,99,58,51,1987,625,2.28012,8.60781,75348879
31.0531,34,99,58,51,1987,625,2.28012,8.60781,75448923
30.7255,34,99,58,50,2012,875,2.28039,8.60778,75548985
28.772,34,99,58,50,2012,875,2.28039,8.60778,75649058
28.5721,34,99,58,50,2012,875,2.28039,8.60778,75749115
28.9371,34,99,58,50,2012,875,2.28039,8.60778,75849172
28.9346,34,99,58,50,2012,875,2.28039,8.60778,75949245
28.9536,35,99,58,51,1962,875,2.28039,8.60789,76049322
28.6829,35,99,58,51,1962,875,2.28039,8.60789,76149379
28.9131,35,99,58,51,1962,875,2.28039,8.60789,76249438
28.86,35,99,58,51,1962,875,2.28039,8.60789,76349497
29.0718,35,99,58,51,1962,875,2.28039,8.60789,76449569
29.229,35,99,58,51,1962,875,2.28039,8.60789,76549632
28.9306,35,99,58,51,1974,875,2.27837,8.60798,76649702
28.7997,35,99,58,51,1974,875,2.27837,8.60798,76749771
29.2153,35,99,58,51,1974,875,2.27837,8.60798,76849832
29.0306,35,99,58,51,1974,875,2.27837,8.60798,76949903
28.8646,35,99,58,51,1974,875,2.27837,8.60798,77049970
28.9026,35,99,58,51,1966,875,2.27837,8.60791,77150028
28.6479,35,99,58,51,1966,875,2.27837,8.60791,77250102
29.0257,35,99,58,51,1966,875,2.27837,8.60791,77350162
28.9364,35,99,58,51,1966,875,2.27837,8.60791,77450222
28.9903,35,99,58,51,1966,875,2.27837,8.60791,77550284
30.8928,35,99,58,50,2039,875,2.27926,8.608,77650356
29.1615,35,99,58,50,2039,875,2.27926,8.608,77750414
29.2117,35,99,58,50,2039,875,2.27926,8.608,77850473
29.3306,35,99,58,50,2039,875,2.27926,8.608,77950541
29.2749,35,99,58,50,2039,875,2.27926,8.608,78050598
28.1207,35,99,58,51,1960,875,2.28077,8.60776,78150672
28.8087,35,99,58,51,1960,875,2.28077,8.60776,78250745
29.0648,35,99,58,51,1960,875,2.28077,8.60776,78350815
29.1234,35,99,58,51,1960,875,2.28077,8.60776,78450885
29.2287,35,99,58,51,1960,875,2.28077,8.60776,78550961
29.1576,36,99,58,50,1986,875,2.27958,8.60768,78651021
28.3873,36,99,58,50,1986,875,2.27958,8.60768,78751083
28.5672,36,99,58,50,1986,875,2.27958,8.60768,78851145
28.8172,36,99,58,50,1986,875,2.27958,8.60768,78951205
28.8104,36,99,58,50,1986,875,2.27958,8.60768,79051266
28.9296,35,99,58,51,1984,875,2.27947,8.60745,79151329
29.4138,35,99,58,51,1984,875,2.27947,8.60745,79251390
29.4503,35,99,58,51,1984,875,2.27947,8.60745,79351453
29.6273,35,99,58,51,1984,875,2.27947,8.60745,79451512
29.2913,35,99,58,51,1984,875,2.27947,8.60745,79551585
29.1862,35,99,58,51,2036,875,2.27703,8.6077,79651655
29.3902,35,99,58,51,2036,875,2.27703,8.6077,79751723
29.5401,35,99,58,51,2036,875,2.27703,8.6077,79851793
29.847,35,99,58,51,2036,875,2.27703,8.6077,79951856
29.5575,35,99,58,51,2036,875,2.27703,8.6077,80051914
29.3029,35,99,58,51,2036,875,2.27703,8.6077,80151973
29.8338,35,99,58,51,1990,875,2.27703,8.6076,80252034
29.8315,35,99,58,51,1990,875,2.27703,8.6076,80352105
30.432,35,99,58,51,1990,875,2.27703,8.6076,80452163
30.5079,35,99,58,51,1990,875,2.27703,8.6076,80552220
30.334,35,99,58,51,1990,875,2.27703,8.6076,80652277
31.9331,35,99,58,51,1963,875,2.27606,8.60751,80752334
30.8174,35,99,58,51,1963,875,2.27606,8.60751,80852392
30.6979,35,99,58,51,1963,875,2.27606,8.60751,80952449
30.8417,35,99,58,51,1963,875,2.27606,8.60751,81052507
30.4886,35,99,58,51,1963,875,2.27606,8.60751,81152582
31.6706,36,99,58,51,2012,875,2.27589,8.60776,81252651
31.1624,36,99,58,51,2012,875,2.27589,8.60776,81352722
31.0321,36,99,58,51,2012,875,2.27589,8.60776,81452792
31.243,36,99,58,51,2012,875,2.27589,8.60776,81552850
31.0655,36,99,58,51,2012,875,2.27589,8.60776,81652925
31.1607,36,99,58,51,1883,875,2.27589,8.60775,81752983
30.9833,36,99,58,51,1883,875,2.27589,8.60775,81853040
30.9268,36,99,58,51,1883,875,2.27589,8.60775,81953098
30.9778,36,99,58,51,1883,875,2.27589,8.60775,82053155
31.0287,36,99,58,51,1883,875,2.27589,8.60775,82153232
31.0416,35,99,58,50,1970,875,2.27776,8.60775,82253294
31.8056,35,99,58,50,1970,875,2.27776,8.60775,82353363
31.3115,35,99,58,50,1970,875,2.27776,8.60775,82453425
31.0712,35,99,58,50,1970,875,2.27776,8.60775,82553483
31.2923,35,99,58,50,1970,875,2.27776,8.60775,82653544
31.3486,35,99,58,50,1884,875,2.27678,8.6075,82753616
30.2725,35,99,58,50,1884,875,2.27678,8.6075,82853676
30.5497,35,99,58,50,1884,875,2.27678,8.6075,82953794
30.8794,35,99,58,50,1884,875,2.27678,8.6075,83053868
30.9875,35,99,58,50,1884,875,2.27678,8.6075,83153916
31.0348,35,99,58,50,1884,875,2.27678,8.6075,83253975
31.1352,36,99,58,50,1984,875,2.27776,8.60776,83354036
31.6092,36,99,58,50,1984,875,2.27776,8.60776,83454095
31.6731,36,99,58,50,1984,875,2.27776,8.60776,83554154
31.5366,36,99,58,50,1984,875,2.27776,8.60776,83654211
31.4679,36,99,58,50,1984,875,2.27776,8.60776,83754269
31.1779,35,99,58,50,1884,875,2.27483,8.60744,83854324
31.292,35,99,58,50,1884,875,2.27483,8.60744,83954382
31.7363,35,99,58,50,1884,875,2.27483,8.60744,84054440
31.6963,35,99,58,50,1884,875,2.27483,8.60744,84154496
31.5292,35,99,58,50,1884,875,2.27483,8.60744,84254554
30.3439,36,99,58,50,1821,875,2.27483,8.60789,84354626
30.5053,36,99,58,50,1821,875,2.27483,8.60789,84454683
30.7548,36,99,58,50,1821,875,2.27483,8.60789,84554739
30.9165,36,99,58,50,1821,875,2.27483,8.60789,84654796
31.006,36,99,58,50,1821,875,2.27483,8.60789,84754854
32.7097,35,99,58,50,1873,875,2.27483,8.60765,84854914
31.4713,35,99,58,50,1873,875,2.27483,8.60765,84954975
31.1847,35,99,58,50,1873,875,2.27483,8.60765,85055050
31.2108,35,99,58,50,1873,875,2.27483,8.60765,85155108
30.9933,35,99,58,50,1873,875,2.27483,8.60765,85255165
31.9826,36,99,58,50,2056,875,2.27608,8.60749,85355224
31.8651,36,99,58,50,2056,875,2.27608,8.60749,85455281
31.5494,36,99,58,50,2056,875,2.27608,8.60749,85555338
31.2284,36,99,58,50,2056,875,2.27608,8.60749,85655400
31.5843,36,99,58,50,2056,875,2.27608,8.60749,85755469
31.4961,36,99,58,51,2014,875,2.27608,8.60756,85855526
30.8945,36,99,58,51,2014,875,2.27608,8.60756,85955581
31.2003,36,99,58,51,2014,875,2.27608,8.60756,86055637
30.9745,36,99,58,51,2014,875,2.27608,8.60756,86155709
