os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
179.498,5033,16.1491,18,54,65,1360,1750,1.70306,69,5.16441,33221439336
175.831,8263,16.1491,18,54,65,1360,1750,1.70306,69,5.16441,33321498328
160.243,6110,14.6879,25,53,65,1360,1750,1.70306,67,5.16441,33421560765
168.452,6061,14.6879,25,53,65,1360,1750,1.70306,67,5.16441,33521624876
156.917,6627,14.6879,25,53,65,1360,1750,1.70306,67,5.16441,33621694878
150.964,5309,14.6879,25,53,65,1360,1750,1.70306,67,5.16441,33721761774
154.046,5472,14.6879,25,53,65,1360,1750,1.70306,67,5.16441,33821831195
164.766,5186,14.9068,35,53,64,1360,1750,1.70306,68,5.16441,33921896347
175.03,4482,14.9068,35,53,64,1360,1750,1.70306,68,5.16441,34021962632
180.419,5043,14.9068,35,53,64,1360,1750,1.70306,68,5.16441,34122032153
179.741,4072,14.9068,35,53,64,1360,1750,1.70306,68,5.16441,34222100542
187.619,4964,14.9068,35,53,64,1360,1750,1.70306,68,5.16441,34322163510
227.961,4296,16.1728,23,53,65,1360,1750,1.7011,75,5.1644,34422224906
222.903,4312,16.1728,23,53,65,1360,1750,1.7011,75,5.1644,34522270202
221.489,5370,16.1728,23,53,65,1360,1750,1.7011,75,5.1644,34622331687
217.965,4861,16.1728,23,53,65,1360,1750,1.7011,75,5.1644,34722393524
217.211,4745,16.1728,23,53,65,1360,1750,1.7011,75,5.1644,34822454389
125.589,6212,14.9877,38,52,65,1360,1750,1.70892,72,5.1644,34922515965
177.492,4608,14.9877,38,52,65,1360,1750,1.70892,72,5.1644,35022579434
165.671,8215,14.9877,38,52,65,1360,1750,1.70892,72,5.1644,35122640259
174.945,5397,14.9877,38,52,65,1360,1750,1.70892,72,5.1644,35222701083
178.994,5551,14.9877,38,52,65,1360,1750,1.70892,72,5.1644,35322768871
188.868,5323,15.2795,41,52,65,1360,1750,1.72847,68,5.16464,35422832421
193.366,4965,15.2795,41,52,65,1360,1750,1.72847,68,5.16464,35522893356
192.29,4934,15.2795,41,52,65,1360,1750,1.72847,68,5.16464,35622960011
192.705,4639,15.2795,41,52,65,1360,1750,1.72847,68,5.16464,35723023080
196.137,5296,15.2795,41,52,65,1360,1750,1.72847,68,5.16464,35823085157
181.734,6444,14.0915,38,52,65,1360,1750,1.72847,69,5.16464,35923146893
166.322,17005,14.0915,38,52,65,1360,1750,1.72847,69,5.16464,36023208339
143.743,10054,14.0915,38,52,65,1360,1750,1.72847,69,5.16464,36123274904
143.5,8835,14.0915,38,52,65,1360,1750,1.72847,69,5.16464,36223338073
130.537,7358,14.0915,38,52,65,1360,1750,1.72847,69,5.16464,36323401072
139.949,6351,16.4434,31,52,65,1356,1750,1.75683,65,5.16927,36423465804
134.241,9520,16.4434,31,52,65,1356,1750,1.75683,65,5.16927,36523529955
132.313,7333,16.4434,31,52,65,1356,1750,1.75683,65,5.16927,36623595699
134.5,8947,16.4434,31,52,65,1356,1750,1.75683,65,5.16927,36723660711
135.473,6707,16.4434,31,52,65,1356,1750,1.75683,65,5.16927,36823726375
128.61,10203,15.7895,31,52,65,1360,1750,1.75683,65,5.16927,36923790977
141.941,5454,15.7895,31,52,65,1360,1750,1.75683,65,5.16927,37023853324
143.168,6114,15.7895,31,52,65,1360,1750,1.75683,65,5.16927,37123914820
145.043,6338,15.7895,31,52,65,1360,1750,1.75683,65,5.16927,37223978340
146.017,7224,15.7895,31,52,65,1360,1750,1.75683,65,5.16927,37324040607
153.405,6269,15.783,36,52,65,1360,1750,1.75683,65,5.16927,37424105700
142.035,7123,15.783,36,52,65,1360,1750,1.75683,65,5.16927,37524168237
142.729,6502,15.783,36,52,65,1360,1750,1.75683,65,5.16927,37624230805
142.359,6776,15.783,36,52,65,1360,1750,1.75683,65,5.16927,37724293784
142.781,7473,15.783,36,52,65,1360,1750,1.75683,65,5.16927,37824354679
138.13,6670,15.6479,38,52,65,1360,1750,1.75683,68,5.16927,37924422166
131.235,11463,15.6479,38,52,65,1360,1750,1.75683,68,5.16927,38024464355
120.214,15971,15.6479,38,52,65,1360,1750,1.75683,68,5.16927,38124526763
107.329,6946,15.6479,38,52,65,1360,1750,1.75683,68,5.16927,38224585834
112.366,7672,15.6479,38,52,65,1360,1750,1.75683,68,5.16927,38324647821
104.778,10503,16.7082,25,52,64,1357,1750,1.77966,64,5.16755,38424707874
103.973,9781,16.7082,25,52,64,1357,1750,1.77966,64,5.16755,38524771404
102.9,10811,16.7082,25,52,64,1357,1750,1.77966,64,5.16755,38624834182
101.184,10325,16.7082,25,52,64,1357,1750,1.77966,64,5.16755,38724901840
97.9913,11754,16.7082,25,52,64,1357,1750,1.77966,64,5.16755,38824967463
102.759,9731,15.8867,16,52,64,1341,1750,1.74607,62,5.16584,38925035121
96.8107,9800,15.8867,16,52,64,1341,1750,1.74607,62,5.16584,39025102257
94.7861,11724,15.8867,16,52,64,1341,1750,1.74607,62,5.16584,39125172860
94.6366,11485,15.8867,16,52,64,1341,1750,1.74607,62,5.16584,39225238123
95.781,9933,15.8867,16,52,64,1341,1750,1.74607,62,5.16584,39325306592
96.105,9970,15.4131,23,53,64,1340,1750,1.74738,59,5.16559,39425375963
106.281,8492,15.4131,23,53,64,1340,1750,1.74738,59,5.16559,39525438530
108.83,8687,15.4131,23,53,64,1340,1750,1.74738,59,5.16559,39625501128
108.753,10309,15.4131,23,53,64,1340,1750,1.74738,59,5.16559,39725566922
107.714,9697,15.4131,23,53,64,1340,1750,1.74738,59,5.16559,39825632746
107.573,8227,15.2795,16,52,64,1345,1750,1.74869,62,5.16559,39925697989
113.654,7426,15.2795,16,52,64,1345,1750,1.74869,62,5.16559,40025769424
117.103,6430,15.2795,16,52,64,1345,1750,1.74869,62,5.16559,40125835458
124.763,8381,15.2795,16,52,64,1345,1750,1.74869,62,5.16559,40225900160
126.06,6735,15.2795,16,52,64,1345,1750,1.74869,62,5.16559,40325960554
126.947,7293,14.6402,23,52,64,1359,1750,1.74869,66,5.16559,40426022671
135.871,6611,14.6402,23,52,64,1359,1750,1.74869,66,5.16559,40526085629
128.201,9106,14.6402,23,52,64,1359,1750,1.74869,66,5.16559,40626149790
124.426,8907,14.6402,23,52,64,1359,1750,1.74869,66,5.16559,40726213059
120.506,9145,14.6402,23,52,64,1359,1750,1.74869,66,5.16559,40826271159
119.178,8218,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,40926332855
109.154,8670,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,41026394401
117.134,8286,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,41126460636
120.354,8691,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,41226525107
120.177,8787,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,41326589799
119.603,8680,14.4623,11,52,64,1352,1750,1.74869,62,5.16559,41426658068
72.1106,7527,16.233,30,53,64,1359,1750,1.74869,65,5.16559,41526722329
95.0704,9723,16.233,30,53,64,1359,1750,1.74869,65,5.16559,41626787502
101.585,9529,16.233,30,53,64,1359,1750,1.74869,65,5.16559,41726850250
102.466,10237,16.233,30,53,64,1359,1750,1.74869,65,5.16559,41826920562
102.816,9510,16.233,30,53,64,1359,1750,1.74869,65,5.16559,41926984553
111.851,9294,14.3033,15,53,64,1360,1750,1.75781,65,5.16535,42027048092
105.186,10698,14.3033,15,53,64,1360,1750,1.75781,65,5.16535,42127111091
99.0893,12009,14.3033,15,53,64,1360,1750,1.75781,65,5.16535,42227175563
102.616,10528,14.3033,15,53,64,1360,1750,1.75781,65,5.16535,42327237329
107.171,9366,14.3033,15,53,64,1360,1750,1.75781,65,5.16535,42427299065
114.745,8970,15.7442,28,53,65,1358,1750,1.75912,65,5.16559,42527361553
110.701,10278,15.7442,28,53,65,1358,1750,1.75912,65,5.16559,42627389446
110.522,8817,15.7442,28,53,65,1358,1750,1.75912,65,5.16559,42727454619
109.144,10023,15.7442,28,53,65,1358,1750,1.75912,65,5.16559,42827519842
108.179,6320,15.7442,28,53,65,1358,1750,1.75912,65,5.16559,42927583261
97.7327,9785,15.3752,28,53,65,1360,1750,1.7526,69,5.16523,43027649516
97.4684,10638,15.3752,28,53,65,1360,1750,1.7526,69,5.16523,43127712875
96.7376,10888,15.3752,28,53,65,1360,1750,1.7526,69,5.16523,43227777807
96.2422,11128,15.3752,28,53,65,1360,1750,1.7526,69,5.16523,43327843581
96.4377,9872,15.3752,28,53,65,1360,1750,1.7526,69,5.16523,43427905077
119.245,7939,15,30,53,65,1360,1750,1.7526,68,5.16571,43527971041
114.792,9753,15,30,53,65,1360,1750,1.7526,68,5.16571,43628037707
115.959,9235,15,30,53,65,1360,1750,1.7526,68,5.16571,43728101647
113.091,9261,15,30,53,65,1360,1750,1.7526,68,5.16571,43828166940
111.108,8813,15,30,53,65,1360,1750,1.7526,68,5.16571,43928232023
103.438,11564,15.2898,26,53,65,1360,1750,1.7526,67,5.16558,44028296515
103.388,9281,15.2898,26,53,65,1360,1750,1.7526,67,5.16558,44128357620
102.772,9373,15.2898,26,53,65,1360,1750,1.7526,67,5.16558,44228418745
95.2531,13992,15.2898,26,53,65,1360,1750,1.7526,67,5.16558,44328478307
98.8346,8250,15.2898,26,53,65,1360,1750,1.7526,67,5.16558,44428543360
118.456,7692,17.0135,33,54,65,1359,1750,1.75455,70,5.16595,44528612460
117.71,8519,17.0135,33,54,65,1359,1750,1.75455,70,5.16595,44628677923
117.664,7604,17.0135,33,54,65,1359,1750,1.75455,70,5.16595,44728742064
115.612,9915,17.0135,33,54,65,1359,1750,1.75455,70,5.16595,44828806736
113.387,10897,17.0135,33,54,65,1359,1750,1.75455,70,5.16595,44928870836
109.204,8618,15.7697,20,53,65,1360,1750,1.75455,68,5.16582,45028935518
101.059,10152,15.7697,20,53,65,1360,1750,1.75455,68,5.16582,45128998988
101.105,11670,15.7697,20,53,65,1360,1750,1.75455,68,5.16582,45229060263
98.2074,11419,15.7697,20,53,65,1360,1750,1.75455,68,5.16582,45329121960
99.5901,8890,15.7697,20,53,65,1360,1750,1.75455,68,5.16582,45429186261
88.3492,11648,16.8305,35,53,65,1360,1750,1.75455,68,5.16582,45529251714
81.8942,11204,16.8305,35,53,65,1360,1750,1.75455,68,5.16582,45629318119
82.7998,11258,16.8305,35,53,65,1360,1750,1.75455,68,5.16582,45729384224
85.0627,11689,16.8305,35,53,65,1360,1750,1.75455,68,5.16582,45829450108
87.3577,8632,16.8305,35,53,65,1360,1750,1.75455,68,5.16582,45929516322
104.316,9565,15.4613,30,54,65,1360,1750,1.76367,65,5.16582,46029582076
109.009,8726,15.4613,30,54,65,1360,1750,1.76367,65,5.16582,46129645115
110.145,8197,15.4613,30,54,65,1360,1750,1.76367,65,5.16582,46229711420
109.298,10040,15.4613,30,54,65,1360,1750,1.76367,65,5.16582,46329777214
108.921,10304,15.4613,30,54,65,1360,1750,1.76367,65,5.16582,46429842747
132.412,7189,14.4089,31,54,65,1356,1750,1.7583,64,5.16607,46529905686
118.365,8698,14.4089,31,54,65,1356,1750,1.7583,64,5.16607,46629972552
108.291,11395,14.4089,31,54,65,1356,1750,1.7583,64,5.16607,46730047323
100.969,11931,14.4089,31,54,65,1356,1750,1.7583,64,5.16607,46830113307
97.1609,13047,14.4089,31,54,65,1356,1750,1.7583,64,5.16607,46930178550
93.7333,11137,16.5848,23,54,64,1357,1750,1.74949,63,5.16594,47030244795
83.7672,13535,16.5848,23,54,64,1357,1750,1.74949,63,5.16594,47130310588
84.7696,8705,16.5848,23,54,64,1357,1750,1.74949,63,5.16594,47230372746
84.5384,13983,16.5848,23,54,64,1357,1750,1.74949,63,5.16594,47330435253
87.0223,12338,16.5848,23,54,64,1357,1750,1.74949,63,5.16594,47430500957
74.755,12191,16.6461,10,54,64,1358,1750,1.74803,64,5.16631,47530565559
85.5243,11318,16.6461,10,54,64,1358,1750,1.74803,64,5.16631,47630631212
84.2866,12059,16.6461,10,54,64,1358,1750,1.74803,64,5.16631,47730698870
84.1065,11368,16.6461,10,54,64,1358,1750,1.74803,64,5.16631,47830764343
83.7922,10681,16.6461,10,54,64,1358,1750,1.74803,64,5.16631,47930832061
87.181,11539,15.4791,25,54,64,1347,1750,1.74803,63,5.16631,48030899578
88.2261,12775,15.4791,25,54,64,1347,1750,1.74803,63,5.16631,48130973267
88.1235,11148,15.4791,25,54,64,1347,1750,1.74803,63,5.16631,48231042487
87.194,11715,15.4791,25,54,64,1347,1750,1.74803,63,5.16631,48331107069
87.083,9451,15.4791,25,54,64,1347,1750,1.74803,63,5.16631,48431173874
99.8502,9967,16.1049,23,54,64,1343,1750,1.74803,62,5.16655,48531236623
96.3948,11800,16.1049,23,54,64,1343,1750,1.74803,62,5.16655,48631301274
96.8146,12253,16.1049,23,54,64,1343,1750,1.74803,62,5.16655,48731368742
96.9673,10006,16.1049,23,54,64,1343,1750,1.74803,62,5.16655,48831436179
96.0296,10231,16.1049,23,54,64,1343,1750,1.74803,62,5.16655,48931498376
104.267,9167,16.6873,31,54,64,1355,1750,1.74934,65,5.16655,49031565863
99.4253,10053,16.6873,31,54,64,1355,1750,1.74934,65,5.16655,49131630424
100.519,9171,16.6873,31,54,64,1355,1750,1.74934,65,5.16655,49231693473
99.7095,9505,16.6873,31,54,64,1355,1750,1.74934,65,5.16655,49331757925
103.037,9886,16.6873,31,54,64,1355,1750,1.74934,65,5.16655,49431822536
81.1369,12324,16.9136,21,54,64,1359,1750,1.74934,66,5.16655,49531887819
106.604,8086,16.9136,21,54,64,1359,1750,1.74934,66,5.16655,49631953423
108.89,9855,16.9136,21,54,64,1359,1750,1.74934,66,5.16655,49732019868
105.42,12944,16.9136,21,54,64,1359,1750,1.74934,66,5.16655,49832085712
103.418,17963,16.9136,21,54,64,1359,1750,1.74934,66,5.16655,49932154632
94.8953,10537,15.212,28,54,64,1360,1750,1.75846,65,5.16655,50032222179
93.774,10915,15.212,28,54,64,1360,1750,1.75846,65,5.16655,50132289386
91.8958,9894,15.212,28,54,64,1360,1750,1.75846,65,5.16655,50232352595
96.2234,11072,15.212,28,54,64,1360,1750,1.75846,65,5.16655,50332417607
101.776,8038,15.212,28,54,64,1360,1750,1.75846,65,5.16655,50432481057
95.1843,10505,15.586,30,55,65,1360,1750,1.75455,67,5.16655,50532544266
109.685,8002,15.586,30,55,65,1360,1750,1.75455,67,5.16655,50632606663
111.55,9690,15.586,30,55,65,1360,1750,1.75455,67,5.16655,50732669762
107.405,10285,15.586,30,55,65,1360,1750,1.75455,67,5.16655,50832734334
105.041,10309,15.586,30,55,65,1360,1750,1.75455,67,5.16655,50932795239
102.413,12775,15.7055,28,55,65,1360,1750,1.75455,63,5.16655,51032856324
60.5356,25721,15.7055,28,55,65,1360,1750,1.75455,63,5.16655,51132921446
57.1399,20048,15.7055,28,55,65,1360,1750,1.75455,63,5.16655,51232986148
59.8371,10060,15.7055,28,55,65,1360,1750,1.75455,63,5.16655,51333053615
62.3416,18588,15.7055,28,55,65,1360,1750,1.75455,63,5.16655,51433119299
65.8651,11200,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,51533182709
74.1953,14417,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,51633247871
74.0373,12741,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,51733312904
71.9378,13988,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,51833375291
71.2039,17643,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,51933439182
70.8777,14456,16.2129,16,55,64,1360,1750,1.79062,62,5.17044,52033503473
70.0513,15167,14.18,26,54,64,1360,1750,1.79062,62,5.17044,52133571461
73.3418,10556,14.18,26,54,64,1360,1750,1.79062,62,5.17044,52233636904
76.4643,11334,14.18,26,54,64,1360,1750,1.79062,62,5.17044,52333699302
77.4719,12918,14.18,26,54,64,1360,1750,1.79062,62,5.17044,52433765506
77.2797,13080,14.18,26,54,64,1360,1750,1.79062,62,5.17044,52533832853
76.9347,12813,16.8098,28,54,64,1360,1750,1.75832,62,5.16849,52633901302
74.4637,15408,16.8098,28,54,64,1360,1750,1.75832,62,5.16849,52733964050
74.5017,14848,16.8098,28,54,64,1360,1750,1.75832,62,5.16849,52834024955
73.3514,14269,16.8098,28,54,64,1360,1750,1.75832,62,5.16849,52934088555
71.9213,11456,16.8098,28,54,64,1360,1750,1.75832,62,5.16849,53034152255
67.092,13966,15.1365,21,54,64,1360,1750,1.75832,60,5.16849,53134226715
66.7352,14956,15.1365,21,54,64,1360,1750,1.75832,60,5.16849,53234281749
72.7373,11434,15.1365,21,54,64,1360,1750,1.75832,60,5.16849,53334342443
74.9519,13780,15.1365,21,54,64,1360,1750,1.75832,60,5.16849,53434405392
72.2513,12379,15.1365,21,54,64,1360,1750,1.75832,60,5.16849,53534471376
81.2197,12007,14.9144,18,54,64,1360,1750,1.77266,62,5.16849,53634537791
84.0724,10642,14.9144,18,54,64,1360,1750,1.77266,62,5.16849,53734605128
84.1173,8749,14.9144,18,54,64,1360,1750,1.77266,62,5.16849,53834669149
84.6021,11140,14.9144,18,54,64,1360,1750,1.77266,62,5.16849,53934737728
85.3337,11568,14.9144,18,54,64,1360,1750,1.77266,62,5.16849,54034799053
83.8698,13805,14.8194,23,54,64,1360,1750,1.77266,63,5.16849,54134871620
85.2239,10177,14.8194,23,54,64,1360,1750,1.77266,63,5.16849,54234940540
87.7466,11454,14.8194,23,54,64,1360,1750,1.77266,63,5.16849,54335001515
87.9794,11979,14.8194,23,54,64,1360,1750,1.77266,63,5.16849,54435062299
86.863,15296,14.8194,23,54,64,1360,1750,1.77266,63,5.16849,54535126490
73.0835,14927,15.7767,18,53,64,1360,1750,1.77006,62,5.16653,54635197744
75.2926,10134,15.7767,18,53,64,1360,1750,1.77006,62,5.16653,54735260563
82.7728,13394,15.7767,18,53,64,1360,1750,1.77006,62,5.16653,54835320526
85.4597,9042,15.7767,18,53,64,1360,1750,1.77006,62,5.16653,54935385438
85.5775,13238,15.7767,18,53,64,1360,1750,1.77006,62,5.16653,55035456542
82.0769,12912,14.1278,20,53,64,1359,1750,1.77006,64,5.16665,55135527085
81.7215,11337,14.1278,20,53,64,1359,1750,1.77006,64,5.16665,55235595724
82.1753,10734,14.1278,20,53,64,1359,1750,1.77006,64,5.16665,55335661888
84.0684,11596,14.1278,20,53,64,1359,1750,1.77006,64,5.16665,55435724416
81.3728,12570,14.1278,20,53,64,1359,1750,1.77006,64,5.16665,55535789088
68.2612,14885,13.4253,25,53,64,1360,1750,1.77006,61,5.16641,55635852147
63.8494,16174,13.4253,25,53,64,1360,1750,1.77006,61,5.16641,55735917280
65.3445,13533,13.4253,25,53,64,1360,1750,1.77006,61,5.16641,55835981050
65.5969,14651,13.4253,25,53,64,1360,1750,1.77006,61,5.16641,55936046443
65.4705,17031,13.4253,25,53,64,1360,1750,1.77006,61,5.16641,56036110283
67.3408,14592,14.6371,16,53,64,1360,1750,1.77006,60,5.16629,56136175756
69.0356,12804,14.6371,16,53,64,1360,1750,1.77006,60,5.16629,56236239507
66.0559,12767,14.6371,16,53,64,1360,1750,1.77006,60,5.16629,56336311222
66.0725,17921,14.6371,16,53,64,1360,1750,1.77006,60,5.16629,56436376264
67.0226,12507,14.6371,16,53,64,1360,1750,1.77006,60,5.16629,56536443320
66.9403,16365,14.8194,25,53,64,1360,1750,1.77006,62,5.16653,56636508864
64.1542,18113,14.8194,25,53,64,1360,1750,1.77006,62,5.16653,56736575159
62.0806,18011,14.8194,25,53,64,1360,1750,1.77006,62,5.16653,56836641494
62.5761,16326,14.8194,25,53,64,1360,1750,1.77006,62,5.16653,56936709402
62.5828,16360,14.8194,25,53,64,1360,1750,1.77006,62,5.16653,57036776338
62.7131,13217,14.2331,16,53,64,1360,1750,1.77006,61,5.16653,57136842893
60.4543,17579,14.2331,16,53,64,1360,1750,1.77006,61,5.16653,57236907815
64.1578,17954,14.2331,16,53,64,1360,1750,1.77006,61,5.16653,57336978428
62.7238,17937,14.2331,16,53,64,1360,1750,1.77006,61,5.16653,57437043912
62.8116,18383,14.2331,16,53,64,1360,1750,1.77006,61,5.16653,57537109846
74.47,13436,14.5363,16,53,64,1360,1750,1.77006,60,5.16641,57637180659
66.3692,14887,14.5363,16,53,64,1360,1750,1.77006,60,5.16641,57737246884
64.8471,23262,14.5363,16,53,64,1360,1750,1.77006,60,5.16641,57837312988
64.7524,14649,14.5363,16,53,64,1360,1750,1.77006,60,5.16641,57937379904
63.0556,14697,14.5363,16,53,64,1360,1750,1.77006,60,5.16641,58037447772
73.8431,13092,15.0551,28,53,64,1360,1750,1.77006,63,5.16641,58137515580
70.3948,14280,15.0551,28,53,64,1360,1750,1.77006,63,5.16641,58237581664
75.2275,11870,15.0551,28,53,64,1360,1750,1.77006,63,5.16641,58337641126
76.8389,10378,15.0551,28,53,64,1360,1750,1.77006,63,5.16641,58437699867
80.4831,11665,15.0551,28,53,64,1360,1750,1.77006,63,5.16641,58537758498
99.1162,10227,15.869,21,53,64,1360,1750,1.77153,65,5.16665,58637820474
101.605,10733,15.869,21,53,64,1360,1750,1.77153,65,5.16665,58737882010
100.272,9501,15.869,21,53,64,1360,1750,1.77153,65,5.16665,58837942865
101.212,10530,15.869,21,53,64,1360,1750,1.77153,65,5.16665,58938009210
104.747,7342,15.869,21,53,64,1360,1750,1.77153,65,5.16665,59038074232
111.813,9072,13.6816,16,53,64,1346,1750,1.77153,61,5.16677,59138139065
122.092,6864,13.6816,16,53,64,1346,1750,1.77153,61,5.16677,59238208405
118.677,8306,13.6816,16,53,64,1346,1750,1.77153,61,5.16677,59338289979
103.436,14465,13.6816,16,53,64,1346,1750,1.77153,61,5.16677,59438353017
95.323,13383,13.6816,16,53,64,1346,1750,1.77153,61,5.16677,59538413652
87.0739,11484,15.1177,15,53,64,1358,1750,1.80303,62,5.17212,59638472863
77.351,11878,15.1177,15,53,64,1358,1750,1.80303,62,5.17212,59738532846
78.7041,7345,15.1177,15,53,64,1358,1750,1.80303,62,5.17212,59838600293
80.7379,10623,15.1177,15,53,64,1358,1750,1.80303,62,5.17212,59938662741
81.4045,12426,15.1177,15,53,64,1358,1750,1.80303,62,5.17212,60038725409
81.3459,12293,16.8305,28,53,64,1360,1750,1.80059,65,5.17212,60138788448
89.4696,10831,16.8305,28,53,64,1360,1750,1.80059,65,5.17212,60238853150
88.0674,12955,16.8305,28,53,64,1360,1750,1.80059,65,5.17212,60338917361
82.3893,14421,16.8305,28,53,64,1360,1750,1.80059,65,5.17212,60438990188
80.1841,13650,16.8305,28,53,64,1360,1750,1.80059,65,5.17212,60539058046
80.4062,11004,16.4015,21,53,64,1360,1750,1.77677,64,5.17016,60639127476
80.3698,14299,16.4015,21,53,64,1360,1750,1.77677,64,5.17016,60739193942
85.9953,7928,16.4015,21,53,64,1360,1750,1.77677,64,5.17016,60839260367
90.6868,11423,16.4015,21,53,64,1360,1750,1.77677,64,5.17016,60939327413
93.0033,10665,16.4015,21,53,64,1360,1750,1.77677,64,5.17016,61039393177
93.4762,10719,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61139469871
80.1759,16336,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61239537008
74.6075,14251,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61339610466
72.3753,14551,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61439678143
72.2023,13262,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61539745631
72.1283,14446,14.4099,26,53,64,1360,1750,1.77677,64,5.17016,61639811224
67.9734,13683,16.5259,23,53,64,1360,1750,1.77677,63,5.17016,61739878952
70.2331,13433,16.5259,23,53,64,1360,1750,1.77677,63,5.17016,61839943413
71.3343,12531,16.5259,23,53,64,1360,1750,1.77677,63,5.17016,61940013505
75.0861,11411,16.5259,23,53,64,1360,1750,1.77677,63,5.17016,62040079810
78.1691,9815,16.5259,23,53,64,1360,1750,1.77677,63,5.17016,62140146656
95.765,10485,15.1665,23,53,64,1360,1750,1.77677,64,5.17004,62240213702
94.643,9497,15.1665,23,53,64,1360,1750,1.77677,64,5.17004,62340279716
95.5706,11370,15.1665,23,53,64,1360,1750,1.77677,64,5.17004,62440346342
94.7466,12556,15.1665,23,53,64,1360,1750,1.77677,64,5.17004,62540411485
96.0973,9252,15.1665,23,53,64,1360,1750,1.77677,64,5.17004,62640477098
107.59,8716,16.4822,33,54,64,1360,1750,1.77677,65,5.17016,62740543473
105.388,9041,16.4822,33,54,64,1360,1750,1.77677,65,5.17016,62840609718
104.572,8638,16.4822,33,54,64,1360,1750,1.77677,65,5.17016,62940674690
106.663,8557,16.4822,33,54,64,1360,1750,1.77677,65,5.17016,63040743169
104.36,8685,16.4822,33,54,64,1360,1750,1.77677,65,5.17016,63140813482
100.702,9403,16.4198,40,54,64,1360,1750,1.77677,64,5.17015,63240879145
90.4387,11182,16.4198,40,54,64,1360,1750,1.77677,64,5.17015,63340944929
90.3339,9538,16.4198,40,54,64,1360,1750,1.77677,64,5.17015,63441010934
90.1668,11967,16.4198,40,54,64,1360,1750,1.77677,64,5.17015,63541082408
88.7773,12251,16.4198,40,54,64,1360,1750,1.77677,64,5.17015,63641150056
80.6636,12516,18.1707,31,54,64,1360,1750,1.77531,65,5.17015,63741215248
82.7585,11235,18.1707,31,54,64,1360,1750,1.77531,65,5.17015,63841277025
78.7112,10975,18.1707,31,54,64,1360,1750,1.77531,65,5.17015,63941344181
78.7426,10882,18.1707,31,54,64,1360,1750,1.77531,65,5.17015,64041410667
82.1674,9131,18.1707,31,54,64,1360,1750,1.77531,65,5.17015,64141486379
94.3209,8844,15.7895,31,54,64,1360,1750,1.77156,65,5.17014,64241553345
106.43,10039,15.7895,31,54,64,1360,1750,1.77156,65,5.17014,64341622786
111.047,8638,15.7895,31,54,64,1360,1750,1.77156,65,5.17014,64441689492
113.753,8045,15.7895,31,54,64,1360,1750,1.77156,65,5.17014,64541758261
115.289,7328,15.7895,31,54,64,1360,1750,1.77156,65,5.17014,64641830627
108.755,8339,16.6256,25,54,64,1360,1750,1.77156,69,5.17014,64741899257
118.638,8913,16.6256,25,54,64,1360,1750,1.77156,69,5.17014,64841962816
109.084,10036,16.6256,25,54,64,1360,1750,1.77156,69,5.17014,64942024613
105.274,10302,16.6256,25,54,64,1360,1750,1.77156,69,5.17014,65042088423
100.208,12241,16.6256,25,54,64,1360,1750,1.77156,69,5.17014,65142149528
102.634,9591,14.9068,46,54,64,1359,1750,1.77156,62,5.17014,65242213028
101.3,12140,14.9068,46,54,64,1359,1750,1.77156,62,5.17014,65342284142
100.051,9321,14.9068,46,54,64,1359,1750,1.77156,62,5.17014,65442346349
103.38,8746,14.9068,46,54,64,1359,1750,1.77156,62,5.17014,65542409909
107.341,9068,14.9068,46,54,64,1359,1750,1.77156,62,5.17014,65642471144
112.604,8436,15.0735,31,54,64,1360,1750,1.77009,65,5.17038,65742535696
124.933,7370,15.0735,31,54,64,1360,1750,1.77009,65,5.17038,65842600017
122.959,7542,15.0735,31,54,64,1360,1750,1.77009,65,5.17038,65942665370
120.341,8648,15.0735,31,54,64,1360,1750,1.77009,65,5.17038,66042731955
114.222,11895,15.0735,31,54,64,1360,1750,1.77009,65,5.17038,66142794142
91.8906,10719,14.5885,55,54,64,1337,1750,1.76634,61,5.17038,66242856380
106.937,9237,14.5885,55,54,64,1337,1750,1.76634,61,5.17038,66342919248
100.667,5410,14.5885,55,54,64,1337,1750,1.76634,61,5.17038,66442982267
