os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.11-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.1563,41461,31,99,68,68,1202,900,0.331665,1.26027,38132129147
24.2187,41392,31,99,68,68,1202,900,0.331665,1.26027,38232240646
24.1959,41132,31,99,68,69,1202,900,0.331665,1.26008,38332298561
24.041,41477,31,99,68,69,1202,900,0.331665,1.26008,38432349726
23.9343,43030,31,99,68,69,1202,900,0.331665,1.26008,38532404849
23.902,43696,31,99,68,69,1202,900,0.331665,1.26008,38632469883
23.942,42114,31,99,68,69,1202,900,0.331665,1.26008,38732543703
23.9899,41892,31,99,68,69,1202,900,0.329346,1.26099,38832602066
24.0329,41770,31,99,68,69,1202,900,0.329346,1.26099,38932657485
24.1152,41939,31,99,68,69,1202,900,0.329346,1.26099,39032766434
24.0914,41412,31,99,68,69,1202,900,0.329346,1.26099,39132793644
24.0746,43620,31,99,68,69,1202,900,0.329346,1.26099,39232902626
24.1935,42273,31,99,68,69,1202,900,0.329346,1.26099,39332958186
24.2486,40790,29,99,68,68,1202,900,0.327026,1.26086,39433070094
24.1224,43348,29,99,68,68,1202,900,0.327026,1.26086,39533128332
24.505,40407,29,99,68,68,1202,900,0.327026,1.26086,39633184200
24.4682,39943,29,99,68,68,1202,900,0.327026,1.26086,39733243644
24.6675,37718,29,99,68,68,1202,900,0.327026,1.26086,39833302541
26.5993,37595,28,99,67,69,1202,900,0.327026,1.26049,39933360298
26.2933,36378,28,99,67,69,1202,900,0.327026,1.26049,40033432927
26.104,41170,28,99,67,69,1202,900,0.327026,1.26049,40133488142
25.8604,40249,28,99,67,69,1202,900,0.327026,1.26049,40233579921
25.5817,41491,28,99,67,69,1202,900,0.327026,1.26049,40333692301
25.5831,39063,29,99,67,69,1202,900,0.324707,1.26059,40433786883
7.86448,127154,29,99,67,69,1202,900,0.324707,1.26059,40533844271
15.4116,32889,29,99,67,69,1202,900,0.324707,1.26059,40633901203
19.1915,39263,29,99,67,69,1202,900,0.324707,1.26059,40733959140
20.0396,36963,29,99,67,69,1202,900,0.324707,1.26059,40834014778
20.4614,40010,28,99,69,69,1202,900,0.343323,1.28147,40934070513
23.9418,41859,28,99,69,69,1202,900,0.343323,1.28147,41034160736
24.0292,39284,28,99,69,69,1202,900,0.343323,1.28147,41134278449
23.6645,43806,28,99,69,69,1202,900,0.343323,1.28147,41234342101
23.5789,41307,28,99,69,69,1202,900,0.343323,1.28147,41334455511
23.575,39155,29,99,69,69,1202,900,0.345276,1.28447,41434564710
23.371,42064,29,99,69,69,1202,900,0.345276,1.28447,41534623149
23.7888,40081,29,99,69,69,1202,900,0.345276,1.28447,41634678651
23.9933,40582,29,99,69,69,1202,900,0.345276,1.28447,41734733886
23.9973,43805,29,99,69,69,1202,900,0.345276,1.28447,41834789640
24.4449,34168,29,99,69,69,1202,900,0.345276,1.28447,41934848989
24.7964,42186,28,99,67,69,1202,900,0.345276,1.27362,42034960817
24.5241,39742,28,99,67,69,1202,900,0.345276,1.27362,42135060572
24.5905,41510,28,99,67,69,1202,900,0.345276,1.27362,42235117744
24.2893,44711,28,99,67,69,1202,900,0.345276,1.27362,42335229659
24.1824,43359,28,99,67,69,1202,900,0.345276,1.27362,42435299971
24.238,41571,32,99,67,69,1202,900,0.347229,1.27533,42535396537
23.3553,12612,32,99,67,69,1202,900,0.347229,1.27533,42635455110
23.8618,39700,32,99,67,69,1202,900,0.347229,1.27533,42735550078
23.6864,42819,32,99,67,69,1202,900,0.347229,1.27533,42835668626
23.606,43715,32,99,67,69,1202,900,0.347229,1.27533,42935725301
23.8146,41991,35,99,70,69,1202,900,0.347229,1.27558,43035821122
23.161,43977,35,99,70,69,1202,900,0.347229,1.27558,43135876642
23.3093,41605,35,99,70,69,1202,900,0.347229,1.27558,43235933725
23.2776,42139,35,99,70,69,1202,900,0.347229,1.27558,43335989883
23.1281,43936,35,99,70,69,1202,900,0.347229,1.27558,43436045615
23.6625,42261,30,99,70,69,1202,900,0.347229,1.27561,43536102261
23.2637,42402,30,99,70,69,1202,900,0.347229,1.27561,43636157513
23.0588,42691,30,99,70,69,1202,900,0.347229,1.27561,43736217486
22.7685,47973,30,99,70,69,1202,900,0.347229,1.27561,43836273175
22.9068,42567,30,99,70,69,1202,900,0.347229,1.27561,43936329829
22.9689,41709,31,99,68,69,1202,900,0.347229,1.27706,44036387659
22.9869,44051,31,99,68,69,1202,900,0.347229,1.27706,44136442566
23.0798,43122,31,99,68,69,1202,900,0.347229,1.27706,44236498473
22.9422,43671,31,99,68,69,1202,900,0.347229,1.27706,44336553913
23.006,44997,31,99,68,69,1202,900,0.347229,1.27706,44436612892
23.0785,38610,30,99,68,69,1202,900,0.347229,1.2773,44536669450
23.1198,41135,30,99,68,69,1202,900,0.347229,1.2773,44636706420
23.1613,43744,30,99,68,69,1202,900,0.347229,1.2773,44736805906
23.2008,41784,30,99,68,69,1202,900,0.347229,1.2773,44836862366
23.1595,42162,30,99,68,69,1202,900,0.347229,1.2773,44936919843
23.1011,44501,30,99,68,69,1202,900,0.347229,1.2773,45037027832
23.3803,41989,30,99,68,69,1202,900,0.347229,1.2773,45137083274
23.1844,43901,30,99,68,69,1202,900,0.347229,1.2773,45237139729
23.3618,40945,30,99,68,69,1202,900,0.347229,1.2773,45337199771
23.4309,42103,30,99,68,69,1202,900,0.347229,1.2773,45437255437
23.5076,40251,30,99,68,69,1202,900,0.347229,1.2773,45537311753
23.5693,43165,31,99,68,69,1202,900,0.347229,1.2773,45637366837
23.6506,42470,31,99,68,69,1202,900,0.347229,1.2773,45737422216
23.6888,36636,31,99,68,69,1202,900,0.347229,1.2773,45837517412
23.6069,43739,31,99,68,69,1202,900,0.347229,1.2773,45937572646
23.6123,41630,31,99,68,69,1202,900,0.347229,1.2773,46037628426
24.0999,41494,32,99,69,69,1202,900,0.347229,1.2773,46137723956
23.4639,44229,32,99,69,69,1202,900,0.347229,1.2773,46237814883
23.6601,41062,32,99,69,69,1202,900,0.347229,1.2773,46337907024
23.4747,42634,32,99,69,69,1202,900,0.347229,1.2773,46438004026
23.5304,43701,32,99,69,69,1202,900,0.347229,1.2773,46538084682
24.1774,41361,32,99,69,69,1202,900,0.347229,1.27784,46638197767
23.861,40357,32,99,69,69,1202,900,0.347229,1.27784,46738294674
23.8878,42601,32,99,69,69,1202,900,0.347229,1.27784,46838352268
23.8893,41524,32,99,69,69,1202,900,0.347229,1.27784,46938408931
23.7728,42059,32,99,69,69,1202,900,0.347229,1.27784,47038426736
23.3918,42750,29,99,68,69,1202,900,0.347229,1.27792,47138482352
23.1437,43964,29,99,68,69,1202,900,0.347229,1.27792,47238539438
23.7016,41510,29,99,68,69,1202,900,0.347229,1.27792,47338594752
23.7584,42191,29,99,68,69,1202,900,0.347229,1.27792,47438677918
23.7233,43795,29,99,68,69,1202,900,0.347229,1.27792,47538735288
24.0056,41657,29,99,68,69,1202,900,0.347229,1.27792,47638791574
23.9233,42284,29,99,68,69,1202,900,0.347229,1.27792,47738853327
23.8012,42767,29,99,68,69,1202,900,0.347229,1.27792,47838961489
23.8713,42530,29,99,68,69,1202,900,0.347229,1.27792,47939019378
23.9585,40922,29,99,68,69,1202,900,0.347229,1.27792,48039076769
23.9537,42768,29,99,69,70,1202,900,0.347229,1.27798,48139188496
24.0301,42443,29,99,69,70,1202,900,0.347229,1.27798,48239281665
24.2026,41660,29,99,69,70,1202,900,0.347229,1.27798,48339343553
24.0686,42923,29,99,69,70,1202,900,0.347229,1.27798,48439455469
24.2342,40776,29,99,69,70,1202,900,0.347229,1.27798,48539566698
23.9954,10727,31,99,69,70,1202,900,0.34491,1.27855,48639622951
25.0263,43071,31,99,69,70,1202,900,0.34491,1.27855,48739682864
24.6854,40377,31,99,69,70,1202,900,0.34491,1.27855,48839739295
24.4824,41012,31,99,69,70,1202,900,0.34491,1.27855,48939835088
24.0748,45579,31,99,69,70,1202,900,0.34491,1.27855,49039946798
24.3964,40439,31,99,69,70,1202,900,0.34491,1.27855,49140060488
24.505,40632,30,99,70,69,1202,900,0.34259,1.27636,49240116348
24.3822,40225,30,99,70,69,1202,900,0.34259,1.27636,49340172397
24.3387,40531,30,99,70,69,1202,900,0.34259,1.27636,49440213831
24.2671,40804,30,99,70,69,1202,900,0.34259,1.27636,49540269637
24.1547,40538,30,99,70,69,1202,900,0.34259,1.27636,49640382013
23.718,42162,30,99,70,69,1202,900,0.34259,1.27636,49740473194
24.2811,40433,30,99,70,69,1202,900,0.34259,1.27636,49840585757
24.2038,39027,30,99,70,69,1202,900,0.34259,1.27636,49940678145
20.0473,92713,30,99,70,69,1202,900,0.34259,1.27636,50040742170
24.8518,32156,30,99,70,69,1202,900,0.34259,1.27636,50140834674
39.1451,25546,31,89,68,69,1202,900,0.375244,1.29102,50240947119
38.5034,25687,31,89,68,69,1202,900,0.375244,1.29102,50341003255
38.4765,26760,31,89,68,69,1202,900,0.375244,1.29102,50441097732
38.1477,25464,31,89,68,69,1202,900,0.375244,1.29102,50541190383
37.6972,29584,31,89,68,69,1202,900,0.375244,1.29102,50641262644
35.9622,27807,29,99,68,69,1202,900,0.376404,1.29085,50741356940
36.5895,26869,29,99,68,69,1202,900,0.376404,1.29085,50841416347
36.476,28466,29,99,68,69,1202,900,0.376404,1.29085,50941472564
36.67,26580,29,99,68,69,1202,900,0.376404,1.29085,51041528496
36.6321,27920,29,99,68,69,1202,900,0.376404,1.29085,51141588179
36.6661,25864,31,99,69,70,1202,900,0.379517,1.29202,51241643569
36.8338,26545,31,99,69,70,1202,900,0.379517,1.29202,51341721953
36.6546,26290,31,99,69,70,1202,900,0.379517,1.29202,51441804950
36.593,26290,31,99,69,70,1202,900,0.379517,1.29202,51541860995
36.693,24729,31,99,69,70,1202,900,0.379517,1.29202,51641920020
36.3213,30425,31,99,69,70,1202,900,0.379517,1.29202,51741978806
36.0998,28990,31,99,69,70,1202,900,0.379517,1.29202,51842046447
36.3804,24735,31,99,69,70,1202,900,0.379517,1.29202,51942141333
36.4499,28601,31,99,69,70,1202,900,0.379517,1.29202,52042236993
36.6324,27926,31,99,69,70,1202,900,0.379517,1.29202,52142298172
36.7173,25656,31,99,69,70,1202,900,0.379517,1.29202,52242410319
36.9051,28388,30,99,69,70,1202,900,0.380676,1.2915,52342468766
36.8704,24772,30,99,69,70,1202,900,0.380676,1.2915,52442583795
36.7693,26363,30,99,69,70,1202,900,0.380676,1.2915,52542695781
36.7699,24285,30,99,69,70,1202,900,0.380676,1.2915,52642792552
36.7739,26937,30,99,69,70,1202,900,0.380676,1.2915,52742905611
36.7175,27235,31,99,69,70,1202,900,0.380676,1.29354,52842966793
36.9413,27046,31,99,69,70,1202,900,0.380676,1.29354,52943026980
36.9929,27044,31,99,69,70,1202,900,0.380676,1.29354,53043044995
36.9216,26291,31,99,69,70,1202,900,0.380676,1.29354,53143144073
36.6223,28241,31,99,69,70,1202,900,0.380676,1.29354,53243266027
38.4837,25985,31,99,69,70,1202,900,0.383789,1.29546,53343321330
37.0241,26999,31,99,69,70,1202,900,0.383789,1.29546,53443419675
36.623,27778,31,99,69,70,1202,900,0.383789,1.29546,53543479430
36.4686,25291,31,99,69,70,1202,900,0.383789,1.29546,53643535678
35.8384,33928,31,99,69,70,1202,900,0.383789,1.29546,53743597076
36.4157,24983,32,99,69,70,1202,900,0.385742,1.29634,53843655353
34.6344,27486,32,99,69,70,1202,900,0.385742,1.29634,53943711431
34.3274,34894,32,99,69,70,1202,900,0.385742,1.29634,54043767962
35.2815,31038,32,99,69,70,1202,900,0.385742,1.29634,54143862832
34.8358,31411,32,99,69,70,1202,900,0.385742,1.29634,54243921003
35.3376,26983,31,99,70,69,1202,900,0.387695,1.27953,54344033804
35.3161,28054,31,99,70,69,1202,900,0.387695,1.27953,54444090158
34.899,29853,31,99,70,69,1202,900,0.387695,1.27953,54544200645
34.6683,22840,31,99,70,69,1202,900,0.387695,1.27953,54644260798
34.6319,29656,31,99,70,69,1202,900,0.387695,1.27953,54744372336
34.741,27409,31,99,70,69,1202,900,0.387695,1.27953,54844429711
34.2783,31827,30,97,70,70,1202,900,0.387695,1.28201,54944544650
35.0976,25521,30,97,70,70,1202,900,0.387695,1.28201,55044656411
34.4558,29329,30,97,70,70,1202,900,0.387695,1.28201,55144748383
34.6987,27177,30,97,70,70,1202,900,0.387695,1.28201,55244859846
34.481,29833,30,97,70,70,1202,900,0.387695,1.28201,55344915412
35.1952,21833,27,99,69,70,1202,900,0.362976,1.28234,55445030534
34.7979,29297,27,99,69,70,1202,900,0.362976,1.28234,55545140668
34.1693,31016,27,99,69,70,1202,900,0.362976,1.28234,55645197379
34.1835,27584,27,99,69,70,1202,900,0.362976,1.28234,55745307254
33.9162,28729,27,99,69,70,1202,900,0.362976,1.28234,55845364866
32.341,28848,29,99,69,70,1202,900,0.370789,1.29636,55945422636
33.3845,26794,29,99,69,70,1202,900,0.370789,1.29636,56045535537
33.3118,29566,29,99,69,70,1202,900,0.370789,1.29636,56145630202
33.0893,31729,29,99,69,70,1202,900,0.370789,1.29636,56245686423
33.298,24741,29,99,69,70,1202,900,0.370789,1.29636,56345741499
35.1803,28425,28,99,68,70,1202,900,0.38562,1.30893,56445856542
33.233,30366,28,99,68,70,1202,900,0.38562,1.30893,56545951896
33.2354,29403,28,99,68,70,1202,900,0.38562,1.30893,56646008483
32.8753,31592,28,99,68,70,1202,900,0.38562,1.30893,56746104699
32.6349,34356,28,99,68,70,1202,900,0.38562,1.30893,56846202970
33.1016,30210,27,99,68,70,1202,900,0.392639,1.31133,56946318080
31.8608,32126,27,99,68,70,1202,900,0.392639,1.31133,57046429764
32.6521,29435,27,99,68,70,1202,900,0.392639,1.31133,57146523194
32.4435,27779,27,99,68,70,1202,900,0.392639,1.31133,57246615710
32.2876,30238,27,99,68,70,1202,900,0.392639,1.31133,57346672268
32.388,30407,29,99,69,70,1202,900,0.392395,1.3148,57446708244
32.3192,31304,29,99,69,70,1202,900,0.392395,1.3148,57546763502
28.7897,52696,29,99,69,70,1202,900,0.392395,1.3148,57646819528
32.0773,28143,29,99,69,70,1202,900,0.392395,1.3148,57746877447
32.171,29548,29,99,69,70,1202,900,0.392395,1.3148,57847030404
32.134,28828,29,99,69,70,1202,900,0.392395,1.3148,57947142678
33.516,29300,35,99,69,70,1202,900,0.398254,1.31897,58047238061
28.6919,18792,35,99,69,70,1202,900,0.398254,1.31897,58147332807
31.3694,31074,35,99,69,70,1202,900,0.398254,1.31897,58247392035
31.9447,33040,35,99,69,70,1202,900,0.398254,1.31897,58347487429
32.3135,26251,35,99,69,70,1202,900,0.398254,1.31897,58447546516
33.2458,30079,31,99,69,70,1202,900,0.402954,1.32545,58547605140
33.135,30526,31,99,69,70,1202,900,0.402954,1.32545,58647697243
32.964,29524,31,99,69,70,1202,900,0.402954,1.32545,58747792351
32.8325,29680,31,99,69,70,1202,900,0.402954,1.32545,58847849275
32.7631,34236,31,99,69,70,1202,900,0.402954,1.32545,58947945792
31.736,31510,30,99,69,70,1202,900,0.40802,1.32961,59048058303
32.3813,30339,30,99,69,70,1202,900,0.40802,1.32961,59148115075
32.7895,28928,30,99,69,70,1202,900,0.40802,1.32961,59248230435
32.8934,28787,30,99,69,70,1202,900,0.40802,1.32961,59348344188
32.8913,30824,30,99,69,70,1202,900,0.40802,1.32961,59448456498
33.0785,27375,30,99,70,70,1202,900,0.40802,1.33057,59548554136
18.6823,39940,30,99,70,70,1202,900,0.40802,1.33057,59648651204
29.0899,27983,30,99,70,70,1202,900,0.40802,1.33057,59748764539
29.637,36179,30,99,70,70,1202,900,0.40802,1.33057,59848820631
29.7521,35914,30,99,70,70,1202,900,0.40802,1.33057,59948878226
29.9785,31656,30,99,70,70,1202,900,0.416077,1.33499,60048980912
31.2451,33570,30,99,70,70,1202,900,0.416077,1.33499,60149036368
31.197,33795,30,99,70,70,1202,900,0.416077,1.33499,60249132709
30.7051,34267,30,99,70,70,1202,900,0.416077,1.33499,60349233981
30.8788,33258,30,99,70,70,1202,900,0.416077,1.33499,60449345868
30.7151,38803,30,99,69,70,1202,900,0.416077,1.33763,60549464064
32.2148,29917,30,99,69,70,1202,900,0.416077,1.33763,60649520694
31.7798,30662,30,99,69,70,1202,900,0.416077,1.33763,60749577295
31.4011,34345,30,99,69,70,1202,900,0.416077,1.33763,60849632924
31.0621,32515,30,99,69,70,1202,900,0.416077,1.33763,60950574078
31.3012,30491,30,99,69,70,1202,900,0.416077,1.33763,61050582997
31.1013,33897,30,99,69,70,1202,900,0.41803,1.33786,61150680252
31.904,26872,30,99,69,70,1202,900,0.41803,1.33786,61250739257
31.564,32539,30,99,69,70,1202,900,0.41803,1.33786,61350850803
31.426,31327,30,99,69,70,1202,900,0.41803,1.33786,61450960624
32.0442,29580,30,99,69,70,1202,900,0.41803,1.33786,61551047858
34.4175,32163,31,99,71,70,1202,900,0.421143,1.33831,61651106858
33.7339,27634,31,99,71,70,1202,900,0.421143,1.33831,61751220074
33.6395,29020,31,99,71,70,1202,900,0.421143,1.33831,61851319787
33.8088,31919,31,99,71,70,1202,900,0.421143,1.33831,61951416564
34.1156,26134,31,99,71,70,1202,900,0.421143,1.33831,62051529543
35.003,28569,31,99,71,70,1202,900,0.422302,1.339,62151584596
33.2411,34655,31,99,71,70,1202,900,0.422302,1.339,62251647708
34.4542,26626,31,99,71,70,1202,900,0.422302,1.339,62351742698
34.8029,26811,31,99,71,70,1202,900,0.422302,1.339,62451854117
34.7529,27378,31,99,71,70,1202,900,0.422302,1.339,62551951244
34.8218,26573,28,99,69,70,1202,900,0.423462,1.34018,62651975520
33.717,29836,28,99,69,70,1202,900,0.423462,1.34018,62752071322
34.9813,27075,28,99,69,70,1202,900,0.423462,1.34018,62852164605
35.2852,26596,28,99,69,70,1202,900,0.423462,1.34018,62952280045
35.0917,28876,28,99,69,70,1202,900,0.423462,1.34018,63052337074
35.2445,26741,29,99,69,70,1202,900,0.423462,1.3441,63152448670
35.6193,27326,29,99,69,70,1202,900,0.423462,1.3441,63252505492
35.1094,30465,29,99,69,70,1202,900,0.423462,1.3441,63352619257
35.2009,28020,29,99,69,70,1202,900,0.423462,1.3441,63452712816
34.9409,30468,29,99,69,70,1202,900,0.423462,1.3441,63552822157
34.5122,32957,29,99,69,70,1202,900,0.423462,1.3441,63652877647
37.2211,28526,28,99,72,70,1202,900,0.423462,1.34607,63752934543
35.1379,29240,28,99,72,70,1202,900,0.423462,1.34607,63852990356
34.761,29169,28,99,72,70,1202,900,0.423462,1.34607,63953047698
34.0433,33730,28,99,72,70,1202,900,0.423462,1.34607,64053056400
34.1873,30422,28,99,72,70,1202,900,0.423462,1.34607,64153115196
32.2186,31038,28,99,72,71,1202,900,0.423462,1.34653,64253175517
32.1595,29515,28,99,72,71,1202,900,0.423462,1.34653,64353233820
31.8036,29587,28,99,72,71,1202,900,0.423462,1.34653,64453292575
31.349,31818,28,99,72,71,1202,900,0.423462,1.34653,64553349513
31.1649,32023,28,99,72,71,1202,900,0.423462,1.34653,64653377478
26.8327,37268,26,99,69,70,1202,900,0.423462,1.34653,64753433013
29.6696,30735,26,99,69,70,1202,900,0.423462,1.34653,64853488432
29.5763,32970,26,99,69,70,1202,900,0.423462,1.34653,64953543565
29.3939,32563,26,99,69,70,1202,900,0.423462,1.34653,65053602793
28.9127,35800,26,99,69,70,1202,900,0.423462,1.34653,65153661626
28.7484,38125,29,99,69,70,1202,900,0.423462,1.34656,65253689397
27.622,36291,29,99,69,70,1202,900,0.423462,1.34656,65353800843
26.7862,37141,29,99,69,70,1202,900,0.423462,1.34656,65453898028
26.6868,37014,29,99,69,70,1202,900,0.423462,1.34656,65554009600
26.4861,39519,29,99,69,70,1202,900,0.423462,1.34656,65654101210
26.3058,40100,29,99,69,70,1202,900,0.423462,1.34656,65754215707
25.1927,41665,31,99,71,70,1202,900,0.423462,1.34391,65854285225
25.5545,40388,31,99,71,70,1202,900,0.423462,1.34391,65954342305
25.512,40596,31,99,71,70,1202,900,0.423462,1.34391,66054398658
25.5064,40747,31,99,71,70,1202,900,0.423462,1.34391,66154457217
25.474,39927,31,99,71,70,1202,900,0.423462,1.34391,66254513137
22.6419,44166,31,99,71,70,1202,900,0.423462,1.33649,66354572127
24.9063,39288,31,99,71,70,1202,900,0.423462,1.33649,66454628452
24.7582,39745,31,99,71,70,1202,900,0.423462,1.33649,66554684780
24.9057,34850,31,99,71,70,1202,900,0.423462,1.33649,66654798269
25.0129,39023,31,99,71,70,1202,900,0.423462,1.33649,66754897821
25.8058,38751,33,99,72,71,1202,900,0.421143,1.33655,66854953887
25.3498,39479,33,99,72,71,1202,900,0.421143,1.33655,66955014297
24.5449,47829,33,99,72,71,1202,900,0.421143,1.33655,67055129515
25.1327,38870,33,99,72,71,1202,900,0.421143,1.33655,67155224430
24.8697,39142,33,99,72,71,1202,900,0.421143,1.33655,67255316844
24.9498,39979,30,99,72,71,1202,900,0.415344,1.33647,67355374943
25.3511,38907,30,99,72,71,1202,900,0.415344,1.33647,67455469632
14.3643,129959,30,99,72,71,1202,900,0.415344,1.33647,67555525370
15.5328,43594,30,99,72,71,1202,900,0.415344,1.33647,67655650245
18.7972,40013,30,99,72,71,1202,900,0.415344,1.33647,67755762027
19.6093,42730,30,76,70,70,1202,900,0.436646,1.34502,67855827075
22.6475,47523,30,76,70,70,1202,900,0.436646,1.34502,67955927516
23.1098,44795,30,76,70,70,1202,900,0.436646,1.34502,68056019139
23.8823,41186,30,76,70,70,1202,900,0.436646,1.34502,68156077979
23.8028,45716,30,76,70,70,1202,900,0.436646,1.34502,68256133252
23.8875,40120,30,99,70,70,1202,900,0.436646,1.34499,68356226310
21.4957,48096,30,99,70,70,1202,900,0.436646,1.34499,68456325816
23.9302,41086,30,99,70,70,1202,900,0.436646,1.34499,68556381520
23.6006,42829,30,99,70,70,1202,900,0.436646,1.34499,68656436851
23.6597,40204,30,99,70,70,1202,900,0.436646,1.34499,68756494503
23.7039,41686,31,99,70,71,1202,900,0.436646,1.34517,68856549746
23.3721,42918,31,99,70,71,1202,900,0.436646,1.34517,68956608957
23.5526,41828,31,99,70,71,1202,900,0.436646,1.34517,69056665955
23.4784,44399,31,99,70,71,1202,900,0.436646,1.34517,69156741888
23.6637,40275,31,99,70,71,1202,900,0.436646,1.34517,69256800146
23.6056,42492,32,99,70,71,1202,900,0.436646,1.34498,69356856924
23.8521,41623,32,99,70,71,1202,900,0.436646,1.34498,69456913688
23.4517,42578,32,99,70,71,1202,900,0.436646,1.34498,69556983897
23.4404,42588,32,99,70,71,1202,900,0.436646,1.34498,69657023192
23.194,42673,32,99,70,71,1202,900,0.436646,1.34498,69757035134
23.116,45245,32,99,70,71,1202,900,0.436646,1.34498,69857091570
23.0396,42296,30,99,70,71,1202,900,0.437805,1.34498,69957203767
22.2514,48623,30,99,70,71,1202,900,0.437805,1.34498,70057315330
22.9772,42135,30,99,70,71,1202,900,0.437805,1.34498,70157407057
23.0175,43657,30,99,70,71,1202,900,0.437805,1.34498,70257464952
23.1007,39322,30,99,70,71,1202,900,0.437805,1.34498,70357520436
22.9263,43618,28,99,70,70,1202,900,0.438965,1.34501,70457575375
22.8727,45132,28,99,70,70,1202,900,0.438965,1.34501,70557633219
23.1903,42050,28,99,70,70,1202,900,0.438965,1.34501,70657726046
23.0674,43708,28,99,70,70,1202,900,0.438965,1.34501,70757782086
22.9724,43738,28,99,70,70,1202,900,0.438965,1.34501,70857877124
23.571,42425,27,99,70,70,1202,900,0.438965,1.34525,70957934250
23.0259,44308,27,99,70,70,1202,900,0.438965,1.34525,71058047002
22.9206,43808,27,99,70,70,1202,900,0.438965,1.34525,71158142778
23.0744,43466,27,99,70,70,1202,900,0.438965,1.34525,71258257482
22.953,46210,27,99,70,70,1202,900,0.438965,1.34525,71358369174
23.0759,43748,30,99,70,71,1202,900,0.438965,1.34549,71458426439
23.409,43249,30,99,70,71,1202,900,0.438965,1.34549,71558538872
23.5797,40885,30,99,70,71,1202,900,0.438965,1.34549,71658632948
23.5194,42254,30,99,70,71,1202,900,0.438965,1.34549,71758726812
23.6772,42545,30,99,70,71,1202,900,0.438965,1.34549,71858782252
23.7022,41094,28,99,72,71,1202,900,0.438965,1.34573,71958893761
23.7584,42495,28,99,72,71,1202,900,0.438965,1.34573,72058951659
23.883,40698,28,99,72,71,1202,900,0.438965,1.34573,72159008722
23.7844,43216,28,99,72,71,1202,900,0.438965,1.34573,72259102997
23.5889,42090,28,99,72,71,1202,900,0.438965,1.34573,72359216768
23.44,38966,28,99,72,71,1202,900,0.438965,1.34563,72459310944
22.6035,43653,28,99,72,71,1202,900,0.438965,1.34563,72559366662
22.0238,12876,28,99,72,71,1202,900,0.438965,1.34563,72659425152
22.7086,42570,28,99,72,71,1202,900,0.438965,1.34563,72759481071
23.0123,40352,28,99,72,71,1202,900,0.438965,1.34563,72859573078
23.0413,43813,28,99,72,71,1202,900,0.438965,1.34563,72959633469
22.7848,40637,33,99,72,71,1202,900,0.438965,1.34554,73059691082
23.3288,40740,33,99,72,71,1202,900,0.438965,1.34554,73159802638
23.4243,42611,33,99,72,71,1202,900,0.438965,1.34554,73259899648
23.6352,39317,33,99,72,71,1202,900,0.438965,1.34554,73359956720
23.6656,42507,33,99,72,71,1202,900,0.438965,1.34554,73460075090
23.6183,42753,32,99,72,71,1202,900,0.438965,1.34559,73560131399
24.8173,39414,32,99,72,71,1202,900,0.438965,1.34559,73660225596
24.6156,40661,32,99,72,71,1202,900,0.438965,1.34559,73760284309
24.6903,38291,32,99,72,71,1202,900,0.438965,1.34559,73860340886
24.8339,37027,32,99,72,71,1202,900,0.438965,1.34559,73960452423
25.9572,38525,31,99,70,70,1202,900,0.438965,1.34455,74060510371
25.3003,40866,31,99,70,70,1202,900,0.438965,1.34455,74160566490
25.2765,41212,31,99,70,70,1202,900,0.438965,1.34455,74260625519
24.9483,42639,31,99,70,70,1202,900,0.438965,1.34455,74360681368
24.9502,42236,31,99,70,70,1202,900,0.438965,1.34455,74460738672
24.9806,40031,31,99,70,71,1202,900,0.438965,1.34482,74560794604
24.6717,41974,31,99,70,71,1202,900,0.438965,1.34482,74660850891
24.7261,39520,31,99,70,71,1202,900,0.438965,1.34482,74760906576
24.4716,43792,31,99,70,71,1202,900,0.438965,1.34482,74860962535
24.6315,38844,31,99,70,71,1202,900,0.438965,1.34482,74961017459
24.6796,39993,30,99,71,71,1202,900,0.438965,1.34477,75061074427
24.3904,40248,30,99,71,71,1202,900,0.438965,1.34477,75161138610
24.1369,42926,30,99,71,71,1202,900,0.438965,1.34477,75261194008
24.7821,40759,30,99,71,71,1202,900,0.438965,1.34477,75361252037
24.9145,37431,30,99,71,71,1202,900,0.438965,1.34477,75461307896
24.9099,42608,31,99,71,71,1202,900,0.435059,1.34103,75561363723
26.04,37098,31,99,71,71,1202,900,0.435059,1.34103,75661419839
25.5114,43329,31,99,71,71,1202,900,0.435059,1.34103,75761476004
25.8293,40238,31,99,71,71,1202,900,0.435059,1.34103,75861571551
25.8602,35866,31,99,71,71,1202,900,0.435059,1.34103,75961626812
25.7194,41203,31,99,71,71,1202,900,0.435059,1.34103,76061723299
25.8065,38391,32,99,70,71,1202,900,0.435059,1.33353,76161780036
25.673,38210,32,99,70,71,1202,900,0.435059,1.33353,76261835902
25.6203,38274,32,99,70,71,1202,900,0.435059,1.33353,76361891851
25.6459,38913,32,99,70,71,1202,900,0.435059,1.33353,76461947552
25.7455,37517,32,99,70,71,1202,900,0.435059,1.33353,76562003751
