os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.405,21905,48,100,70,65,1202,900,0.799927,3.02984,38128856673
45.2719,21028,48,100,70,65,1202,900,0.799927,3.02984,38228914426
45.5008,21493,48,100,70,65,1202,900,0.799927,3.02984,38328982637
45.171,25384,48,100,70,65,1202,900,0.799927,3.02984,38429040252
45.6617,20768,48,100,70,65,1202,900,0.799927,3.02984,38529097863
47.2439,20181,48,100,70,65,1202,900,0.799927,3.02963,38629155366
47.2637,20370,48,100,70,65,1202,900,0.799927,3.02963,38729213396
47.4008,20769,48,100,70,65,1202,900,0.799927,3.02963,38829274486
46.9626,22254,48,100,70,65,1202,900,0.799927,3.02963,38929333393
46.4868,22697,48,100,70,65,1202,900,0.799927,3.02963,39029396584
44.9843,22844,51,100,70,66,1202,900,0.799927,3.03047,39129454245
43.99,23085,51,100,70,66,1202,900,0.799927,3.03047,39229512438
43.2189,24282,51,100,70,66,1202,900,0.799927,3.03047,39329598257
42.7551,23589,51,100,70,66,1202,900,0.799927,3.03047,39429702016
42.5738,24719,51,100,70,66,1202,900,0.799927,3.03047,39529772867
41.0922,24632,51,100,70,66,1202,900,0.799927,3.03011,39629835717
41.3175,24212,51,100,70,66,1202,900,0.799927,3.03011,39729895539
40.7024,25427,51,100,70,66,1202,900,0.799927,3.03011,39829907645
41.1688,24043,51,100,70,66,1202,900,0.799927,3.03011,39929964771
41.4731,23890,51,100,70,66,1202,900,0.799927,3.03011,40030023755
42.7789,23015,51,100,68,65,1202,900,0.799927,3.03035,40130080232
42.4731,24303,51,100,68,65,1202,900,0.799927,3.03035,40230136269
42.2016,24595,51,100,68,65,1202,900,0.799927,3.03035,40330193607
41.4086,25467,51,100,68,65,1202,900,0.799927,3.03035,40430255003
40.6993,26140,51,100,68,65,1202,900,0.799927,3.03035,40530311571
40.1639,24898,50,100,68,65,1202,900,0.799927,3.02979,40630367169
37.6134,26978,50,100,68,65,1202,900,0.799927,3.02979,40730423455
37.7001,27104,50,100,68,65,1202,900,0.799927,3.02979,40830482263
37.8208,26637,50,100,68,65,1202,900,0.799927,3.02979,40930538715
37.9094,25345,50,100,68,65,1202,900,0.799927,3.02979,41030595693
37.9322,25763,47,100,68,66,1202,900,0.799927,3.02979,41130655836
37.8365,27561,47,100,68,66,1202,900,0.799927,3.02979,41230714665
37.804,26550,47,100,68,66,1202,900,0.799927,3.02979,41330773130
38.1263,25711,47,100,68,66,1202,900,0.799927,3.02979,41430860274
38.3322,25260,47,100,68,66,1202,900,0.799927,3.02979,41530891544
38.4272,26076,49,100,68,66,1202,900,0.799927,3.02987,41630947466
38.0272,25446,49,100,68,66,1202,900,0.799927,3.02987,41731004072
38.1486,25140,49,100,68,66,1202,900,0.799927,3.02987,41831061582
37.7898,29676,49,100,68,66,1202,900,0.799927,3.02987,41932137775
38.0798,25149,49,100,68,66,1202,900,0.799927,3.02987,42032209013
38.1419,25977,49,100,68,66,1202,900,0.799927,3.02987,42132265908
38.2482,26686,48,100,68,66,1202,900,0.799927,3.02987,42232320774
38.3224,26417,48,100,68,66,1202,900,0.799927,3.02987,42332376776
38.4383,25911,48,100,68,66,1202,900,0.799927,3.02987,42432433283
38.4001,26468,48,100,68,66,1202,900,0.799927,3.02987,42532491142
