os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.9765,12662,20.7987,36,40,52,1380,7000,5.61841,5.32742,69147366748
61.3397,15386,20.7987,36,40,52,1380,7000,5.61841,5.32742,69247426860
60.8088,13406,20.7987,36,40,52,1380,7000,5.61841,5.32742,69347488023
60.5987,13739,20.7987,36,40,52,1380,7000,5.61841,5.32742,69447557954
60.3208,17143,20.7987,36,40,52,1380,7000,5.61841,5.32742,69547624207
60.4045,14239,19.6995,36,40,52,1335,7000,5.61841,5.32742,69647689088
59.0348,16084,19.6995,36,40,52,1335,7000,5.61841,5.32742,69747754289
59.8229,14735,19.6995,36,40,52,1335,7000,5.61841,5.32742,69847812087
59.6489,16333,19.6995,36,40,52,1335,7000,5.61841,5.32742,69947874233
59.7562,16067,19.6995,36,40,52,1335,7000,5.61841,5.32742,70047944804
59.8804,16037,19.0236,36,40,52,1320,7000,5.61841,5.32742,70148021298
59.319,16668,19.0236,36,40,52,1320,7000,5.61841,5.32742,70248091418
60.0513,14791,19.0236,36,40,52,1320,7000,5.61841,5.32742,70348153905
59.8281,18831,19.0236,36,40,52,1320,7000,5.61841,5.32742,70448220178
59.8344,18367,19.0236,36,40,52,1320,7000,5.61841,5.32742,70548279149
60.319,11222,19.0236,36,40,52,1320,7000,5.61841,5.32742,70648338349
67.8311,16699,19.1318,36,40,52,1290,7000,5.61841,5.32742,70748399453
62.9024,15049,19.1318,36,40,52,1290,7000,5.61841,5.32742,70848456850
62.1045,14372,19.1318,36,40,52,1290,7000,5.61841,5.32742,70948513446
61.3507,18439,19.1318,36,40,52,1290,7000,5.61841,5.32742,71048582294
61.097,17417,19.1318,36,40,52,1290,7000,5.61841,5.32742,71148654850
65.1413,17610,20.098,36,40,52,1260,7000,5.61841,5.32766,71248716966
61.6838,13215,20.098,36,40,52,1260,7000,5.61841,5.32766,71348772711
60.6863,14284,20.098,36,40,52,1260,7000,5.61841,5.32766,71448836329
60.0901,17678,20.098,36,40,52,1260,7000,5.61841,5.32766,71548899497
60.4716,14201,20.098,36,40,52,1260,7000,5.61841,5.32766,71648960161
58.5354,17883,19.3126,36,40,52,1245,7000,5.61841,5.32766,71749026454
59.2799,18314,19.3126,36,40,52,1245,7000,5.61841,5.32766,71849091286
60.0372,15100,19.3126,36,40,52,1245,7000,5.61841,5.32766,71949149124
59.3928,19433,19.3126,36,40,52,1245,7000,5.61841,5.32766,72049207093
59.9347,17166,19.3126,36,40,52,1245,7000,5.61841,5.32766,72149265121
62.5769,12795,19.8319,38,40,52,1230,7000,5.61841,5.3279,72249335112
60.1644,16885,19.8319,38,40,52,1230,7000,5.61841,5.3279,72349408470
60.5012,16296,19.8319,38,40,52,1230,7000,5.61841,5.3279,72449471708
60.2939,14788,19.8319,38,40,52,1230,7000,5.61841,5.3279,72549530588
60.203,13188,19.8319,38,40,52,1230,7000,5.61841,5.3279,72649593335
63.6274,19065,19.0397,38,40,52,1230,7000,5.61841,5.32791,72749657095
60.9496,14797,19.0397,38,40,52,1230,7000,5.61841,5.32791,72849715564
61.0442,13796,19.0397,38,40,52,1230,7000,5.61841,5.32791,72949777380
60.5149,16064,19.0397,38,40,52,1230,7000,5.61841,5.32791,73049807657
60.301,15813,19.0397,38,40,52,1230,7000,5.61841,5.32791,73149864113
59.8086,16720,18.4385,38,40,52,1230,7000,5.61841,5.32791,73249935637
59.8557,16935,18.4385,38,40,52,1230,7000,5.61841,5.32791,73349998635
59.0823,16737,18.4385,38,40,52,1230,7000,5.61841,5.32791,73450061974
59.2295,22053,18.4385,38,40,52,1230,7000,5.61841,5.32791,73550127617
59.5831,17088,18.4385,38,40,52,1230,7000,5.61841,5.32791,73650184514
70.5219,14180,25.2595,38,40,53,1440,7000,5.61841,5.33463,73750245047
59.3608,14270,25.2595,38,40,53,1440,7000,5.61841,5.33463,73850307735
59.7621,17368,25.2595,38,40,53,1440,7000,5.61841,5.33463,73950367447
59.6833,18075,25.2595,38,40,53,1440,7000,5.61841,5.33463,74050424765
60.0784,19599,25.2595,38,40,53,1440,7000,5.61841,5.33463,74150486941
61.5801,16239,23.1164,41,40,53,1515,7000,5.61841,5.33009,74250549829
61.6344,15501,23.1164,41,40,53,1515,7000,5.61841,5.33009,74350618138
60.6848,13143,23.1164,41,40,53,1515,7000,5.61841,5.33009,74450677599
60.1378,18258,23.1164,41,40,53,1515,7000,5.61841,5.33009,74550734767
60.7082,13315,23.1164,41,40,53,1515,7000,5.61841,5.33009,74650799619
60.321,14418,23.1164,41,40,53,1515,7000,5.61841,5.33009,74750861064
60.8939,19404,22.0564,41,40,53,1515,7000,5.61841,5.32652,74850928631
61.5694,14950,22.0564,41,40,53,1515,7000,5.61841,5.32652,74950994535
59.5872,24733,22.0564,41,40,53,1515,7000,5.61841,5.32652,75051054147
60.5866,17458,22.0564,41,40,53,1515,7000,5.61841,5.32652,75151117476
60.1752,15034,22.0564,41,40,53,1515,7000,5.61841,5.32652,75251174493
57.3691,19129,23.8655,35,40,53,1515,7000,5.61841,5.32628,75351230328
59.4726,17225,23.8655,35,40,53,1515,7000,5.61841,5.32628,75451287717
59.8659,14955,23.8655,35,40,53,1515,7000,5.61841,5.32628,75551357648
60.0019,7461,23.8655,35,40,53,1515,7000,5.61841,5.32628,75651415346
59.7492,13729,23.8655,35,40,53,1515,7000,5.61841,5.32628,75751471603
58.9317,16904,23.8983,35,40,53,1485,7000,5.61841,5.32628,75851534250
61.2033,11569,23.8983,35,40,53,1485,7000,5.61841,5.32628,75951605364
60.0501,13800,23.8983,35,40,53,1485,7000,5.61841,5.32628,76051678311
59.6632,18839,23.8983,35,40,53,1485,7000,5.61841,5.32628,76151741510
60.3175,13576,23.8983,35,40,53,1485,7000,5.61841,5.32628,76251797867
63.7097,15134,23.3161,37,40,53,1545,7000,5.61841,5.32628,76351859242
61.386,18739,23.3161,37,40,53,1545,7000,5.61841,5.32628,76451932711
60.8815,17585,23.3161,37,40,53,1545,7000,5.61841,5.32628,76551995689
60.2301,18606,23.3161,37,40,53,1545,7000,5.61841,5.32628,76652057496
60.3129,13614,23.3161,37,40,53,1545,7000,5.61841,5.32628,76752117379
61.12,12480,22.4832,37,40,53,1545,7000,5.61841,5.32627,76852175919
61.5419,9771,22.4832,37,40,53,1545,7000,5.61841,5.32627,76952240801
60.2478,14681,22.4832,37,40,53,1545,7000,5.61841,5.32627,77052300073
60.103,13885,22.4832,37,40,53,1545,7000,5.61841,5.32627,77152358053
60.2268,13943,22.4832,37,40,53,1545,7000,5.61841,5.32627,77252418427
64.9998,14923,23.888,39,40,53,1575,7000,5.61841,5.32627,77352482638
60.6252,16888,23.888,39,40,53,1575,7000,5.61841,5.32627,77452553451
60.0096,18998,23.888,39,40,53,1575,7000,5.61841,5.32627,77552630697
60.7238,12270,23.888,39,40,53,1575,7000,5.61841,5.32627,77652688426
60.6416,16251,23.888,39,40,53,1575,7000,5.61841,5.32627,77752774958
59.6801,18559,21.6393,39,40,53,1770,7000,5.61841,5.32603,77852837055
58.918,18319,21.6393,39,40,53,1770,7000,5.61841,5.32603,77952899574
59.448,16455,21.6393,39,40,53,1770,7000,5.61841,5.32603,78052958916
59.1551,17551,21.6393,39,40,53,1770,7000,5.61841,5.32603,78153016635
59.7488,17025,21.6393,39,40,53,1770,7000,5.61841,5.32603,78253072782
57.5589,15387,20.9705,40,40,54,1770,7000,5.61841,5.32603,78353145398
59.9664,16384,20.9705,40,40,54,1770,7000,5.61841,5.32603,78453205492
59.5803,18645,20.9705,40,40,54,1770,7000,5.61841,5.32603,78553264043
60.4476,8137,20.9705,40,40,54,1770,7000,5.61841,5.32603,78653324577
59.3571,21631,20.9705,40,40,54,1770,7000,5.61841,5.32603,78753381184
63.6882,12873,22.2222,40,40,54,1770,7000,5.61841,5.32604,78853443412
60.6552,13378,22.2222,40,40,54,1770,7000,5.61841,5.32604,78953502724
60.5264,10969,22.2222,40,40,54,1770,7000,5.61841,5.32604,79053563991
59.3345,18948,22.2222,40,40,54,1770,7000,5.61841,5.32604,79153621880
59.4958,19201,22.2222,40,40,54,1770,7000,5.61841,5.32604,79253679059
73.4565,13967,22.2034,35,40,54,1770,7000,5.61841,5.32587,79353740755
61.8099,19674,22.2034,35,40,54,1770,7000,5.61841,5.32587,79453797483
61.7507,9638,22.2034,35,40,54,1770,7000,5.61841,5.32587,79553859230
60.8095,14650,22.2034,35,40,54,1770,7000,5.61841,5.32587,79653917029
60.7698,11009,22.2034,35,40,54,1770,7000,5.61841,5.32587,79753978726
74.0796,13499,22.5539,35,40,54,1710,7000,5.61841,5.32972,79854040653
59.8485,18461,22.5539,35,40,54,1710,7000,5.61841,5.32972,79954102451
60.8945,17212,22.5539,35,40,54,1710,7000,5.61841,5.32972,80054160601
61.1251,12843,22.5539,35,40,54,1710,7000,5.61841,5.32972,80154223350
60.4146,16951,22.5539,35,40,54,1710,7000,5.61841,5.32972,80254286470
60.0945,18191,22,37,40,54,1710,7000,5.61841,5.32924,80354343438
58.3788,21083,22,37,40,54,1710,7000,5.61841,5.32924,80454400076
59.312,23942,22,37,40,54,1710,7000,5.61841,5.32924,80554457074
61.0476,13992,22,37,40,54,1710,7000,5.61841,5.32924,80654517328
60.4003,12371,22,37,40,54,1710,7000,5.61841,5.32924,80754578364
60.4599,14493,22,37,40,54,1710,7000,5.61841,5.32924,80854642786
54.6108,23701,22.6073,37,40,54,1695,7000,5.61841,5.32925,80954702159
58.5343,22327,22.6073,37,40,54,1695,7000,5.61841,5.32925,81054760650
59.7139,12836,22.6073,37,40,54,1695,7000,5.61841,5.32925,81154817438
60.1018,10436,22.6073,37,40,54,1695,7000,5.61841,5.32925,81254873324
59.6403,18605,22.6073,37,40,54,1695,7000,5.61841,5.32925,81354937767
59.577,16758,23.1561,39,40,53,1680,7000,5.61841,5.32901,81454994435
60.9634,15732,23.1561,39,40,53,1680,7000,5.61841,5.32901,81555051183
60.2192,17400,23.1561,39,40,53,1680,7000,5.61841,5.32901,81655114082
60.0903,18992,23.1561,39,40,53,1680,7000,5.61841,5.32901,81755175298
60.4149,14686,23.1561,39,40,53,1680,7000,5.61841,5.32901,81855237046
56.63,20818,21.4165,39,40,53,1620,7000,5.61841,5.32901,81955300256
60.5063,12559,21.4165,39,40,53,1620,7000,5.61841,5.32901,82055377142
59.3408,14397,21.4165,39,40,53,1620,7000,5.61841,5.32901,82155439540
59.1808,19240,21.4165,39,40,53,1620,7000,5.61841,5.32901,82255503943
59.9004,17140,21.4165,39,40,53,1620,7000,5.61841,5.32901,82355563325
67.7874,13590,23.6975,34,40,53,1575,7000,5.61841,5.32901,82455624212
61.7352,15783,23.6975,34,40,53,1575,7000,5.61841,5.32901,82555694305
59.9923,18567,23.6975,34,40,53,1575,7000,5.61841,5.32901,82655757104
60.5493,11943,23.6975,34,40,53,1575,7000,5.61841,5.32901,82755819663
60.6635,16491,23.6975,34,40,53,1575,7000,5.61841,5.32901,82855892762
59.9718,17764,20.4319,34,40,53,1545,7000,5.61841,5.32925,82955954289
60.6953,17146,20.4319,34,40,53,1545,7000,5.61841,5.32925,83056019433
59.2159,22520,20.4319,34,40,53,1545,7000,5.61841,5.32925,83156085428
60.5019,13072,20.4319,34,40,53,1545,7000,5.61841,5.32925,83256148278
60.0993,15017,20.4319,34,40,53,1545,7000,5.61841,5.32925,83356212400
52.4068,19494,23.4991,36,40,53,1545,7000,5.61841,5.33022,83456276242
58.5707,18136,23.4991,36,40,53,1545,7000,5.61841,5.33022,83556518616
60.1457,16828,23.4991,36,40,53,1545,7000,5.61841,5.33022,83656582187
60.1989,15463,23.4991,36,40,53,1545,7000,5.61841,5.33022,83756760322
60.1913,17115,23.4991,36,40,53,1545,7000,5.61841,5.33022,83856819395
55.6576,17967,23.0897,36,40,53,1635,7000,5.61841,5.34159,83956883516
59.971,15662,23.0897,36,40,53,1635,7000,5.61841,5.34159,84056946056
59.1065,20195,23.0897,36,40,53,1635,7000,5.61841,5.34159,84157009627
59.9653,17907,23.0897,36,40,53,1635,7000,5.61841,5.34159,84257078439
59.9579,16894,23.0897,36,40,53,1635,7000,5.61841,5.34159,84357140076
61.5422,16249,20.2726,40,40,54,1710,7000,5.61841,5.34173,84457204208
59.3648,16138,20.2726,40,40,54,1710,7000,5.61841,5.34173,84557276195
60.786,13901,20.2726,40,40,54,1710,7000,5.61841,5.34173,84657341760
60.0178,17830,20.2726,40,40,54,1710,7000,5.61841,5.34173,84757403287
59.4581,22341,20.2726,40,40,54,1710,7000,5.61841,5.34173,84857478871
54.8546,18230,19.863,40,40,54,1710,7000,5.61841,5.34294,84958095744
60.9088,13216,19.863,40,40,54,1710,7000,5.61841,5.34294,85058156650
61.1753,10905,19.863,40,40,54,1710,7000,5.61841,5.34294,85158236081
60.0403,16504,19.863,40,40,54,1710,7000,5.61841,5.34294,85258302077
60.3152,13034,19.863,40,40,54,1710,7000,5.61841,5.34294,85358363926
66.5425,15028,21.7839,37,40,54,1710,7000,5.61841,5.34294,85458424692
60.9215,12052,21.7839,37,40,54,1710,7000,5.61841,5.34294,85558488544
60.6004,9765,21.7839,37,40,54,1710,7000,5.61841,5.34294,85658554380
59.7214,19999,21.7839,37,40,54,1710,7000,5.61841,5.34294,85758616108
60.0892,20215,21.7839,37,40,54,1710,7000,5.61841,5.34294,85858675251
73.6974,13569,22.5641,37,40,54,1710,7000,5.61841,5.34365,85958745455
56.4066,24550,22.5641,37,40,54,1710,7000,5.61841,5.34365,86058802594
60.391,16904,22.5641,37,40,54,1710,7000,5.61841,5.34365,86158877207
60.4395,17262,22.5641,37,40,54,1710,7000,5.61841,5.34365,86258941309
59.9925,15824,22.5641,37,40,54,1710,7000,5.61841,5.34365,86359004861
82.3384,12145,23.4694,36,40,54,1620,7000,5.61841,5.34513,86459070927
61.5655,17506,23.4694,36,40,54,1620,7000,5.61841,5.34513,86559134048
61.0257,14366,23.4694,36,40,54,1620,7000,5.61841,5.34513,86659194313
60.724,19089,23.4694,36,40,54,1620,7000,5.61841,5.34513,86759255460
60.7368,12399,23.4694,36,40,54,1620,7000,5.61841,5.34513,86859321076
59.958,20206,22.5166,36,40,54,1605,7000,5.61841,5.34561,86959380369
61.3089,16914,22.5166,36,40,54,1605,7000,5.61841,5.34561,87059450303
60.8618,16333,22.5166,36,40,54,1605,7000,5.61841,5.34561,87159515488
60.8437,19939,22.5166,36,40,54,1605,7000,5.61841,5.34561,87259580773
60.5327,16936,22.5166,36,40,54,1605,7000,5.61841,5.34561,87359657540
60.1486,21469,22.5166,36,40,54,1605,7000,5.61841,5.34561,87459732002
59.9945,18650,22.7045,38,40,54,1695,7000,5.61841,5.34578,87559794381
58.5022,21421,22.7045,38,40,54,1695,7000,5.61841,5.34578,87659862922
58.9823,23208,22.7045,38,40,54,1695,7000,5.61841,5.34578,87759928027
59.965,16443,22.7045,38,40,54,1695,7000,5.61841,5.34578,87859991098
60.0825,17068,22.7045,38,40,54,1695,7000,5.61841,5.34578,87960054600
61.0791,16600,21.2435,38,40,54,1785,7000,5.61841,5.34578,88060124834
59.3094,18150,21.2435,38,40,54,1785,7000,5.61841,5.34578,88160186012
59.8821,16940,21.2435,38,40,54,1785,7000,5.61841,5.34578,88260243913
59.8106,20108,21.2435,38,40,54,1785,7000,5.61841,5.34578,88360313396
59.9746,17307,21.2435,38,40,54,1785,7000,5.61841,5.34578,88460378661
61.0203,19357,22.3856,40,40,54,1785,7000,5.61841,5.34578,88560440691
61.851,11095,22.3856,40,40,54,1785,7000,5.61841,5.34578,88660498892
60.3762,17532,22.3856,40,40,54,1785,7000,5.61841,5.34578,88760558357
61.1031,12060,22.3856,40,40,54,1785,7000,5.61841,5.34578,88860642237
60.1515,17260,22.3856,40,40,54,1785,7000,5.61841,5.34578,88960711238
57.8659,15060,20.4959,40,40,54,1785,7000,5.61841,5.34674,89060781994
60.3843,13844,20.4959,40,40,54,1785,7000,5.61841,5.34674,89160845817
59.9173,17070,20.4959,40,40,54,1785,7000,5.61841,5.34674,89260910010
59.9036,16172,20.4959,40,40,54,1785,7000,5.61841,5.34674,89360970968
60.1718,12099,20.4959,40,40,54,1785,7000,5.61841,5.34674,89461033909
61.1795,15023,17.1901,36,40,54,1785,7000,5.61841,5.34698,89561101569
60.4786,17002,17.1901,36,40,54,1785,7000,5.61841,5.34698,89661167956
59.7813,14731,17.1901,36,40,54,1785,7000,5.61841,5.34698,89761238642
60.1271,16336,17.1901,36,40,54,1785,7000,5.61841,5.34698,89861298888
60.0892,15203,17.1901,36,40,54,1785,7000,5.61841,5.34698,89961360385
60.8772,17257,16.4103,36,40,53,1530,7000,5.61841,5.34723,90061428096
60.1042,17390,16.4103,36,40,53,1530,7000,5.61841,5.34723,90161491989
60.295,15857,16.4103,36,40,53,1530,7000,5.61841,5.34723,90261554489
60.35,16188,16.4103,36,40,53,1530,7000,5.61841,5.34723,90361616619
59.925,17932,16.4103,36,40,53,1530,7000,5.61841,5.34723,90461674911
58.4539,16320,16.3907,30,40,53,1455,7000,5.61841,5.34723,90561735468
59.7474,17202,16.3907,30,40,53,1455,7000,5.61841,5.34723,90661797227
59.6766,16441,16.3907,30,40,53,1455,7000,5.61841,5.34723,90761857593
59.7505,17009,16.3907,30,40,53,1455,7000,5.61841,5.34723,90861915135
59.5927,15404,16.3907,30,40,53,1455,7000,5.61841,5.34723,90961975581
62.905,16626,18.1208,30,40,53,1410,7000,5.61841,5.34723,91062037020
60.3723,19574,18.1208,30,40,53,1410,7000,5.61841,5.34723,91162117584
60.1331,15175,18.1208,30,40,53,1410,7000,5.61841,5.34723,91262178732
60.3142,17905,18.1208,30,40,53,1410,7000,5.61841,5.34723,91362245401
60.4826,13131,18.1208,30,40,53,1410,7000,5.61841,5.34723,91462308122
60.6097,16499,18.0165,33,40,53,1380,7000,5.61841,5.34725,91562370191
60.7802,15803,18.0165,33,40,53,1380,7000,5.61841,5.34725,91662427522
60.1557,18714,18.0165,33,40,53,1380,7000,5.61841,5.34725,91762492698
60.4353,17059,18.0165,33,40,53,1380,7000,5.61841,5.34725,91862558705
59.99,17751,18.0165,33,40,53,1380,7000,5.61841,5.34725,91962621746
61.0911,16369,17.637,33,40,53,1365,7000,5.61841,5.34725,92062686591
61.1856,15560,17.637,33,40,53,1365,7000,5.61841,5.34725,92162760083
60.6564,11713,17.637,33,40,53,1365,7000,5.61841,5.34725,92262822614
60.6223,15675,17.637,33,40,53,1365,7000,5.61841,5.34725,92362884633
60.4477,15759,17.637,33,40,53,1365,7000,5.61841,5.34725,92462949248
60.2555,15687,17.2757,37,40,53,1335,7000,5.61841,5.34718,92563013592
60.0174,16189,17.2757,37,40,53,1335,7000,5.61841,5.34718,92663079519
59.7818,17484,17.2757,37,40,53,1335,7000,5.61841,5.34718,92763144174
60.093,15733,17.2757,37,40,53,1335,7000,5.61841,5.34718,92863207436
59.6685,19177,17.2757,37,40,53,1335,7000,5.61841,5.34718,92963284595
60.1427,17622,17.2757,37,40,53,1335,7000,5.61841,5.34718,93063350672
60.2475,17618,17.3486,36,40,53,1305,7000,5.61841,5.34742,93163425275
59.954,17053,17.3486,36,40,53,1305,7000,5.61841,5.34742,93263490401
60.5979,16152,17.3486,36,40,53,1305,7000,5.61841,5.34742,93363601673
60.3709,16991,17.3486,36,40,53,1305,7000,5.61841,5.34742,93463670336
60.0777,16673,17.3486,36,40,53,1305,7000,5.61841,5.34742,93563732626
60.2119,18831,17.2078,36,40,53,1275,7000,5.61841,5.34766,93663803122
60.0056,17665,17.2078,36,40,53,1275,7000,5.61841,5.34766,93763865052
59.8572,16355,17.2078,36,40,53,1275,7000,5.61841,5.34766,93863929526
59.726,14938,17.2078,36,40,53,1275,7000,5.61841,5.34766,93963989874
59.6137,17531,17.2078,36,40,53,1275,7000,5.61841,5.34766,94064064036
61.3403,9349,19.2893,38,40,53,1305,7000,5.61841,5.34165,94164126497
59.8068,17050,19.2893,38,40,53,1305,7000,5.61841,5.34165,94264189139
59.7744,17641,19.2893,38,40,53,1305,7000,5.61841,5.34165,94364250909
59.9344,17798,19.2893,38,40,53,1305,7000,5.61841,5.34165,94464317648
59.9841,17342,19.2893,38,40,53,1305,7000,5.61841,5.34165,94564384737
58.9379,20348,21.4171,38,40,53,1410,7000,5.61841,5.34164,94664446537
60.2389,13124,21.4171,38,40,53,1410,7000,5.61841,5.34164,94764505181
59.7845,14070,21.4171,38,40,53,1410,7000,5.61841,5.34164,94864566560
59.3606,16966,21.4171,38,40,53,1410,7000,5.61841,5.34164,94964632457
59.8175,17107,21.4171,38,40,53,1410,7000,5.61841,5.34164,95064696371
60.6778,19574,20.2995,40,40,53,1485,7000,5.61841,5.34164,95164763031
60.3874,16753,20.2995,40,40,53,1485,7000,5.61841,5.34164,95264825141
59.6895,18095,20.2995,40,40,53,1485,7000,5.61841,5.34164,95364888394
60.2829,14242,20.2995,40,40,53,1485,7000,5.61841,5.34164,95464951937
60.4335,15372,20.2995,40,40,53,1485,7000,5.61841,5.34164,95565021552
66.0917,17009,18.0887,40,40,53,1485,7000,5.61841,5.34164,95665084454
60.7045,15020,18.0887,40,40,53,1485,7000,5.61841,5.34164,95765149109
60.5707,14012,18.0887,40,40,53,1485,7000,5.61841,5.34164,95865210578
59.6211,16519,18.0887,40,40,53,1485,7000,5.61841,5.34164,95965282748
59.9693,12169,18.0887,40,40,53,1485,7000,5.61841,5.34164,96065345920
55.4662,18029,22.1269,37,40,53,1530,7000,5.61841,5.34173,96165409975
61.0026,16418,22.1269,37,40,53,1530,7000,5.61841,5.34173,96265472436
60.1162,16821,22.1269,37,40,53,1530,7000,5.61841,5.34173,96365536340
60.3249,18947,22.1269,37,40,53,1530,7000,5.61841,5.34173,96465600174
60.5245,19290,22.1269,37,40,53,1530,7000,5.61841,5.34173,96565663567
60.518,16524,22.9342,37,40,54,1620,7000,5.61841,5.34138,96665729585
60.9687,16255,22.9342,37,40,54,1620,7000,5.61841,5.34138,96765795373
60.5609,11334,22.9342,37,40,54,1620,7000,5.61841,5.34138,96865860219
59.7653,15019,22.9342,37,40,54,1620,7000,5.61841,5.34138,96965921087
60.3551,15929,22.9342,37,40,54,1620,7000,5.61841,5.34138,97065983669
60.0717,18783,21.157,39,40,54,1620,7000,5.61841,5.34379,97166043616
60.4237,16758,21.157,39,40,54,1620,7000,5.61841,5.34379,97266120254
59.8006,16862,21.157,39,40,54,1620,7000,5.61841,5.34379,97366182815
60.039,17044,21.157,39,40,54,1620,7000,5.61841,5.34379,97466242713
59.8949,18028,21.157,39,40,54,1620,7000,5.61841,5.34379,97566304042
59.8654,16909,20.1389,39,40,53,1620,7000,5.61841,5.34081,97666368437
61.7538,15671,20.1389,39,40,53,1620,7000,5.61841,5.34081,97766438172
60.3379,17618,20.1389,39,40,53,1620,7000,5.61841,5.34081,97866497809
60.3146,15924,20.1389,39,40,53,1620,7000,5.61841,5.34081,97966555471
60.5367,14508,20.1389,39,40,53,1620,7000,5.61841,5.34081,98066616771
60.1983,16923,20.1389,39,40,53,1620,7000,5.61841,5.34081,98166678902
57.1772,21098,19.6013,32,40,53,1455,7000,5.61841,5.3409,98266750331
59.4065,17803,19.6013,32,40,53,1455,7000,5.61841,5.3409,98366811470
59.9307,13999,19.6013,32,40,53,1455,7000,5.61841,5.3409,98466871206
59.8127,15171,19.6013,32,40,53,1455,7000,5.61841,5.3409,98566932246
60.2784,16753,19.6013,32,40,53,1455,7000,5.61841,5.3409,98666991181
60.6379,15729,21.9595,32,40,53,1425,7000,5.61841,5.34085,98767056749
59.775,18841,21.9595,32,40,53,1425,7000,5.61841,5.34085,98867117407
59.7633,16179,21.9595,32,40,53,1425,7000,5.61841,5.34085,98967178386
60.2223,18455,21.9595,32,40,53,1425,7000,5.61841,5.34085,99067250396
59.9852,15031,21.9595,32,40,53,1425,7000,5.61841,5.34085,99167311084
61.3987,16703,21.3805,32,41,53,1335,7000,5.61841,5.34109,99267374879
59.8301,19717,21.3805,32,41,53,1335,7000,5.61841,5.34109,99367435808
59.8684,19910,21.3805,32,41,53,1335,7000,5.61841,5.34109,99467497328
60.5404,12590,21.3805,32,41,53,1335,7000,5.61841,5.34109,99567557536
60.0312,18571,21.3805,32,41,53,1335,7000,5.61841,5.34109,99667613906
60.6686,14093,23.2053,32,41,53,1305,7000,5.61841,5.3411,99767669475
58.5324,20425,23.2053,32,41,53,1305,7000,5.61841,5.3411,99867726567
59.4717,14016,23.2053,32,41,53,1305,7000,5.61841,5.3411,99967785322
59.8023,15569,23.2053,32,41,53,1305,7000,5.61841,5.3411,100067861300
59.569,18669,23.2053,32,41,53,1305,7000,5.61841,5.3411,100167923251
63.2871,14913,21.8213,34,41,53,1260,7000,5.61841,5.34109,100267982146
59.2636,17008,21.8213,34,41,53,1260,7000,5.61841,5.34109,100368040812
60.1651,17668,21.8213,34,41,53,1260,7000,5.61841,5.34109,100468099727
59.9189,14467,21.8213,34,41,53,1260,7000,5.61841,5.34109,100568158773
60.0217,14140,21.8213,34,41,53,1260,7000,5.61841,5.34109,100668217779
65.9196,11924,24.4755,34,41,53,1275,7000,5.61841,5.34625,100768276844
61.3769,15841,24.4755,34,41,53,1275,7000,5.61841,5.34625,100868337373
60.6325,15837,24.4755,34,41,53,1275,7000,5.61841,5.34625,100968401037
60.9402,17255,24.4755,34,41,53,1275,7000,5.61841,5.34625,101068458891
60.1881,14883,24.4755,34,41,53,1275,7000,5.61841,5.34625,101168525972
64.5474,16832,27.2876,41,41,53,1575,7000,5.61841,5.34212,101268589196
62.2181,16644,27.2876,41,41,53,1575,7000,5.61841,5.34212,101368651859
61.1696,17015,27.2876,41,41,53,1575,7000,5.61841,5.34212,101468713549
60.4098,16907,27.2876,41,41,53,1575,7000,5.61841,5.34212,101568757066
60.3962,21572,27.2876,41,41,53,1575,7000,5.61841,5.34212,101668819909
62.5782,15980,26.6886,41,41,54,1770,7000,5.61841,5.34212,101768879366
60.4497,9687,26.6886,41,41,54,1770,7000,5.61841,5.34212,101868944423
58.8616,19547,26.6886,41,41,54,1770,7000,5.61841,5.34212,101969008238
59.8316,15764,26.6886,41,41,54,1770,7000,5.61841,5.34212,102069068246
60.6313,11042,26.6886,41,41,54,1770,7000,5.61841,5.34212,102169130879
59.0388,16938,26.9625,40,41,54,1770,7000,5.61841,5.34476,102269194323
60.5929,15844,26.9625,40,41,54,1770,7000,5.61841,5.34476,102369260753
60.9996,16672,26.9625,40,41,54,1770,7000,5.61841,5.34476,102469328094
60.6967,13414,26.9625,40,41,54,1770,7000,5.61841,5.34476,102569390797
60.3304,18436,26.9625,40,41,54,1770,7000,5.61841,5.34476,102669449964
59.8199,20844,26.9625,40,41,54,1770,7000,5.61841,5.34476,102769510843
60.2174,18720,24.0066,40,51,54,1770,7000,5.61841,5.34476,102869572254
59.6561,20993,24.0066,40,51,54,1770,7000,5.61841,5.34476,102969635468
61.1062,13835,24.0066,40,51,54,1770,7000,5.61841,5.34476,103069697480
60.5827,14411,24.0066,40,51,54,1770,7000,5.61841,5.34476,103169758570
60.126,17201,24.0066,40,51,54,1770,7000,5.61841,5.34476,103269820111
59.4552,15919,25.6757,35,50,54,1770,7000,5.61841,5.34476,103369882734
60.3126,15995,25.6757,35,50,54,1770,7000,5.61841,5.34476,103469945727
60.2299,17011,25.6757,35,50,54,1770,7000,5.61841,5.34476,103570007779
60.1886,15703,25.6757,35,50,54,1770,7000,5.61841,5.34476,103670071074
59.8176,19088,25.6757,35,50,54,1770,7000,5.61841,5.34476,103770128988
59.1499,15485,24.3478,35,49,54,1665,7000,5.61841,5.34476,103870190970
