os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.7684,11431,19.1566,96,59,75,2280,1000,9.37846,60,10.6806,32819598736
75.1719,11104,19.9506,90,59,75,2440,1000,9.2927,66,10.68,32919655341
66.6373,15368,19.9506,90,59,75,2440,1000,9.2927,66,10.68,33019712865
66.4425,11772,19.9506,90,59,75,2440,1000,9.2927,66,10.68,33119769990
64.9,13253,19.9506,90,59,75,2440,1000,9.2927,66,10.68,33219827794
64.5663,19578,19.9506,90,59,75,2440,1000,9.2927,66,10.68,33319882359
71.925,11638,17.0836,91,59,74,1875,1000,9.28977,59,10.6787,33419942013
66.5408,18857,17.0836,91,59,74,1875,1000,9.28977,59,10.6787,33519999148
68.8199,11221,17.0836,91,59,74,1875,1000,9.28977,59,10.6787,33620056593
68.1772,16902,17.0836,91,59,74,1875,1000,9.28977,59,10.6787,33720114007
68.2007,8227,17.0836,91,59,74,1875,1000,9.28977,59,10.6787,33820170842
78.0654,12529,17.7013,76,59,75,2440,1000,9.29197,196,10.678,33920228156
78.879,12673,17.7013,76,59,75,2440,1000,9.29197,196,10.678,34020284941
79.0529,12003,17.7013,76,59,75,2440,1000,9.29197,196,10.678,34120348636
76.7225,13016,17.7013,76,59,75,2440,1000,9.29197,196,10.678,34220405260
77.7378,12300,17.7013,76,59,75,2440,1000,9.29197,196,10.678,34320433135
75.6988,13210,19.914,83,58,75,2440,1000,9.30711,220,10.6756,34420488349
51.5175,39135,19.914,83,58,75,2440,1000,9.30711,220,10.6756,34520543554
51.0536,16608,19.914,83,58,75,2440,1000,9.30711,220,10.6756,34620602159
53.9412,12549,19.914,83,58,75,2440,1000,9.30711,220,10.6756,34720613383
55.4814,16401,19.914,83,58,75,2440,1000,9.30711,220,10.6756,34820670228
56.7087,19253,21.059,93,60,75,2440,1000,9.2993,113,10.6718,34920730882
58.0833,9652,21.059,93,60,75,2440,1000,9.2993,113,10.6718,35020788357
52.8376,14710,21.059,93,60,75,2440,1000,9.2993,113,10.6718,35120844451
62.6423,12058,21.059,93,60,75,2440,1000,9.2993,113,10.6718,35220902236
68.2241,12305,21.059,93,60,75,2440,1000,9.2993,113,10.6718,35320958631
71.0354,11817,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35421013915
74.9475,19818,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35521070620
71.1794,18004,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35621126094
69.1618,13535,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35721182669
68.6262,10983,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35821239994
67.6706,12305,20.0248,71,60,75,2440,1000,9.2993,200,10.6746,35921297358
72.9286,11674,18.0124,93,60,75,2440,1000,9.28368,67,10.6746,36021354273
68.7919,18776,18.0124,93,60,75,2440,1000,9.28368,67,10.6746,36121409627
69.0393,11168,18.0124,93,60,75,2440,1000,9.28368,67,10.6746,36221466882
68.2705,17980,18.0124,93,60,75,2440,1000,9.28368,67,10.6746,36321522617
68.3101,14475,18.0124,93,60,75,2440,1000,9.28368,67,10.6746,36421579351
70.8848,11170,17.3645,78,60,75,2355,1000,9.28142,60,10.6737,36521635286
69.0071,13734,17.3645,78,60,75,2355,1000,9.28142,60,10.6737,36621691890
69.0738,14884,17.3645,78,60,75,2355,1000,9.28142,60,10.6737,36721747665
61.4828,9727,17.3645,78,60,75,2355,1000,9.28142,60,10.6737,36821805280
57.8339,27974,17.3645,78,60,75,2355,1000,9.28142,60,10.6737,36921861814
57.2932,17015,20.2344,83,60,74,530,1000,9.27938,62,10.6555,37021918989
62.4938,13454,20.2344,83,60,74,530,1000,9.27938,62,10.6555,37121974583
59.9481,13233,20.2344,83,60,74,530,1000,9.27938,62,10.6555,37222032858
61.425,18677,20.2344,83,60,74,530,1000,9.27938,62,10.6555,37322089892
63.2866,11460,20.2344,83,60,74,530,1000,9.27938,62,10.6555,37422146707
66.2385,17058,17.866,71,60,74,2440,1000,9.27935,185,10.6304,37522207002
69.4582,11016,17.866,71,60,74,2440,1000,9.27935,185,10.6304,37622263006
69.4779,11011,17.866,71,60,74,2440,1000,9.27935,185,10.6304,37722323021
67.4397,20352,17.866,71,60,74,2440,1000,9.27935,185,10.6304,37822383945
68.2577,11064,17.866,71,60,74,2440,1000,9.27935,185,10.6304,37922435430
86.3217,11829,17.8571,81,60,75,2440,1000,9.27838,67,10.6316,38022491155
77.376,11108,17.8571,81,60,75,2440,1000,9.27838,67,10.6316,38122551729
74.3876,16358,17.8571,81,60,75,2440,1000,9.27838,67,10.6316,38222608144
74.4114,10356,17.8571,81,60,75,2440,1000,9.27838,67,10.6316,38322668608
74.3194,10201,17.8571,81,60,75,2440,1000,9.27838,67,10.6316,38422724433
72.4319,16694,18.1479,85,60,75,2440,1000,9.27514,70,10.6309,38522783768
73.8829,10834,18.1479,85,60,75,2440,1000,9.27514,70,10.6309,38622842842
73.6505,10907,18.1479,85,60,75,2440,1000,9.27514,70,10.6309,38722900297
72.9103,17588,18.1479,85,60,75,2440,1000,9.27514,70,10.6309,38822957431
72.8063,13856,18.1479,85,60,75,2440,1000,9.27514,70,10.6309,38923015546
73.8978,10235,17.9012,80,59,75,2440,1000,9.27301,205,10.63,39023072060
73.2003,15682,17.9012,80,59,75,2440,1000,9.27301,205,10.63,39123128505
74.812,10794,17.9012,80,59,75,2440,1000,9.27301,205,10.63,39223183710
75.3073,10702,17.9012,80,59,75,2440,1000,9.27301,205,10.63,39323246974
75.7643,10179,17.9012,80,59,75,2440,1000,9.27301,205,10.63,39423304029
76.4567,10373,17.2198,81,59,75,2440,1000,9.27191,199,10.6282,39523360443
74.6563,15976,17.2198,81,59,75,2440,1000,9.27191,199,10.6282,39623416998
74.4437,16328,17.2198,81,59,75,2440,1000,9.27191,199,10.6282,39723473613
75.5273,10006,17.2198,81,59,75,2440,1000,9.27191,199,10.6282,39823531697
74.6612,10597,17.2198,81,59,75,2440,1000,9.27191,199,10.6282,39923588532
52.0539,11737,17.6074,85,59,74,2440,1000,9.27191,130,10.6339,40023645966
52.2422,22340,17.6074,85,59,74,2440,1000,9.27191,130,10.6339,40123703351
61.4891,13865,17.6074,85,59,74,2440,1000,9.27191,130,10.6339,40223761886
64.6659,18209,17.6074,85,59,74,2440,1000,9.27191,130,10.6339,40323822280
65.3637,17344,17.6074,85,59,74,2440,1000,9.27191,130,10.6339,40423881715
97.3779,11274,19.0715,73,60,75,2440,1000,9.27191,178,10.6481,40523939799
74.2344,10033,19.0715,73,60,75,2440,1000,9.27191,178,10.6481,40623996624
75.0047,10351,19.0715,73,60,75,2440,1000,9.27191,178,10.6481,40724052589
74.8541,15375,19.0715,73,60,75,2440,1000,9.27191,178,10.6481,40824110183
75.5327,15445,19.0715,73,60,75,2440,1000,9.27191,178,10.6481,40924165558
72.4985,17016,17.8332,76,60,75,2440,1000,9.27189,67,10.6415,41024220862
78.1373,10212,17.8332,76,60,75,2440,1000,9.27189,67,10.6415,41124282097
77.8326,10431,17.8332,76,60,75,2440,1000,9.27189,67,10.6415,41224339951
77.5455,9951,17.8332,76,60,75,2440,1000,9.27189,67,10.6415,41324397986
77.0984,10484,17.8332,76,60,75,2440,1000,9.27189,67,10.6415,41424440801
63.0701,15855,17.1904,80,60,75,2440,1000,9.27079,209,10.6419,41524497245
75.008,15570,17.1904,80,60,75,2440,1000,9.27079,209,10.6419,41624553380
77.3275,9749,17.1904,80,60,75,2440,1000,9.27079,209,10.6419,41724610324
77.7272,9969,17.1904,80,60,75,2440,1000,9.27079,209,10.6419,41824666609
77.9278,10025,17.1904,80,60,75,2440,1000,9.27079,209,10.6419,41924724484
96.9832,10310,17.421,78,60,75,2440,1000,9.26694,67,10.6414,42024781358
79.9172,15538,17.421,78,60,75,2440,1000,9.26694,67,10.6414,42124836363
79.8351,15136,17.421,78,60,75,2440,1000,9.26694,67,10.6414,42224892727
79.9161,14544,17.421,78,60,75,2440,1000,9.26694,67,10.6414,42324947412
80.042,15007,17.421,78,60,75,2440,1000,9.26694,67,10.6414,42425004637
80.2603,14477,17.905,86,59,75,2440,1000,9.26694,81,10.6408,42525063801
78.9288,14787,17.905,86,59,75,2440,1000,9.26694,81,10.6408,42625120746
79.6667,15197,17.905,86,59,75,2440,1000,9.26694,81,10.6408,42725176990
80.402,14568,17.905,86,59,75,2440,1000,9.26694,81,10.6408,42825233475
81.19,9666,17.905,86,59,75,2440,1000,9.26694,81,10.6408,42925290400
80.915,9356,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43025347104
76.2377,15203,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43125405509
77.6272,11568,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43225463443
75.4071,15291,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43325519928
76.2172,15003,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43425576322
76.3471,15445,17.3967,80,59,75,2440,1000,9.26694,206,10.6414,43525636277
75.808,15647,16.8727,80,59,75,2435,1000,9.26694,208,10.638,43625692042
78.0457,10176,16.8727,80,59,75,2435,1000,9.26694,208,10.638,43725749056
77.5811,10881,16.8727,80,59,75,2435,1000,9.26694,208,10.638,43825806531
77.6314,10025,16.8727,80,59,75,2435,1000,9.26694,208,10.638,43925864295
77.6693,10365,16.8727,80,59,75,2435,1000,9.26694,208,10.638,44025921620
79.8381,11523,17.4154,76,59,75,2435,1000,9.26694,65,10.6384,44125982445
76.1319,13475,17.4154,76,59,75,2435,1000,9.26694,65,10.6384,44226040729
55.5499,14369,17.4154,76,59,75,2435,1000,9.26694,65,10.6384,44326097754
59.1565,14023,17.4154,76,59,75,2435,1000,9.26694,65,10.6384,44426155228
60.9813,16084,17.4154,76,59,75,2435,1000,9.26694,65,10.6384,44526211523
72.77,10543,17.9519,90,60,75,2440,1000,9.26696,135,10.6065,44626269798
71.5981,19812,17.9519,90,60,75,2440,1000,9.26696,135,10.6065,44726327042
72.249,16265,17.9519,90,60,75,2440,1000,9.26696,135,10.6065,44826385097
73.4544,10381,17.9519,90,60,75,2440,1000,9.26696,135,10.6065,44926434511
73.9893,10119,17.9519,90,60,75,2440,1000,9.26696,135,10.6065,45026492656
75.1669,10486,17.3077,73,60,75,2440,1000,9.26818,209,10.6062,45126551281
73.8061,15575,17.3077,73,60,75,2440,1000,9.26818,209,10.6062,45226607835
74.3007,11130,17.3077,73,60,75,2440,1000,9.26818,209,10.6062,45326672160
74.2383,10410,17.3077,73,60,75,2440,1000,9.26818,209,10.6062,45426730934
74.0046,16352,17.3077,73,60,75,2440,1000,9.26818,209,10.6062,45526788149
73.3249,15702,18.2934,83,59,75,2440,1000,9.26818,203,10.6707,45626844653
75.9549,10280,18.2934,83,59,75,2440,1000,9.26818,203,10.6707,45726899678
76.7476,9680,18.2934,83,59,75,2440,1000,9.26818,203,10.6707,45826956763
76.8096,9961,18.2934,83,59,75,2440,1000,9.26818,203,10.6707,45927013687
75.1504,21829,18.2934,83,59,75,2440,1000,9.26818,203,10.6707,46027071342
70.4355,16633,16.2691,81,59,75,2440,1000,9.2633,73,10.67,46127127376
75.3822,10090,16.2691,81,59,75,2440,1000,9.2633,73,10.67,46227188821
75.858,10291,16.2691,81,59,75,2440,1000,9.2633,73,10.67,46327246666
76.2028,10391,16.2691,81,59,75,2440,1000,9.2633,73,10.67,46427303760
75.9634,15987,16.2691,81,59,75,2440,1000,9.2633,73,10.67,46527361925
92.5749,10726,17.5482,85,59,75,2440,1000,9.26818,72,10.6695,46627418669
83.392,10141,17.5482,85,59,75,2440,1000,9.26818,72,10.6695,46727478464
80.393,10365,17.5482,85,59,75,2440,1000,9.26818,72,10.6695,46827535259
79.0471,10589,17.5482,85,59,75,2440,1000,9.26818,72,10.6695,46927591343
77.9436,15634,17.5482,85,59,75,2440,1000,9.26818,72,10.6695,47027649248
83.1311,9815,17.4782,83,59,76,2440,1000,9.26818,70,10.6676,47127722572
79.6738,9701,17.4782,83,59,76,2440,1000,9.26818,70,10.6676,47227779887
76.5685,16569,17.4782,83,59,76,2440,1000,9.26818,70,10.6676,47327835992
75.1727,12881,17.4782,83,59,76,2440,1000,9.26818,70,10.6676,47427894916
75.4866,13550,17.4782,83,59,76,2440,1000,9.26818,70,10.6676,47527951431
66.7255,22766,19.9631,81,59,75,2440,1000,9.26818,61,10.6992,47628009035
66.6831,16889,19.9631,81,59,75,2440,1000,9.26818,61,10.6992,47728066890
67.8825,24874,19.9631,81,59,75,2440,1000,9.26818,61,10.6992,47828123534
67.929,10968,19.9631,81,59,75,2440,1000,9.26818,61,10.6992,47928179739
69.1768,10587,19.9631,81,59,75,2440,1000,9.26818,61,10.6992,48028236844
66.6706,16976,17.209,76,60,75,2440,1000,9.26935,213,10.6885,48128294168
70.9834,10796,17.209,76,60,75,2440,1000,9.26935,213,10.6885,48228351703
70.1999,16704,17.209,76,60,75,2440,1000,9.26935,213,10.6885,48328409037
71.4335,11533,17.209,76,60,75,2440,1000,9.26935,213,10.6885,48428437702
71.8641,10729,17.209,76,60,75,2440,1000,9.26935,213,10.6885,48528493367
65.0154,18058,17.3615,73,59,76,2440,1000,9.26935,208,10.6868,48628550891
71.8496,12175,17.3615,73,59,76,2440,1000,9.26935,208,10.6868,48728606946
76.1747,12243,17.3615,73,59,76,2440,1000,9.26935,208,10.6868,48828665790
75.8772,18601,17.3615,73,59,76,2440,1000,9.26935,208,10.6868,48928722945
74.1228,15046,17.3615,73,59,76,2440,1000,9.26935,208,10.6868,49028778350
70.8856,15373,21.704,80,60,76,2435,1000,9.26935,204,10.6597,49128832954
69.3557,10804,21.704,80,60,76,2435,1000,9.26935,204,10.6597,49228889399
71.4092,10541,21.704,80,60,76,2435,1000,9.26935,204,10.6597,49328946653
74.724,11041,21.704,80,60,76,2435,1000,9.26935,204,10.6597,49429003438
77.5278,11559,21.704,80,60,76,2435,1000,9.26935,204,10.6597,49529060072
84.3895,11530,19.5226,86,61,76,2440,1000,9.27716,211,10.6729,49629118787
84.6835,11724,19.5226,86,61,76,2440,1000,9.27716,211,10.6729,49729174662
82.5225,11892,19.5226,86,61,76,2440,1000,9.27716,211,10.6729,49829233196
83.0372,11913,19.5226,86,61,76,2440,1000,9.27716,211,10.6729,49929289021
83.1727,11864,19.5226,86,61,76,2440,1000,9.27716,211,10.6729,50029351105
79.5113,12283,19.4862,91,61,77,2440,1000,9.28497,198,10.6736,50129408110
77.7608,12362,19.4862,91,61,77,2440,1000,9.28497,198,10.6736,50229463505
79.7991,12221,19.4862,91,61,77,2440,1000,9.28497,198,10.6736,50329520949
79.7555,12544,19.4862,91,61,77,2440,1000,9.28497,198,10.6736,50429577734
79.8293,12838,19.4862,91,61,77,2440,1000,9.28497,198,10.6736,50529634498
77.8286,12462,19.3936,96,60,76,2440,1000,9.28497,207,10.6726,50629692793
70.6256,12448,19.3936,96,60,76,2440,1000,9.28497,207,10.6726,50729750508
75.0531,12081,19.3936,96,60,76,2440,1000,9.28497,207,10.6726,50829806882
76.5267,12212,19.3936,96,60,76,2440,1000,9.28497,207,10.6726,50929863477
77.3996,12627,19.3936,96,60,76,2440,1000,9.28497,207,10.6726,51029922661
75.6509,13007,19.3589,96,60,76,2440,1000,9.28669,211,10.6721,51129981066
67.8232,12854,19.3589,96,60,76,2440,1000,9.28669,211,10.6721,51230038301
71.9904,13217,19.3589,96,60,76,2440,1000,9.28669,211,10.6721,51330096235
73.338,13145,19.3589,96,60,76,2440,1000,9.28669,211,10.6721,51430153560
72.7779,16515,19.3589,96,60,76,2440,1000,9.28669,211,10.6721,51530211454
73.608,13585,20.0996,95,60,76,2440,1000,9.28766,202,10.6727,51630269239
63.8622,20421,20.0996,95,60,76,2440,1000,9.28766,202,10.6727,51730326083
69.0538,14289,20.0996,95,60,76,2440,1000,9.28766,202,10.6727,51830383138
71.0515,13495,20.0996,95,60,76,2440,1000,9.28766,202,10.6727,51930436213
72.1863,13556,20.0996,95,60,76,2440,1000,9.28766,202,10.6727,52030491497
72.4615,13800,18.8433,98,60,76,2440,1000,9.29694,198,10.6721,52130547172
76.5918,12872,18.8433,98,60,76,2440,1000,9.29694,198,10.6721,52230605906
76.9058,12821,18.8433,98,60,76,2440,1000,9.29694,198,10.6721,52330662881
77.286,12803,18.8433,98,60,76,2440,1000,9.29694,198,10.6721,52430720196
77.5238,12707,18.8433,98,60,76,2440,1000,9.29694,198,10.6721,52530777400
73.8022,13549,20.0373,96,60,77,2440,1000,9.29401,198,10.6708,52630832525
77.0056,12732,20.0373,96,60,77,2440,1000,9.29401,198,10.6708,52730889399
74.5031,12720,20.0373,96,60,77,2440,1000,9.29401,198,10.6708,52830949114
75.3549,12822,20.0373,96,60,77,2440,1000,9.29401,198,10.6708,52931007099
74.3727,21318,20.0373,96,60,77,2440,1000,9.29401,198,10.6708,53031031283
75.5468,13236,20.4545,100,59,76,2440,1000,9.28034,197,10.6706,53131088648
72.5752,13308,20.4545,100,59,76,2440,1000,9.28034,197,10.6706,53231143222
72.8845,12436,20.4545,100,59,76,2440,1000,9.28034,197,10.6706,53331200987
75.5735,12375,20.4545,100,59,76,2440,1000,9.28034,197,10.6706,53431257472
77.1538,11854,20.4545,100,59,76,2440,1000,9.28034,197,10.6706,53531315216
76.7702,12415,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,53631371791
66.3315,11582,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,53731428005
72.5465,12748,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,53831485080
74.6953,11538,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,53931543224
77.1575,11298,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,54031600939
78.0172,11972,20.1474,95,59,76,2440,1000,9.28034,201,10.6692,54131658584
69.7217,12188,21.1527,93,59,76,2440,1000,9.26959,227,10.6726,54231714138
71.8073,12777,21.1527,93,59,76,2440,1000,9.26959,227,10.6726,54331772623
68.3602,14842,21.1527,93,59,76,2440,1000,9.26959,227,10.6726,54431830237
70.6353,11384,21.1527,93,59,76,2440,1000,9.26959,227,10.6726,54531886132
73.3157,12902,21.1527,93,59,76,2440,1000,9.26959,227,10.6726,54631942057
82.318,11574,21.5094,96,59,77,2440,1000,9.27228,204,10.6613,54732000951
76.6964,11217,21.5094,96,59,77,2440,1000,9.27228,204,10.6613,54832057976
76.6512,10693,21.5094,96,59,77,2440,1000,9.27228,204,10.6613,54932115410
74.0666,17700,21.5094,96,59,77,2440,1000,9.27228,204,10.6613,55032172885
73.3566,12227,21.5094,96,59,77,2440,1000,9.27228,204,10.6613,55132229480
65.3317,11201,19.8529,91,59,76,2260,1000,9.2674,62,10.6617,55232286734
71.5834,11760,19.8529,91,59,76,2260,1000,9.2674,62,10.6617,55332343929
70.8192,12564,19.8529,91,59,76,2260,1000,9.2674,62,10.6617,55432401743
73.6491,12158,19.8529,91,59,76,2260,1000,9.2674,62,10.6617,55532446078
75.1338,12582,19.8529,91,59,76,2260,1000,9.2674,62,10.6617,55632506332
72.6086,12131,21.1765,85,59,76,2440,1000,9.28009,195,10.6609,55732562377
77.3802,12413,21.1765,85,59,76,2440,1000,9.28009,195,10.6609,55832620182
78.7462,12541,21.1765,85,59,76,2440,1000,9.28009,195,10.6609,55932679076
79.3927,12761,21.1765,85,59,76,2440,1000,9.28009,195,10.6609,56032742171
79.7821,12414,21.1765,85,59,76,2440,1000,9.28009,195,10.6609,56132797345
82.9124,12939,21.4107,91,59,77,2440,1000,9.27893,182,10.6615,56232851950
82.5317,12599,21.4107,91,59,77,2440,1000,9.27893,182,10.6615,56332907345
82.2639,12068,21.4107,91,59,77,2440,1000,9.27893,182,10.6615,56432964659
82.1502,12455,21.4107,91,59,77,2440,1000,9.27893,182,10.6615,56533020194
80.7027,12442,21.4107,91,59,77,2440,1000,9.27893,182,10.6615,56633075368
80.6954,12268,22.0506,98,59,76,2435,1000,9.27765,186,10.6591,56733132153
78.0254,12370,22.0506,98,59,76,2435,1000,9.27765,186,10.6591,56833191248
79.7367,12611,22.0506,98,59,76,2435,1000,9.27765,186,10.6591,56933251492
80.6581,11936,22.0506,98,59,76,2435,1000,9.27765,186,10.6591,57033309667
81.2107,11539,22.0506,98,59,76,2435,1000,9.27765,186,10.6591,57133364641
69.4586,12830,21.384,96,58,77,2440,1000,9.26983,197,10.657,57233424166
79.0072,11585,21.384,96,58,77,2440,1000,9.26983,197,10.657,57333491181
80.5966,11414,21.384,96,58,77,2440,1000,9.26983,197,10.657,57433548285
81.4701,11266,21.384,96,58,77,2440,1000,9.26983,197,10.657,57533604400
82.0468,11857,21.384,96,58,77,2440,1000,9.26983,197,10.657,57633663094
81.667,12512,21.2215,98,58,77,2440,1000,9.26983,191,10.6558,57733721519
69.9025,12458,21.2215,98,58,77,2440,1000,9.26983,191,10.6558,57833777273
60.2571,18835,21.2215,98,58,77,2440,1000,9.26983,191,10.6558,57933835388
53.6867,15657,21.2215,98,58,77,2440,1000,9.26983,191,10.6558,58033892823
51.5255,15170,21.2215,98,58,77,2440,1000,9.26983,191,10.6558,58133950977
100.454,9954,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58234006282
66.6334,13373,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58334062476
74.4606,11714,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58434119271
78.0291,12113,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58534175796
79.381,11763,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58634233380
80.2681,11545,19.2374,68,59,74,2440,1000,9.27001,120,10.7029,58734295965
74.1051,12056,21.4724,91,59,76,2440,1000,9.27338,195,10.7019,58834352879
79.0856,12327,21.4724,91,59,76,2440,1000,9.27338,195,10.7019,58934410814
80.8769,11523,21.4724,91,59,76,2440,1000,9.27338,195,10.7019,59034437749
78.4801,12192,21.4724,91,59,76,2440,1000,9.27338,195,10.7019,59134493153
78.2602,12368,21.4724,91,59,76,2440,1000,9.27338,195,10.7019,59234550338
72.0548,12090,21.6135,95,59,76,2440,1000,9.27436,63,10.7027,59334607302
78.4095,12270,21.6135,95,59,76,2440,1000,9.27436,63,10.7027,59434663537
80.3954,11714,21.6135,95,59,76,2440,1000,9.27436,63,10.7027,59534720482
78.3699,11739,21.6135,95,59,76,2440,1000,9.27436,63,10.7027,59634775546
78.3247,11548,21.6135,95,59,76,2440,1000,9.27436,63,10.7027,59734833291
82.5585,12258,21.6049,91,59,77,2440,1000,9.27338,206,10.7008,59834889015
77.1108,11946,21.6049,91,59,77,2440,1000,9.27338,206,10.7008,59934947750
77.5886,11120,21.6049,91,59,77,2440,1000,9.27338,206,10.7008,60035004864
77.9833,12114,21.6049,91,59,77,2440,1000,9.27338,206,10.7008,60135060229
79.1365,12221,21.6049,91,59,77,2440,1000,9.27338,206,10.7008,60235117684
81.3103,12029,21.4464,95,59,77,2440,1000,9.27338,195,10.6997,60335174688
79.0731,12126,21.4464,95,59,77,2440,1000,9.27338,195,10.6997,60435231613
80.3608,12434,21.4464,95,59,77,2440,1000,9.27338,195,10.6997,60535288897
81.0692,12254,21.4464,95,59,77,2440,1000,9.27338,195,10.6997,60635344842
81.5363,11839,21.4464,95,59,77,2440,1000,9.27338,195,10.6997,60735402507
70.667,12355,22.7918,98,59,77,2440,1000,9.27338,216,10.6986,60835459501
73.7063,11702,22.7918,98,59,77,2440,1000,9.27338,216,10.6986,60935517236
74.0045,11587,22.7918,98,59,77,2440,1000,9.27338,216,10.6986,61035574340
76.4176,12336,22.7918,98,59,77,2440,1000,9.27338,216,10.6986,61135632965
77.6975,12148,22.7918,98,59,77,2440,1000,9.27338,216,10.6986,61235693700
65.9438,20098,21.5591,95,59,77,2435,1000,9.2757,199,10.6985,61335751694
77.6108,12257,21.5591,95,59,77,2435,1000,9.2757,199,10.6985,61435809239
79.643,11847,21.5591,95,59,77,2435,1000,9.2757,199,10.6985,61535869323
78.7639,11615,21.5591,95,59,77,2435,1000,9.2757,199,10.6985,61635926658
74.7204,13589,21.5591,95,59,77,2435,1000,9.2757,199,10.6985,61735990493
63.4786,11907,22.2705,96,59,77,2440,1000,9.26007,177,10.6541,61836046817
64.9574,14086,22.2705,96,59,77,2440,1000,9.26007,177,10.6541,61936103972
65.0518,19365,22.2705,96,59,77,2440,1000,9.26007,177,10.6541,62036160766
66.594,18619,22.2705,96,59,77,2440,1000,9.26007,177,10.6541,62136221181
67.5861,10646,22.2705,96,59,77,2440,1000,9.26007,177,10.6541,62236278435
65.9249,12041,20.75,76,60,75,2440,1000,9.26008,201,10.6535,62336334290
64.666,19328,20.75,76,60,75,2440,1000,9.26008,201,10.6535,62436389215
66.6591,11650,20.75,76,60,75,2440,1000,9.26008,201,10.6535,62536435199
66.3422,17048,20.75,76,60,75,2440,1000,9.26008,201,10.6535,62636493294
67.1144,12462,20.75,76,60,75,2440,1000,9.26008,201,10.6535,62736550068
60.6185,10920,18.6017,80,59,75,2440,1000,9.26008,198,10.652,62836606243
58.9317,21107,18.6017,80,59,75,2440,1000,9.26008,198,10.652,62936663518
61.7717,12200,18.6017,80,59,75,2440,1000,9.26008,198,10.652,63036721612
62.6676,17964,18.6017,80,59,75,2440,1000,9.26008,198,10.652,63136777477
64.4772,11207,18.6017,80,59,75,2440,1000,9.26008,198,10.652,63236833691
80.2423,12637,19.2565,80,59,75,2290,1000,9.26007,62,10.652,63336889726
69.584,10728,19.2565,80,59,75,2290,1000,9.26007,62,10.652,63436947071
67.5081,18142,19.2565,80,59,75,2290,1000,9.26007,62,10.652,63537004195
67.4068,14436,19.2565,80,59,75,2290,1000,9.26007,62,10.652,63637061340
67.2542,11483,19.2565,80,59,75,2290,1000,9.26007,62,10.652,63737119564
53.6822,18628,19.2497,75,59,75,2440,1000,9.26007,195,10.6519,63837178809
65.1582,11346,19.2497,75,59,75,2440,1000,9.26007,195,10.6519,63937235343
65.3924,11649,19.2497,75,59,75,2440,1000,9.26007,195,10.6519,64037292608
65.3848,17660,19.2497,75,59,75,2440,1000,9.26007,195,10.6519,64137351123
66.4478,10978,19.2497,75,59,75,2440,1000,9.26007,195,10.6519,64237408577
67,10381,18.4749,83,59,75,2440,1000,9.26007,207,10.6503,64337466592
69.3972,10364,18.4749,83,59,75,2440,1000,9.26007,207,10.6503,64437523536
69.3267,11332,18.4749,83,59,75,2440,1000,9.26007,207,10.6503,64537580651
68.0559,18623,18.4749,83,59,75,2440,1000,9.26007,207,10.6503,64637637966
69.7636,16153,18.4749,83,59,75,2440,1000,9.26007,207,10.6503,64737696050
70.9817,10323,19.1502,83,59,76,2440,1000,9.26007,214,10.6508,64837752955
73.1699,9990,19.1502,83,59,76,2440,1000,9.26007,214,10.6508,64937810019
72.692,10714,19.1502,83,59,76,2440,1000,9.26007,214,10.6508,65037869134
70.288,19084,19.1502,83,59,76,2440,1000,9.26007,214,10.6508,65137924539
70.7792,12305,19.1502,83,59,76,2440,1000,9.26007,214,10.6508,65237980273
71.4247,12383,20.0125,80,59,75,2440,1000,9.2757,200,10.6999,65338037448
72.5579,12671,20.0125,80,59,75,2440,1000,9.2757,200,10.6999,65438094132
75.9619,12875,20.0125,80,59,75,2440,1000,9.2757,200,10.6999,65538151197
76.3885,12838,20.0125,80,59,75,2440,1000,9.2757,200,10.6999,65638207132
75.9867,13238,20.0125,80,59,75,2440,1000,9.2757,200,10.6999,65738263176
73.956,19325,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,65838322091
53.2047,10813,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,65938379145
