os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
310.463,3221,12.0229,31,65,44,2512,1000,4.11671,128,5.22452,33476061873
301.841,3313,12.0229,31,65,44,2512,1000,4.11671,128,5.22452,33576062887
290.613,3441,12.0229,31,65,44,2512,1000,4.11671,128,5.22452,33676064872
259.403,3855,12.0229,31,65,44,2512,1000,4.11671,128,5.22452,33776068027
389.257,2569,11.8881,31,65,44,2512,1000,4.11671,128,5.225,33876069651
279.72,3575,11.8881,31,65,44,2512,1000,4.11671,128,5.225,33976073216
250.815,3987,11.8881,31,65,44,2512,1000,4.11671,128,5.225,34076074880
276.625,3615,11.8881,31,65,44,2512,1000,4.11671,128,5.225,34176076445
246.184,4062,11.8881,31,65,44,2512,1000,4.11671,128,5.225,34276078759
312.793,3197,12.0942,30,65,44,2513,1000,4.11671,125,5.22524,34376080254
247.097,4047,12.0942,30,65,44,2513,1000,4.11671,125,5.22524,34476082879
226.091,4423,12.0942,30,65,44,2513,1000,4.11671,125,5.22524,34576085843
310.752,3218,12.0942,30,65,44,2513,1000,4.11671,125,5.22524,34676119748
333.667,2997,12.0942,30,65,44,2513,1000,4.11671,125,5.22524,34776122152
322.061,3105,12.5794,30,65,44,2513,1000,4.11671,126,5.22572,34876127517
313.578,3189,12.5794,30,65,44,2513,1000,4.11671,126,5.22572,34976129851
321.337,3112,12.5794,30,65,44,2513,1000,4.11671,126,5.22572,35076131106
263.019,3802,12.5794,30,65,44,2513,1000,4.11671,126,5.22572,35176133051
350.385,2854,12.5794,30,65,44,2513,1000,4.11671,126,5.22572,35276134685
306.091,3267,12.1347,29,65,44,2513,1000,4.11866,125,5.22572,35376138110
322.789,3098,12.1347,29,65,44,2513,1000,4.11866,125,5.22572,35476139384
314.663,3178,12.1347,29,65,44,2513,1000,4.11866,125,5.22572,35576149029
294.377,3397,12.1347,29,65,44,2513,1000,4.11866,125,5.22572,35676149853
293.341,3409,12.1347,29,65,44,2513,1000,4.11866,125,5.22572,35776150608
246.245,4061,11.8655,32,65,45,2511,1000,4.10953,130,5.22596,35876152503
312.207,3203,11.8655,32,65,45,2511,1000,4.10953,130,5.22596,35976153517
273.299,3659,11.8655,32,65,45,2511,1000,4.10953,130,5.22596,36076154492
247.097,4047,11.8655,32,65,45,2511,1000,4.10953,130,5.22596,36176155196
300.03,3333,11.8655,32,65,45,2511,1000,4.10953,130,5.22596,36276155771
263.366,3797,12.5158,32,65,44,2511,1000,4.11866,133,5.22619,36376157955
304.785,3281,12.5158,32,65,44,2511,1000,4.11866,133,5.22619,36476158110
250.063,3999,12.5158,32,65,44,2511,1000,4.11866,133,5.22619,36576158855
288.101,3471,12.5158,32,65,44,2511,1000,4.11866,133,5.22619,36676160389
255.037,3921,12.5158,32,65,44,2511,1000,4.11866,133,5.22619,36776161934
266.312,3755,12.579,29,65,44,2513,1000,4.07343,123,5.22715,36876163978
247.77,4036,12.579,29,65,44,2513,1000,4.07343,123,5.22715,36976167083
308.547,3241,12.579,29,65,44,2513,1000,4.07343,123,5.22715,37076170267
297.177,3365,12.579,29,65,44,2513,1000,4.07343,123,5.22715,37176171802
382.848,2612,12.579,29,65,44,2513,1000,4.07343,123,5.22715,37276173807
275.103,3635,12.3018,29,65,44,2513,1000,4.07343,122,5.22739,37376175131
232.126,4308,12.3018,29,65,44,2513,1000,4.07343,122,5.22739,37476176586
288.184,3470,12.3018,29,65,44,2513,1000,4.07343,122,5.22739,37576177720
233.59,4281,12.3018,29,65,44,2513,1000,4.07343,122,5.22739,37676180415
239.521,4175,12.3018,29,65,44,2513,1000,4.07343,122,5.22739,37776182499
319.898,3126,12.2384,29,65,44,2513,1000,4.11344,123,5.22762,37876184904
265.252,3770,12.2384,29,65,44,2513,1000,4.11344,123,5.22762,37976187389
266.596,3751,12.2384,29,65,44,2513,1000,4.11344,123,5.22762,38076188933
296.824,3369,12.2384,29,65,44,2513,1000,4.11344,123,5.22762,38176190168
252.525,3960,12.2384,29,65,44,2513,1000,4.11344,123,5.22762,38276192972
251.446,3977,12.3253,28,65,44,2513,1000,4.12061,122,5.22786,38376194877
286.862,3486,12.3253,28,65,44,2513,1000,4.12061,122,5.22786,38476197341
288.184,3470,12.3253,28,65,44,2513,1000,4.12061,122,5.22786,38576200806
295.334,3386,12.3253,28,65,44,2513,1000,4.12061,122,5.22786,38676201611
272.183,3674,12.3253,28,65,44,2513,1000,4.12061,122,5.22786,38776204885
291.46,3431,11.6026,27,65,44,2514,1000,4.07343,120,5.22786,38876206730
338.524,2954,11.6026,27,65,44,2514,1000,4.07343,120,5.22786,38976209084
286.615,3489,11.6026,27,65,44,2514,1000,4.07343,120,5.22786,39076210799
263.922,3789,11.6026,27,65,44,2514,1000,4.07343,120,5.22786,39176211643
284.738,3512,11.6026,27,65,44,2514,1000,4.07343,120,5.22786,39276212668
284.9,3510,12.2215,28,65,44,2513,1000,4.10953,121,5.22858,39376214473
275.938,3624,12.2215,28,65,44,2513,1000,4.10953,121,5.22858,39476215757
327.869,3050,12.2215,28,65,44,2513,1000,4.10953,121,5.22858,39576219072
314.169,3183,12.2215,28,65,44,2513,1000,4.10953,121,5.22858,39676219806
306.937,3258,12.2215,28,65,44,2513,1000,4.10953,121,5.22858,39776221281
340.02,2941,11.9745,28,65,44,2513,1000,4.10953,123,5.22858,39876224455
251.004,3984,11.9745,28,65,44,2513,1000,4.10953,123,5.22858,39976227420
254.13,3935,11.9745,28,65,44,2513,1000,4.10953,123,5.22858,40076229345
318.674,3138,11.9745,28,65,44,2513,1000,4.10953,123,5.22858,40176231759
287.439,3479,11.9745,28,65,44,2513,1000,4.10953,123,5.22858,40276232974
296.736,3370,11.9413,28,65,44,2513,1000,4.10953,121,5.22882,40376238458
297.708,3359,11.9413,28,65,44,2513,1000,4.10953,121,5.22882,40476241363
290.023,3448,11.9413,28,65,44,2513,1000,4.10953,121,5.22882,40576242537
308.833,3238,11.9413,28,65,44,2513,1000,4.10953,121,5.22882,40676244142
278.242,3594,11.9413,28,65,44,2513,1000,4.10953,121,5.22882,40776247547
308.928,3237,11.7684,28,65,44,2513,1000,4.07147,120,5.22978,40876248621
292.398,3420,11.7684,28,65,44,2513,1000,4.07147,120,5.22978,40976252356
321.234,3113,11.7684,28,65,44,2513,1000,4.07147,120,5.22978,41076255480
295.946,3379,11.7684,28,65,44,2513,1000,4.07147,120,5.22978,41176256085
278.629,3589,11.7684,28,65,44,2513,1000,4.07147,120,5.22978,41276258209
325.098,3076,11.7945,28,65,44,2513,1000,4.10953,122,5.23026,41376260834
320.821,3117,11.7945,28,65,44,2513,1000,4.10953,122,5.23026,41476262289
222.42,4496,11.7945,28,65,44,2513,1000,4.10953,122,5.23026,41576264033
287.274,3481,11.7945,28,65,44,2513,1000,4.10953,122,5.23026,41676267048
289.771,3451,11.7945,28,65,44,2513,1000,4.10953,122,5.23026,41776268022
317.058,3154,12.127,28,65,44,2513,1000,4.11866,122,5.2305,41876268887
303.306,3297,12.127,28,65,44,2513,1000,4.11866,122,5.2305,41976273251
286.615,3489,12.127,28,65,44,2513,1000,4.11866,122,5.2305,42076275676
292.826,3415,12.127,28,65,44,2513,1000,4.11866,122,5.2305,42176279401
296.912,3368,12.127,28,65,44,2513,1000,4.11866,122,5.2305,42276281735
261.097,3830,12.127,28,65,44,2513,1000,4.11866,121,5.23074,42376283400
247.341,4043,12.127,28,65,44,2513,1000,4.11866,121,5.23074,42476285044
315.457,3170,12.127,28,65,44,2513,1000,4.11866,121,5.23074,42576286949
296.824,3369,12.127,28,65,44,2513,1000,4.11866,121,5.23074,42676287823
298.954,3345,12.127,28,65,44,2513,1000,4.11866,121,5.23074,42776288918
236.967,4220,11.926,29,65,44,2513,1000,4.11866,125,5.23122,42876290623
225.887,4427,11.926,29,65,44,2513,1000,4.11866,125,5.23122,42976294487
335.008,2985,11.926,29,65,44,2513,1000,4.11866,125,5.23122,43076295452
309.119,3235,11.926,29,65,44,2513,1000,4.11866,125,5.23122,43176297526
351.741,2843,11.926,29,65,44,2513,1000,4.11866,125,5.23122,43276300791
329.815,3032,11.8471,28,65,45,2513,1000,4.12061,121,5.23146,43376301955
275.862,3625,11.8471,28,65,45,2513,1000,4.12061,121,5.23146,43476303480
374.532,2670,11.8471,28,65,45,2513,1000,4.12061,121,5.23146,43576306515
337.041,2967,11.8471,28,65,45,2513,1000,4.12061,121,5.23146,43676309139
223.814,4468,11.8471,28,65,45,2513,1000,4.12061,121,5.23146,43776310484
288.268,3469,11.7237,31,65,44,2511,1000,4.07343,130,5.23146,43876312688
304.507,3284,11.7237,31,65,44,2511,1000,4.07343,130,5.23146,43976314133
305.717,3271,11.7237,31,65,44,2511,1000,4.07343,130,5.23146,44076315627
277.393,3605,11.7237,31,65,44,2511,1000,4.07343,130,5.23146,44176317252
297.354,3363,11.7237,31,65,44,2511,1000,4.07343,130,5.23146,44276319687
243.546,4106,12.5079,29,65,44,2512,1000,4.10953,128,5.23146,44376322841
351.865,2842,12.5079,29,65,44,2512,1000,4.10953,128,5.23146,44476325376
324.149,3085,12.5079,29,65,44,2512,1000,4.10953,128,5.23146,44576327830
285.47,3503,12.5079,29,65,44,2512,1000,4.10953,128,5.23146,44676329695
319.183,3133,12.5079,29,65,44,2512,1000,4.10953,128,5.23146,44776330879
286.615,3489,12.6349,28,65,44,2513,1000,4.07538,124,5.23242,44876331184
306.466,3263,12.6349,28,65,44,2513,1000,4.07538,124,5.23242,44976331949
273.224,3660,12.6349,28,65,44,2513,1000,4.07538,124,5.23242,45076333473
309.885,3227,12.6349,28,65,44,2513,1000,4.07538,124,5.23242,45176334578
297.796,3358,12.6349,28,65,44,2513,1000,4.07538,124,5.23242,45276335102
317.763,3147,11.806,28,65,44,2513,1000,4.07343,123,5.23338,45376336077
362.056,2762,11.806,28,65,44,2513,1000,4.07343,123,5.23338,45476337121
291.29,3433,11.806,28,65,44,2513,1000,4.07343,123,5.23338,45576338126
271.223,3687,11.806,28,65,44,2513,1000,4.07343,123,5.23338,45676339441
313.873,3186,11.806,28,65,44,2513,1000,4.07343,123,5.23338,45776341845
304.785,3281,12.2852,28,65,44,2513,1000,4.07147,124,5.23362,45876343210
286.205,3494,12.2852,28,65,44,2513,1000,4.07147,124,5.23362,45976344624
296.384,3374,12.2852,28,65,44,2513,1000,4.07147,124,5.23362,46076346349
329.272,3037,12.2852,28,65,44,2513,1000,4.07147,124,5.23362,46176347563
302.48,3306,12.2852,28,65,44,2513,1000,4.07147,124,5.23362,46276348448
320,3125,12.2307,27,65,44,2513,1000,4.07343,123,5.23386,46376352043
363.769,2749,12.2307,27,65,44,2513,1000,4.07343,123,5.23386,46476353237
283.126,3532,12.2307,27,65,44,2513,1000,4.07343,123,5.23386,46576356742
303.03,3300,12.2307,27,65,44,2513,1000,4.07343,123,5.23386,46676358716
249.066,4015,12.2307,27,65,44,2513,1000,4.07343,123,5.23386,46776359951
300.12,3332,12.341,27,65,44,2513,1000,4.07343,123,5.23434,46876363535
267.308,3741,12.341,27,65,44,2513,1000,4.07343,123,5.23434,46976364260
305.437,3274,12.341,27,65,44,2513,1000,4.07343,123,5.23434,47076365775
286.123,3495,12.341,27,65,44,2513,1000,4.07343,123,5.23434,47176367339
302.024,3311,12.341,27,65,44,2513,1000,4.07343,123,5.23434,47276368044
277.239,3607,12.6743,27,66,45,2513,1000,4.10953,121,5.23434,47376369398
310.078,3225,12.6743,27,66,45,2513,1000,4.10953,121,5.23434,47476372353
282.646,3538,12.6743,27,66,45,2513,1000,4.10953,121,5.23434,47576374457
271.223,3687,12.6743,27,66,45,2513,1000,4.10953,121,5.23434,47676374262
251.004,3984,12.6743,27,66,45,2513,1000,4.10953,121,5.23434,47776374687
323.939,3087,12.0153,28,66,44,2513,1000,4.10953,123,5.23458,47876375371
238.152,4199,12.0153,28,66,44,2513,1000,4.10953,123,5.23458,47976377246
282.566,3539,12.0153,28,66,44,2513,1000,4.10953,123,5.23458,48076379540
297.089,3366,12.0153,28,66,44,2513,1000,4.10953,123,5.23458,48176383515
311.526,3210,12.0153,28,66,44,2513,1000,4.10953,123,5.23458,48276391339
244.021,4098,11.761,28,66,44,2513,1000,4.11671,124,5.23458,48376392024
296.033,3378,11.761,28,66,44,2513,1000,4.11671,124,5.23458,48476411909
237.135,4217,11.761,28,66,44,2513,1000,4.11671,124,5.23458,48576412653
284.252,3518,11.761,28,66,44,2513,1000,4.11671,124,5.23458,48676414378
325.415,3073,11.761,28,66,44,2513,1000,4.11671,124,5.23458,48776425082
356.506,2805,11.885,28,65,44,2513,1000,4.11866,123,5.23579,48876426817
272.702,3667,11.885,28,65,44,2513,1000,4.11866,123,5.23579,48976428191
307.882,3248,11.885,28,65,44,2513,1000,4.11866,123,5.23579,49076429606
329.056,3039,11.885,28,65,44,2513,1000,4.11866,123,5.23579,49176430501
291.46,3431,11.885,28,65,44,2513,1000,4.11866,123,5.23579,49276432175
274.499,3643,12.3253,28,65,44,2513,1000,4.11866,126,5.23675,49376433570
290.613,3441,12.3253,28,65,44,2513,1000,4.11866,126,5.23675,49476434704
253.229,3949,12.3253,28,65,44,2513,1000,4.11866,126,5.23675,49576437889
330.797,3023,12.3253,28,65,44,2513,1000,4.11866,126,5.23675,49676439643
352.361,2838,12.3253,28,65,44,2513,1000,4.11866,126,5.23675,49776441888
305.623,3272,13.0353,27,65,44,2513,1000,4.11866,123,5.23698,49876442453
311.042,3215,13.0353,27,65,44,2513,1000,4.11866,123,5.23698,49976444167
295.858,3380,13.0353,27,65,44,2513,1000,4.11866,123,5.23698,50076445392
337.154,2966,13.0353,27,65,44,2513,1000,4.11866,123,5.23698,50176448506
271.076,3689,13.0353,27,65,44,2513,1000,4.11866,123,5.23698,50276449351
285.633,3501,12.3253,29,66,44,2512,1000,4.11866,128,5.23722,50376457545
281.373,3554,12.3253,29,66,44,2512,1000,4.11866,128,5.23722,50476457870
283.366,3529,12.3253,29,66,44,2512,1000,4.11866,128,5.23722,50576488295
335.683,2979,12.3253,29,66,44,2512,1000,4.11866,128,5.23722,50676490799
331.455,3017,12.3253,29,66,44,2512,1000,4.11866,128,5.23722,50776496384
313.087,3194,11.9669,29,66,44,2512,1000,4.11866,128,5.23722,50876497828
400.32,2498,11.9669,29,66,44,2512,1000,4.11866,128,5.23722,50976500903
335.909,2977,11.9669,29,66,44,2512,1000,4.11866,128,5.23722,51076503947
279.799,3574,11.9669,29,66,44,2512,1000,4.11866,128,5.23722,51176513712
287.191,3482,11.9669,29,66,44,2512,1000,4.11866,128,5.23722,51276514937
299.67,3337,12.2137,30,65,44,2511,1000,4.10953,133,5.23746,51376516401
315.657,3168,12.2137,30,65,44,2511,1000,4.10953,133,5.23746,51476536366
235.905,4239,12.2137,30,65,44,2511,1000,4.10953,133,5.23746,51576539670
285.225,3506,12.2137,30,65,44,2511,1000,4.10953,133,5.23746,51676542625
309.789,3228,12.2137,30,65,44,2511,1000,4.10953,133,5.23746,51776543429
257.798,3879,12.5079,29,66,44,2512,1000,4.07538,131,5.2377,51876546024
258.866,3863,12.5079,29,66,44,2512,1000,4.07538,131,5.2377,51976546829
271.592,3682,12.5079,29,66,44,2512,1000,4.07538,131,5.2377,52076552773
352.237,2839,12.5079,29,66,44,2512,1000,4.07538,131,5.2377,52176555418
257.268,3887,12.5079,29,66,44,2512,1000,4.07538,131,5.2377,52276556932
270.636,3695,12.5079,27,66,44,2513,1000,4.07343,125,5.23794,52376559047
294.638,3394,12.5079,27,66,44,2513,1000,4.07343,125,5.23794,52476559881
292.398,3420,12.5079,27,66,44,2513,1000,4.07343,125,5.23794,52576560956
282.087,3545,12.5079,27,66,44,2513,1000,4.07343,125,5.23794,52676561801
252.908,3954,12.5079,27,66,44,2513,1000,4.07343,125,5.23794,52776562815
321.543,3110,12.1811,27,66,44,2513,1000,4.07343,122,5.23866,52876563890
283.206,3531,12.1811,27,66,44,2513,1000,4.07343,122,5.23866,52976565754
244.499,4090,12.1811,27,66,44,2513,1000,4.07343,122,5.23866,53076571619
304.507,3284,12.1811,27,66,44,2513,1000,4.07343,122,5.23866,53176572663
310.655,3219,12.1811,27,66,44,2513,1000,4.07343,122,5.23866,53276574428
279.486,3578,12.3646,26,66,44,2514,1000,4.07147,122,5.23914,53376575883
311.818,3207,12.3646,26,66,44,2514,1000,4.07147,122,5.23914,53476577417
246.184,4062,12.3646,26,66,44,2514,1000,4.07147,122,5.23914,53576580292
266.667,3750,12.3646,26,66,44,2514,1000,4.07147,122,5.23914,53676583006
259.605,3852,12.3646,26,66,44,2514,1000,4.07147,122,5.23914,53776584911
309.119,3235,12.2462,26,66,44,2513,1000,4.10953,122,5.23962,53876586705
308.452,3242,12.2462,26,66,44,2513,1000,4.10953,122,5.23962,53976588220
288.6,3465,12.2462,26,66,44,2513,1000,4.10953,122,5.23962,54076592605
259.067,3860,12.2462,26,66,44,2513,1000,4.10953,122,5.23962,54176594829
293.772,3404,12.2462,26,66,44,2513,1000,4.10953,122,5.23962,54276600014
282.566,3539,11.5951,28,66,44,2513,1000,4.07147,123,5.23986,54376601658
300.661,3326,11.5951,28,66,44,2513,1000,4.07147,123,5.23986,54476602693
292.74,3416,11.5951,28,66,44,2513,1000,4.07147,123,5.23986,54576603637
303.306,3297,11.5951,28,66,44,2513,1000,4.07147,123,5.23986,54676606562
318.066,3144,11.5951,28,66,44,2513,1000,4.07147,123,5.23986,54776607937
332.116,3011,12.3253,27,66,44,2514,1000,4.11671,121,5.24083,54876608881
274.952,3637,12.3253,27,66,44,2514,1000,4.11671,121,5.24083,54976609606
306.654,3261,12.3253,27,66,44,2514,1000,4.11671,121,5.24083,55076611360
292.398,3420,12.3253,27,66,44,2514,1000,4.11671,121,5.24083,55176614565
239.406,4177,12.3253,27,66,44,2514,1000,4.11671,121,5.24083,55276616799
396.825,2520,12.1116,27,66,44,2513,1000,4.11671,124,5.24131,55376617614
298.686,3348,12.1116,27,66,44,2513,1000,4.11671,124,5.24131,55476619469
308.071,3246,12.1116,27,66,44,2513,1000,4.11671,124,5.24131,55576622093
322.893,3097,12.1116,27,66,44,2513,1000,4.11671,124,5.24131,55676623158
315.756,3167,12.1116,27,66,44,2513,1000,4.11671,124,5.24131,55776624562
320.205,3123,12.1116,27,66,45,2513,1000,4.11671,123,5.24155,55876626267
279.252,3581,12.1116,27,66,45,2513,1000,4.11671,123,5.24155,55976629441
305.437,3274,12.1116,27,66,45,2513,1000,4.11671,123,5.24155,56076630676
251.319,3979,12.1116,27,66,45,2513,1000,4.11671,123,5.24155,56176631641
322.165,3104,12.1116,27,66,45,2513,1000,4.11671,123,5.24155,56276633345
300.571,3327,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56376635450
312.012,3205,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56476636524
264.201,3785,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56576637779
352.361,2838,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56676638303
329.056,3039,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56776640478
305.717,3271,12.4051,27,66,44,2512,1000,4.11866,126,5.24203,56876642473
266.312,3755,12.0253,29,66,44,2511,1000,4.11671,128,5.24274,56976644577
382.995,2611,12.0253,29,66,44,2511,1000,4.11671,128,5.24274,57076646182
297.354,3363,12.0253,29,66,44,2511,1000,4.11671,128,5.24274,57176647676
243.368,4109,12.0253,29,66,44,2511,1000,4.11671,128,5.24274,57276650081
295.247,3387,12.0253,29,66,44,2511,1000,4.11671,128,5.24274,57376651205
327.332,3055,11.817,27,66,45,2513,1000,4.11866,126,5.2437,57476654540
278.319,3593,11.817,27,66,45,2513,1000,4.11866,126,5.2437,57576656515
307.977,3247,11.817,27,66,45,2513,1000,4.11866,126,5.2437,57676657369
297.796,3358,11.817,27,66,45,2513,1000,4.11866,126,5.2437,57776658534
368.732,2712,11.817,27,66,45,2513,1000,4.11866,126,5.2437,57876661208
292.826,3415,11.9848,28,66,44,2512,1000,4.11866,128,5.24417,57976664303
321.027,3115,11.9848,28,66,44,2512,1000,4.11866,128,5.24417,58076665847
290.107,3447,11.9848,28,66,44,2512,1000,4.11866,128,5.24417,58176668142
271.076,3689,11.9848,28,66,44,2512,1000,4.11866,128,5.24417,58276681157
291.715,3428,11.9848,28,66,44,2512,1000,4.11866,128,5.24417,58376683721
292.398,3420,12.2695,28,66,44,2512,1000,4.11866,127,5.24465,58476686536
279.33,3580,12.2695,28,66,44,2512,1000,4.11866,127,5.24465,58576687440
320.616,3119,12.2695,28,66,44,2512,1000,4.11866,127,5.24465,58676689365
342.818,2917,12.2695,28,66,44,2512,1000,4.11866,127,5.24465,58776692259
327.654,3052,12.2695,28,66,44,2512,1000,4.11866,127,5.24465,58876694534
222.717,4490,12.4365,26,66,44,2513,1000,4.11866,125,5.24465,58976696979
305.53,3273,12.4365,26,66,44,2513,1000,4.11866,125,5.24465,59076699543
330.797,3023,12.4365,26,66,44,2513,1000,4.11866,125,5.24465,59176702548
287.77,3475,12.4365,26,66,44,2513,1000,4.11866,125,5.24465,59276703632
379.651,2634,12.4365,26,66,44,2513,1000,4.11866,125,5.24465,59376705127
294.464,3396,12.0382,27,66,44,2512,1000,4.12061,126,5.24512,59476710571
296.56,3372,12.0382,27,66,44,2512,1000,4.12061,126,5.24512,59576712296
322.165,3104,12.0382,27,66,44,2512,1000,4.12061,126,5.24512,59676713951
317.864,3146,12.0382,27,66,44,2512,1000,4.12061,126,5.24512,59776716855
377.786,2647,12.0382,27,66,44,2512,1000,4.12061,126,5.24512,59876719540
328.299,3046,11.9184,28,66,45,2511,1000,4.07733,131,5.24584,59976721644
288.6,3465,11.9184,28,66,45,2511,1000,4.07733,131,5.24584,60076723729
292.056,3424,11.9184,28,66,45,2511,1000,4.07733,131,5.24584,60176724943
331.895,3013,11.9184,28,66,45,2511,1000,4.07733,131,5.24584,60276725888
285.144,3507,11.9184,28,66,45,2511,1000,4.07733,131,5.24584,60376727863
320.205,3123,12.1656,28,66,44,2511,1000,4.10953,130,5.24608,60476729917
301.023,3322,12.1656,28,66,44,2511,1000,4.10953,130,5.24608,60576733352
256.41,3900,12.1656,28,66,44,2511,1000,4.10953,130,5.24608,60676735566
333.222,3001,12.1656,28,66,44,2511,1000,4.10953,130,5.24608,60776737041
283.206,3531,12.1656,28,66,44,2511,1000,4.10953,130,5.24608,60876738045
227.48,4396,12.2045,25,66,44,2513,1000,4.07538,122,5.2468,60976739640
329.272,3037,12.2045,25,66,44,2513,1000,4.07538,122,5.2468,61076742085
258.732,3865,12.2045,25,66,44,2513,1000,4.07538,122,5.2468,61176743669
299.76,3336,12.2045,25,66,44,2513,1000,4.07538,122,5.2468,61276744984
318.573,3139,12.2045,25,66,44,2513,1000,4.07538,122,5.2468,61376748528
296.384,3374,12.2137,24,66,44,2513,1000,4.10953,121,5.24728,61476750813
305.344,3275,12.2137,24,66,44,2513,1000,4.10953,121,5.24728,61576754227
294.638,3394,12.2137,24,66,44,2513,1000,4.10953,121,5.24728,61676757032
261.643,3822,12.2137,24,66,44,2513,1000,4.10953,121,5.24728,61776759217
299.85,3335,12.2137,24,66,44,2513,1000,4.10953,121,5.24728,61876762471
288.351,3468,12.0921,25,66,44,2513,1000,4.07343,122,5.24752,61976765516
310.463,3221,12.0921,25,66,44,2513,1000,4.07343,122,5.24752,62076767360
276.091,3622,12.0921,25,66,44,2513,1000,4.07343,122,5.24752,62176770555
245.881,4067,12.0921,25,66,44,2513,1000,4.07343,122,5.24752,62276773489
328.731,3042,12.0921,25,66,44,2513,1000,4.07343,122,5.24752,62376776164
307.598,3251,12.1967,25,66,44,2513,1000,4.11671,120,5.24752,62476779189
244.2,4095,12.1967,25,66,44,2513,1000,4.11671,120,5.24752,62576780393
274.801,3639,12.1967,25,66,44,2513,1000,4.11671,120,5.24752,62676782888
315.856,3166,12.1967,25,66,44,2513,1000,4.11671,120,5.24752,62776784662
284.9,3510,12.1967,25,66,44,2513,1000,4.11671,120,5.24752,62876786157
294.898,3391,12.3331,25,66,44,2513,1000,4.12061,120,5.24825,62976787571
322.997,3096,12.3331,25,66,44,2513,1000,4.12061,120,5.24825,63076789016
322.997,3096,12.3331,25,66,44,2513,1000,4.12061,120,5.24825,63176790821
322.997,3096,12.3331,25,66,44,2513,1000,4.12061,120,5.24825,63276792485
3.37685,296134,12.3331,25,66,44,2513,1000,4.12061,120,5.24825,63376794030
321.13,3114,9.1651,14,66,43,1343,1000,4.12139,95,5.28161,63476796564
400.481,2497,9.1651,14,66,43,1343,1000,4.12139,95,5.28161,63576798139
334.336,2991,9.1651,14,66,43,1343,1000,4.12139,95,5.28161,63676800633
363.24,2753,9.1651,14,66,43,1343,1000,4.12139,95,5.28161,63776803058
363.24,2753,9.1651,14,66,43,1343,1000,4.12139,95,5.28161,63876807593
361.533,2766,11.3795,19,66,44,1944,1000,4.12124,84,5.28324,63976810117
307.598,3251,11.3795,19,66,44,1944,1000,4.12124,84,5.28324,64076812082
402.739,2483,11.3795,19,66,44,1944,1000,4.12124,84,5.28324,64176812606
361.141,2769,11.3795,19,66,44,1944,1000,4.12124,84,5.28324,64276814531
383.436,2608,11.3795,19,66,44,1944,1000,4.12124,84,5.28324,64376815515
399.521,2503,11.1394,25,66,44,2515,1000,4.07405,110,5.28483,64476821240
387.447,2581,11.1394,25,66,44,2515,1000,4.07405,110,5.28483,64576822665
357.782,2795,11.1394,25,66,44,2515,1000,4.07405,110,5.28483,64676825349
355.745,2811,11.1394,25,66,44,2515,1000,4.07405,110,5.28483,64776828074
383.877,2605,11.1394,25,66,44,2515,1000,4.07405,110,5.28483,64876830208
397.456,2516,11.6043,26,66,44,2514,1000,4.0721,116,5.28483,64976832823
