os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.3321,43,100,61,61,1202,900,1.95673,5.92134,42929628
26.3695,43,100,61,61,1202,900,1.95673,5.92134,43029686
26.3031,43,100,61,61,1202,900,1.95673,5.92134,43129740
26.2276,40,100,60,61,1202,900,1.95673,5.9215,43229797
22.756,40,100,60,61,1202,900,1.95673,5.9215,43329855
25.2721,40,100,60,61,1202,900,1.95673,5.9215,43429912
25.3124,40,100,60,61,1202,900,1.95673,5.9215,43529967
25.2518,40,100,60,61,1202,900,1.95673,5.9215,43630025
25.1666,40,100,60,61,1202,900,1.95673,5.9215,43730081
24.5408,40,100,60,62,1202,900,1.95673,5.92129,43830138
24.4577,40,100,60,62,1202,900,1.95673,5.92129,43930194
24.1839,40,100,60,62,1202,900,1.95673,5.92129,44030252
24.1734,40,100,60,62,1202,900,1.95673,5.92129,44130326
24.1214,40,100,60,62,1202,900,1.95673,5.92129,44230383
23.7773,37,100,59,62,1202,900,1.95673,5.92153,44330441
23.5298,37,100,59,62,1202,900,1.95673,5.92153,44430496
23.3281,37,100,59,62,1202,900,1.95673,5.92153,44530551
21.0799,37,100,59,62,1202,900,1.95673,5.92153,44630608
22.2199,37,100,59,62,1202,900,1.95673,5.92153,44730667
21.7441,37,100,59,62,1202,900,1.95673,5.92153,44830723
44.4221,44,98,59,62,1202,900,1.95673,5.92542,44930782
33.2312,44,98,59,62,1202,900,1.95673,5.92542,45030839
26.9568,44,98,59,62,1202,900,1.95673,5.92542,45130894
26.5862,44,98,59,62,1202,900,1.95673,5.92542,45230958
25.8393,44,98,59,62,1202,900,1.95673,5.92542,45331016
22.0264,39,100,59,62,1202,900,1.95673,5.92409,45431071
22.7737,39,100,59,62,1202,900,1.95673,5.92409,45531172
22.8377,39,100,59,62,1202,900,1.95673,5.92409,45631239
22.9018,39,100,59,62,1202,900,1.95673,5.92409,45731299
22.8842,39,100,59,62,1202,900,1.95673,5.92409,45831354
22.6536,32,100,59,62,1202,900,1.95673,5.92252,45931410
22.3462,32,100,59,62,1202,900,1.95673,5.92252,46031467
22.0622,32,100,59,62,1202,900,1.95673,5.92252,46131524
22.2444,32,100,59,62,1202,900,1.95673,5.92252,46231604
22.2667,32,100,59,62,1202,900,1.95673,5.92252,46331662
22.3517,30,100,60,62,1202,900,1.95673,5.9218,46431720
22.3586,30,100,60,62,1202,900,1.95673,5.9218,46531801
22.1363,30,100,60,62,1202,900,1.95673,5.9218,46631861
22.1008,30,100,60,62,1202,900,1.95673,5.9218,46731916
22.2348,30,100,60,62,1202,900,1.95673,5.9218,46831972
22.2984,30,100,60,62,1202,900,1.95673,5.9218,46932028
23.5555,33,100,60,62,1202,900,1.95673,5.92227,47032082
22.9289,33,100,60,62,1202,900,1.95673,5.92227,47132139
22.9137,33,100,60,62,1202,900,1.95673,5.92227,47232196
22.6326,33,100,60,62,1202,900,1.95673,5.92227,47332252
22.6165,33,100,60,62,1202,900,1.95673,5.92227,47432308
29.8107,40,100,61,62,1202,900,1.95673,5.93554,47532364
26.634,40,100,61,62,1202,900,1.95673,5.93554,47632440
23.701,40,100,61,62,1202,900,1.95673,5.93554,47732497
22.5648,40,100,61,62,1202,900,1.95673,5.93554,47832573
22.3466,40,100,61,62,1202,900,1.95673,5.93554,47932647
22.3466,40,100,61,62,1202,900,1.95673,5.93554,48032705
22.3466,40,100,61,62,1202,900,1.95673,5.93554,48132767
74.3826,56,87,61,59,1202,900,1.95673,5.95033,48232825
38.61,56,87,61,59,1202,900,1.95673,5.95033,48332903
30.8185,56,87,61,59,1202,900,1.95673,5.95033,48432951
27.9961,56,87,61,59,1202,900,1.95673,5.95033,48533006
25.8164,56,87,61,59,1202,900,1.95673,5.95033,48633062
25.1143,36,100,59,62,1202,900,1.95673,5.94977,48733123
22.1014,36,100,59,62,1202,900,1.95673,5.94977,48833180
21.9981,36,100,59,62,1202,900,1.95673,5.94977,48933236
22.1347,36,100,59,62,1202,900,1.95673,5.94977,49033291
22.1592,36,100,59,62,1202,900,1.95673,5.94977,49133349
22.1553,36,100,59,62,1202,900,1.95673,5.94977,49233410
17.7296,32,100,59,62,1202,900,1.95673,5.95006,49333468
17.9879,32,100,59,62,1202,900,1.95673,5.95006,49433524
22.0974,32,100,59,62,1202,900,1.95673,5.95006,49533604
22.1827,32,100,59,62,1202,900,1.95673,5.95006,49633673
22.2522,32,100,59,62,1202,900,1.95673,5.95006,49733732
22.3081,40,100,60,62,1202,900,1.95673,5.95001,49833813
22.6395,40,100,60,62,1202,900,1.95673,5.95001,49933870
22.6827,40,100,60,62,1202,900,1.95673,5.95001,50033926
22.9047,40,100,60,62,1202,900,1.95673,5.95001,50133981
22.9981,40,100,60,62,1202,900,1.95673,5.95001,50234058
23.016,33,100,60,62,1202,900,1.95673,5.95045,50334117
23.1473,33,100,60,62,1202,900,1.95673,5.95045,50434173
23.3193,33,100,60,62,1202,900,1.95673,5.95045,50534310
23.3203,33,100,60,62,1202,900,1.95673,5.95045,50634370
23.3384,33,100,60,62,1202,900,1.95673,5.95045,50734452
23.3857,33,100,60,62,1202,900,1.95673,5.95045,50834526
23.3084,33,100,60,62,1202,900,1.95673,5.95024,50934586
23.6416,33,100,60,62,1202,900,1.95673,5.95024,51034663
23.6456,33,100,60,62,1202,900,1.95673,5.95024,51134691
23.6177,33,100,60,62,1202,900,1.95673,5.95024,51234749
23.5382,33,100,60,62,1202,900,1.95673,5.95024,51334827
23.1265,33,100,60,62,1202,900,1.95673,5.94965,51434884
23.2842,33,100,60,62,1202,900,1.95673,5.94965,51534941
23.5503,33,100,60,62,1202,900,1.95673,5.94965,51635018
23.8341,33,100,60,62,1202,900,1.95673,5.94965,51735079
23.995,33,100,60,62,1202,900,1.95673,5.94965,51835156
24.9433,36,100,59,62,1202,900,1.95673,5.95118,51935170
25.0298,36,100,59,62,1202,900,1.95673,5.95118,52035250
25.2885,36,100,59,62,1202,900,1.95673,5.95118,52135310
25.0834,36,100,59,62,1202,900,1.95673,5.95118,52235397
25.3206,36,100,59,62,1202,900,1.95673,5.95118,52335456
25.2507,33,100,59,62,1202,900,1.95673,5.95121,52435535
26.2994,33,100,59,62,1202,900,1.95673,5.95121,52535592
26.0984,33,100,59,62,1202,900,1.95673,5.95121,52635649
26.2878,33,100,59,62,1202,900,1.95673,5.95121,52735704
26.4246,33,100,59,62,1202,900,1.95673,5.95121,52835760
26.5397,33,100,60,62,1202,900,1.95673,5.95072,52935819
26.9317,33,100,60,62,1202,900,1.95673,5.95072,53035893
27.132,33,100,60,62,1202,900,1.95673,5.95072,53135944
27.1715,33,100,60,62,1202,900,1.95673,5.95072,53236004
27.1235,33,100,60,62,1202,900,1.95673,5.95072,53336070
27.1564,33,100,60,62,1202,900,1.95673,5.95072,53436159
27.2803,35,100,60,62,1202,900,1.95673,5.95072,53536217
27.5973,35,100,60,62,1202,900,1.95673,5.95072,53636287
27.5609,35,100,60,62,1202,900,1.95673,5.95072,53736345
27.4798,35,100,60,62,1202,900,1.95673,5.95072,53836400
27.4891,35,100,60,62,1202,900,1.95673,5.95072,53936455
27.5839,35,100,59,62,1202,900,1.95673,5.95029,54036513
27.6783,35,100,59,62,1202,900,1.95673,5.95029,54136569
27.6872,35,100,59,62,1202,900,1.95673,5.95029,54236626
27.5777,35,100,59,62,1202,900,1.95673,5.95029,54336681
27.5353,35,100,59,62,1202,900,1.95673,5.95029,54436738
27.9943,33,100,59,62,1202,900,1.95673,5.95029,54536796
27.9623,33,100,59,62,1202,900,1.95673,5.95029,54636885
27.9597,33,100,59,62,1202,900,1.95673,5.95029,54736953
27.9658,33,100,59,62,1202,900,1.95673,5.95029,54837010
27.7961,33,100,59,62,1202,900,1.95673,5.95029,54937068
27.9193,34,100,60,62,1202,900,1.95673,5.95065,55037125
27.9213,34,100,60,62,1202,900,1.95673,5.95065,55137170
27.9747,34,100,60,62,1202,900,1.95673,5.95065,55237227
27.3758,34,100,60,62,1202,900,1.95673,5.95065,55337283
27.9409,34,100,60,62,1202,900,1.95673,5.95065,55437358
28.1306,37,100,60,62,1202,900,1.95673,5.9514,55537417
28.0175,37,100,60,62,1202,900,1.95673,5.9514,55637471
28.0192,37,100,60,62,1202,900,1.95673,5.9514,55737554
27.977,37,100,60,62,1202,900,1.95673,5.9514,55837614
27.895,37,100,60,62,1202,900,1.95673,5.9514,55937671
27.4839,34,100,60,62,1202,900,1.95673,5.95117,56037726
27.3239,34,100,60,62,1202,900,1.95673,5.95117,56137781
27.262,34,100,60,62,1202,900,1.95673,5.95117,56237844
27.2862,34,100,60,62,1202,900,1.95673,5.95117,56337904
27.2813,34,100,60,62,1202,900,1.95673,5.95117,56437959
27.1946,33,100,60,62,1202,900,1.95673,5.95117,56538014
27.5014,33,100,60,62,1202,900,1.95673,5.95117,56638073
27.7243,33,100,60,62,1202,900,1.95673,5.95117,56738130
27.7749,33,100,60,62,1202,900,1.95673,5.95117,56838188
27.8308,33,100,60,62,1202,900,1.95673,5.95117,56938243
27.8474,32,100,60,62,1202,900,1.95673,5.95117,57038299
27.941,32,100,60,62,1202,900,1.95673,5.95117,57138375
27.9433,32,100,60,62,1202,900,1.95673,5.95117,57238432
27.9245,32,100,60,62,1202,900,1.95673,5.95117,57338510
27.928,32,100,60,62,1202,900,1.95673,5.95117,57438568
27.8396,34,100,60,62,1202,900,1.95673,5.95117,57538625
27.9076,34,100,60,62,1202,900,1.95673,5.95117,57638683
