os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
126.278,6390,35.1351,99,49,64,1820,875,5.28832,5.80973,36202842017
127.907,4366,35.1351,99,49,64,1820,875,5.28832,5.80973,36302846768
126.512,8851,35.1351,99,49,64,1820,875,5.28832,5.80973,36402851724
125.341,4631,37.2093,99,49,65,1855,875,5.31005,5.81163,36502858857
117.975,7035,37.2093,99,49,65,1855,875,5.31005,5.81163,36602866463
117.517,7487,37.2093,99,49,65,1855,875,5.31005,5.81163,36702874793
117.325,5344,37.2093,99,49,65,1855,875,5.31005,5.81163,36802880635
116.214,6683,37.2093,99,49,65,1855,875,5.31005,5.81163,36902885953
118.011,6248,36.9637,99,49,65,1820,875,5.31005,5.8125,37002891612
115.923,6336,36.9637,99,49,65,1820,875,5.31005,5.8125,37102897161
115.497,4750,36.9637,99,49,65,1820,875,5.31005,5.8125,37202902023
116.11,5728,36.9637,99,49,65,1820,875,5.31005,5.8125,37302907059
116.068,6093,36.9637,99,49,65,1820,875,5.31005,5.8125,37402912883
118.406,6241,34.5763,99,49,65,1815,875,5.33154,5.81217,37502917813
119.402,4594,34.5763,99,49,65,1815,875,5.33154,5.81217,37602923005
118.663,6533,34.5763,99,49,65,1815,875,5.33154,5.81217,37702929586
119.385,6270,34.5763,99,49,65,1815,875,5.33154,5.81217,37802936065
119.16,4481,34.5763,99,49,65,1815,875,5.33154,5.81217,37902940422
120.837,4586,36.1204,99,50,65,1755,875,5.33154,5.79148,38002946773
119.268,6990,36.1204,99,50,65,1755,875,5.33154,5.79148,38102951818
120.272,5294,36.1204,99,50,65,1755,875,5.33154,5.79148,38202956744
119.471,5199,36.1204,99,50,65,1755,875,5.33154,5.79148,38302961274
119.589,4512,36.1204,99,50,65,1755,875,5.33154,5.79148,38402967125
125.192,4434,35.786,99,50,65,1875,875,5.33154,5.78922,38502972581
123.455,5059,35.786,99,50,65,1875,875,5.33154,5.78922,38602977721
119.475,12782,35.786,99,50,65,1875,875,5.33154,5.78922,38702984162
119.694,9283,35.786,99,50,65,1875,875,5.33154,5.78922,38802989352
120.13,4531,35.786,99,50,65,1875,875,5.33154,5.78922,38902994061
118.564,6023,36.2416,99,49,64,1760,875,5.33154,5.78657,39003001968
117.507,6109,36.2416,99,49,64,1760,875,5.33154,5.78657,39103006820
119.501,5317,36.2416,99,49,64,1760,875,5.33154,5.78657,39203012321
118.566,4447,36.2416,99,49,64,1760,875,5.33154,5.78657,39303016832
118.037,6964,36.2416,99,49,64,1760,875,5.33154,5.78657,39403021903
125.764,5327,35.786,99,49,65,1870,875,5.33154,5.78638,39503026891
118.48,4619,35.786,99,49,65,1870,875,5.33154,5.78638,39603032242
116.382,6729,35.786,99,49,65,1870,875,5.33154,5.78638,39703037280
108.853,6215,35.786,99,49,65,1870,875,5.33154,5.78638,39803042430
115.91,4957,35.786,99,49,65,1870,875,5.33154,5.78638,39903046283
120.335,6334,36.9281,99,49,65,1830,875,5.33238,5.78687,40003050875
117.608,4502,36.9281,99,49,65,1830,875,5.33238,5.78687,40103066963
116.302,5750,36.9281,99,49,65,1830,875,5.33238,5.78687,40203073387
114.671,6911,36.9281,99,49,65,1830,875,5.33238,5.78687,40303101599
114.377,6991,36.9281,99,49,65,1830,875,5.33238,5.78687,40403106800
121.513,6306,35.4098,99,49,65,1850,875,5.33238,5.78648,40503121992
115.039,5893,35.4098,99,49,65,1850,875,5.33238,5.78648,40603146251
113.361,5768,35.4098,99,49,65,1850,875,5.33238,5.78648,40703155544
111.659,8813,35.4098,99,49,65,1850,875,5.33238,5.78648,40803162144
111.671,6083,35.4098,99,49,65,1850,875,5.33238,5.78648,40903167446
116.276,8670,34.7682,99,48,65,1860,875,5.33238,5.78692,41003172195
113.125,6527,34.7682,99,48,65,1860,875,5.33238,5.78692,41103177466
111.708,5739,34.7682,99,48,65,1860,875,5.33238,5.78692,41203184066
109.95,6737,34.7682,99,48,65,1860,875,5.33238,5.78692,41303189463
110.149,6251,34.7682,99,48,65,1860,875,5.33238,5.78692,41403193604
94.7149,15377,33.9869,99,48,65,1780,875,5.33238,5.78688,41503198660
105.859,11615,33.9869,99,48,65,1780,875,5.33238,5.78688,41603204665
107.274,14504,33.9869,99,48,65,1780,875,5.33238,5.78688,41703209704
108.939,5855,33.9869,99,48,65,1780,875,5.33238,5.78688,41803214013
108.285,5832,33.9869,99,48,65,1780,875,5.33238,5.78688,41903219821
107.285,12452,35,99,50,65,1775,875,5.33238,5.78581,42003224032
108.211,5929,35,99,50,65,1775,875,5.33238,5.78581,42103228795
105.79,8900,35,99,50,65,1775,875,5.33238,5.78581,42203232720
106.566,5449,35,99,50,65,1775,875,5.33238,5.78581,42303249078
105.098,14439,35,99,50,65,1775,875,5.33238,5.78581,42403256072
102.098,6403,36.039,99,50,65,1780,875,5.33238,5.78593,42503260945
103.857,12817,36.039,99,50,65,1780,875,5.33238,5.78593,42603266444
105.491,4881,36.039,99,50,65,1780,875,5.33238,5.78593,42703282751
104.143,11315,36.039,99,50,65,1780,875,5.33238,5.78593,42803291836
105.097,4889,36.039,99,50,65,1780,875,5.33238,5.78593,42903296353
88.4956,11300,35.5049,99,49,66,1875,875,5.33238,5.78574,43003300565
106.498,5114,35.5049,99,49,66,1875,875,5.33238,5.78574,43103315885
104.683,11382,35.5049,99,49,66,1875,875,5.33238,5.78574,43203323195
105.44,11176,35.5049,99,49,66,1875,875,5.33238,5.78574,43303327430
106.656,4747,35.5049,99,49,66,1875,875,5.33238,5.78574,43403342871
177.336,5639,35,99,49,65,1770,875,5.33238,5.7857,43503357496
108.026,12703,35,99,49,65,1770,875,5.33238,5.7857,43603364064
107.797,12603,35,99,49,65,1770,875,5.33238,5.7857,43703368903
107.869,11500,35,99,49,65,1770,875,5.33238,5.7857,43803373586
107.789,5941,35,99,49,65,1770,875,5.33238,5.7857,43903377725
106.748,11832,38.8158,99,50,65,1820,875,5.35386,5.804,44003384455
101.698,11091,38.8158,99,50,65,1820,875,5.35386,5.804,44103389366
104.628,5115,38.8158,99,50,65,1820,875,5.35386,5.804,44203394194
103.518,13436,38.8158,99,50,65,1820,875,5.35386,5.804,44303399794
104.417,6169,38.8158,99,50,65,1820,875,5.35386,5.804,44403403829
103.477,14383,35.2159,99,50,66,1870,875,5.35429,5.80199,44503408793
111.035,4968,35.2159,99,50,66,1870,875,5.35429,5.80199,44603412632
105.577,14167,35.2159,99,50,66,1870,875,5.35429,5.80199,44703418545
105.731,9299,35.2159,99,50,66,1870,875,5.35429,5.80199,44803425248
105.484,10390,35.2159,99,50,66,1870,875,5.35429,5.80199,44903430396
104.317,14276,35.2159,99,50,66,1870,875,5.35429,5.80199,45003435390
105.108,13570,36.4238,99,49,65,1750,875,5.35435,5.80112,45103439545
105.532,10041,36.4238,99,49,65,1750,875,5.35435,5.80112,45203444074
104.736,14250,36.4238,99,49,65,1750,875,5.35435,5.80112,45303475886
104.796,13629,36.4238,99,49,65,1750,875,5.35435,5.80112,45403481891
104.9,15149,36.4238,99,49,65,1750,875,5.35435,5.80112,45503487700
103.957,9763,35.9589,99,49,66,1865,875,5.35435,5.8011,45603492331
104.659,9532,35.9589,99,49,66,1865,875,5.35435,5.8011,45703497665
105.014,8347,35.9589,99,49,66,1865,875,5.35435,5.8011,45803502830
105.044,8604,35.9589,99,49,66,1865,875,5.35435,5.8011,45903508345
105.778,5665,35.9589,99,49,66,1865,875,5.35435,5.8011,46003514505
103.407,13033,38.3607,99,50,65,1765,875,5.35435,5.78498,46103519877
103.751,10492,38.3607,99,50,65,1765,875,5.35435,5.78498,46203526481
104.326,7305,38.3607,99,50,65,1765,875,5.35435,5.78498,46303531707
103.145,9781,38.3607,99,50,65,1765,875,5.35435,5.78498,46403536324
102.395,15100,38.3607,99,50,65,1765,875,5.35435,5.78498,46503541178
102.676,10934,39.0164,99,50,66,1745,875,5.37584,5.78167,46603547220
104.111,5762,39.0164,99,50,66,1745,875,5.37584,5.78167,46703552730
102.525,13294,39.0164,99,50,66,1745,875,5.37584,5.78167,46803558324
102.445,13427,39.0164,99,50,66,1745,875,5.37584,5.78167,46903566564
102.95,6739,39.0164,99,50,66,1745,875,5.37584,5.78167,47003572614
98.7849,9560,39.661,99,53,65,1890,875,5.37584,5.7789,47103603681
99.7932,13867,39.661,99,53,65,1890,875,5.37584,5.7789,47203609945
103.596,6303,39.661,99,53,65,1890,875,5.37584,5.7789,47303616277
102.981,12089,39.661,99,53,65,1890,875,5.37584,5.7789,47403622377
103.789,7182,39.661,99,53,65,1890,875,5.37584,5.7789,47503628147
101.58,10984,37.884,99,53,66,1835,875,5.39732,5.78367,47603633722
101.07,12662,37.884,99,53,66,1835,875,5.39732,5.78367,47703641356
101.445,8384,37.884,99,53,66,1835,875,5.39732,5.78367,47803646900
101.187,8405,37.884,99,53,66,1835,875,5.39732,5.78367,47903652695
100.587,11902,37.884,99,53,66,1835,875,5.39732,5.78367,48003659718
92.4568,13655,38.6139,98,51,65,1905,875,5.39732,5.78593,48103664278
97.8408,7194,38.6139,98,51,65,1905,875,5.39732,5.78593,48203669979
97.9196,7196,38.6139,98,51,65,1905,875,5.39732,5.78593,48303675293
97.9155,6798,38.6139,98,51,65,1905,875,5.39732,5.78593,48403681105
97.2125,10972,38.6139,98,51,65,1905,875,5.39732,5.78593,48503686465
93.2339,13593,36.0825,99,51,66,1935,875,5.42003,5.78205,48603692258
97.7266,7052,36.0825,99,51,66,1935,875,5.42003,5.78205,48703698021
98.0226,6423,36.0825,99,51,66,1935,875,5.42003,5.78205,48803703990
98.1196,6482,36.0825,99,51,66,1935,875,5.42003,5.78205,48903709375
97.3693,10233,36.0825,99,51,66,1935,875,5.42003,5.78205,49003716604
97.3362,13088,36.755,99,51,66,1765,875,5.42003,5.7836,49103721751
98.401,11975,36.755,99,51,66,1765,875,5.42003,5.7836,49203726917
99.1237,5523,36.755,99,51,66,1765,875,5.42003,5.7836,49303732879
98.4006,6056,36.755,99,51,66,1765,875,5.42003,5.7836,49403738960
97.7895,11612,36.755,99,51,66,1765,875,5.42003,5.7836,49503743770
95.5536,15024,37.5415,99,51,66,1885,875,5.44151,5.78232,49603748341
99.7606,10124,37.5415,99,51,66,1885,875,5.44151,5.78232,49703753198
100.185,12663,37.5415,99,51,66,1885,875,5.44151,5.78232,49803758667
99.7291,13178,37.5415,99,51,66,1885,875,5.44151,5.78232,49903763767
99.7694,11117,37.5415,99,51,66,1885,875,5.44151,5.78232,50003768718
103.892,10239,37.2937,99,50,66,1865,875,5.44151,5.78907,50103774470
101.05,10601,37.2937,99,50,66,1865,875,5.44151,5.78907,50203785190
101.404,6679,37.2937,99,50,66,1865,875,5.44151,5.78907,50303791852
101.826,5814,37.2937,99,50,66,1865,875,5.44151,5.78907,50403797573
101.216,4668,37.2937,99,50,66,1865,875,5.44151,5.78907,50503803488
105.075,6500,36.2126,99,50,66,1845,875,5.44151,5.78952,50603808836
101.245,13195,36.2126,99,50,66,1845,875,5.44151,5.78952,50703813606
101.197,11322,36.2126,99,50,66,1845,875,5.44151,5.78952,50803819171
103.64,6340,36.2126,99,50,66,1845,875,5.44151,5.78952,50903824166
102.863,13281,36.2126,99,50,66,1845,875,5.44151,5.78952,51003830003
98.9927,5957,36.3036,99,52,66,1855,875,5.44151,5.7886,51103835700
103.313,10938,36.3036,99,52,66,1855,875,5.44151,5.7886,51203841985
106.035,4721,36.3036,99,52,66,1855,875,5.44151,5.7886,51303869586
105.677,4332,36.3036,99,52,66,1855,875,5.44151,5.7886,51403875064
105.752,11338,36.3036,99,52,66,1855,875,5.44151,5.7886,51503880271
118.994,5039,34.5763,99,52,66,1860,875,5.44151,5.78868,51603885383
109.866,5357,34.5763,99,52,66,1860,875,5.44151,5.78868,51703890729
108.124,9248,34.5763,99,52,66,1860,875,5.44151,5.78868,51803896821
107.86,11523,34.5763,99,52,66,1860,875,5.44151,5.78868,51903902228
108.399,6892,34.5763,99,52,66,1860,875,5.44151,5.78868,52003908353
113.798,6192,34.8993,99,50,66,1800,875,5.44151,5.78946,52103913782
104.592,13153,34.8993,99,50,66,1800,875,5.44151,5.78946,52203919051
107.146,11282,34.8993,99,50,66,1800,875,5.44151,5.78946,52303924170
108.307,5999,34.8993,99,50,66,1800,875,5.44151,5.78946,52403930306
108.089,4377,34.8993,99,50,66,1800,875,5.44151,5.78946,52503935928
126.721,6193,34.6405,99,50,66,1845,875,5.44151,5.78653,52603940997
112.898,6145,34.6405,99,50,66,1845,875,5.44151,5.78653,52703946235
108.851,11169,34.6405,99,50,66,1845,875,5.44151,5.78653,52803951329
108.593,10176,34.6405,99,50,66,1845,875,5.44151,5.78653,52903956551
108.87,6449,34.6405,99,50,66,1845,875,5.44151,5.78653,53003961971
104.902,9001,32.9966,99,49,66,1760,875,5.44151,5.78411,53103991719
107.437,6028,32.9966,99,49,66,1760,875,5.44151,5.78411,53204026828
104.32,12219,32.9966,99,49,66,1760,875,5.44151,5.78411,53304032454
105.388,5813,32.9966,99,49,66,1760,875,5.44151,5.78411,53404038284
105.063,9064,32.9966,99,49,66,1760,875,5.44151,5.78411,53504044400
114.659,4270,39.6667,99,49,66,1790,875,5.44151,5.83163,53604049243
107.589,6189,39.6667,99,49,66,1790,875,5.44151,5.83163,53704054358
105.976,9471,39.6667,99,49,66,1790,875,5.44151,5.83163,53804059771
107.342,8074,39.6667,99,49,66,1790,875,5.44151,5.83163,53904065663
107.528,9440,39.6667,99,49,66,1790,875,5.44151,5.83163,54004071447
108.605,10780,33.2226,99,49,66,1815,875,5.44151,5.83152,54104076375
108.814,12337,33.2226,99,49,66,1815,875,5.44151,5.83152,54204081506
110.54,6247,33.2226,99,49,66,1815,875,5.44151,5.83152,54304087980
108.832,6105,33.2226,99,49,66,1815,875,5.44151,5.83152,54404093174
109.636,6352,33.2226,99,49,66,1815,875,5.44151,5.83152,54504098861
112.975,4927,32.8904,99,49,66,1895,875,5.44151,5.83196,54604104336
109.76,6349,32.8904,99,49,66,1895,875,5.44151,5.83196,54704110536
110.47,5367,32.8904,99,49,66,1895,875,5.44151,5.83196,54804115410
110.382,6420,32.8904,99,49,66,1895,875,5.44151,5.83196,54904121363
110.426,7733,32.8904,99,49,66,1895,875,5.44151,5.83196,55004126824
232.45,4302,32.1192,99,50,67,1885,875,5.44151,5.83068,55104132586
110.092,8896,32.1192,99,50,67,1885,875,5.44151,5.83068,55204138189
112.535,6144,32.1192,99,50,67,1885,875,5.44151,5.83068,55304143868
113.129,6099,32.1192,99,50,67,1885,875,5.44151,5.83068,55404149373
112.823,4444,32.1192,99,50,67,1885,875,5.44151,5.83068,55504154222
162.549,6152,38.2353,99,50,66,1865,875,5.44151,5.82927,55604158757
114.232,11266,38.2353,99,50,66,1865,875,5.44151,5.82927,55704163327
112.973,8639,38.2353,99,50,66,1865,875,5.44151,5.82927,55804167436
114.224,5912,38.2353,99,50,66,1865,875,5.44151,5.82927,55904171822
113.503,8616,38.2353,99,50,66,1865,875,5.44151,5.82927,56004176262
170.01,5882,33.7793,98,49,66,1815,875,5.44151,5.83478,56104182305
117.475,6642,33.7793,98,49,66,1815,875,5.44151,5.83478,56204187289
116.859,6497,33.7793,98,49,66,1815,875,5.44151,5.83478,56304193917
115.735,6552,33.7793,98,49,66,1815,875,5.44151,5.83478,56404198930
116.428,8224,33.7793,98,49,66,1815,875,5.44151,5.83478,56504205026
117.271,5636,38.7205,99,49,67,1870,875,5.44151,5.83618,56604209665
118.351,3887,38.7205,99,49,67,1870,875,5.44151,5.83618,56704214609
117.747,6237,38.7205,99,49,67,1870,875,5.44151,5.83618,56804218915
118.492,4041,38.7205,99,49,67,1870,875,5.44151,5.83618,56904223829
119.547,5320,38.7205,99,49,67,1870,875,5.44151,5.83618,57004228816
119.691,6137,32.0946,99,49,66,1795,875,5.44151,5.83493,57104235766
119.32,6513,32.0946,99,49,66,1795,875,5.44151,5.83493,57204240902
120.32,8684,32.0946,99,49,66,1795,875,5.44151,5.83493,57304247249
120.602,6095,32.0946,99,49,66,1795,875,5.44151,5.83493,57404254931
119.366,5814,32.0946,99,49,66,1795,875,5.44151,5.83493,57504259801
117.581,6197,32.9966,99,49,67,1845,875,5.44151,5.78203,57604265509
117.666,5855,32.9966,99,49,67,1845,875,5.44151,5.78203,57704270962
114.671,6169,32.9966,99,49,67,1845,875,5.44151,5.78203,57804276750
114.234,5761,32.9966,99,49,67,1845,875,5.44151,5.78203,57904281994
113.296,6198,32.9966,99,49,67,1845,875,5.44151,5.78203,58004287712
112.53,7188,32.9966,99,49,67,1845,875,5.44151,5.78203,58104294024
112.084,9248,34.3234,99,53,66,1775,875,5.44151,5.82242,58204301045
110.418,12326,34.3234,99,53,66,1775,875,5.44151,5.82242,58304306302
111.4,5967,34.3234,99,53,66,1775,875,5.44151,5.82242,58404310363
111.601,4100,34.3234,99,53,66,1775,875,5.44151,5.82242,58504314674
111.62,5750,34.3234,99,53,66,1775,875,5.44151,5.82242,58604319348
118.101,7060,32.4415,99,53,67,1855,875,5.44151,5.82791,58704328055
115.021,6499,32.4415,99,53,67,1855,875,5.44151,5.82791,58804333515
114.947,5261,32.4415,99,53,67,1855,875,5.44151,5.82791,58904340163
114.604,4351,32.4415,99,53,67,1855,875,5.44151,5.82791,59004345203
113.458,11210,32.4415,99,53,67,1855,875,5.44151,5.82791,59104351140
120.143,6083,32.8904,99,52,67,1855,875,5.44151,5.82571,59204356373
114.639,9981,32.8904,99,52,67,1855,875,5.44151,5.82571,59304361774
116.947,5602,32.8904,99,52,67,1855,875,5.44151,5.82571,59404381701
117.06,5039,32.8904,99,52,67,1855,875,5.44151,5.82571,59504388333
116.372,11417,32.8904,99,52,67,1855,875,5.44151,5.82571,59604424140
116.372,11417,32.8904,99,52,67,1855,875,5.44151,5.82571,59704459573
116.372,11417,32.8904,99,52,67,1855,875,5.44151,5.82571,59804465652
116.372,11417,32.8904,99,52,67,1855,875,5.44151,5.82571,59904499448
