os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (RADV NAVI31),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
98.6489,10.137,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24040013819
106.08,9.42686,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24049440721
79.1273,12.6379,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24062078563
107.702,9.28484,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24071363499
119.143,8.39329,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24079756737
85.4801,11.6986,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24091455571
102.51,9.75517,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24101210737
83.1382,12.0282,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24113238868
106.8,9.36332,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24122602281
108.493,9.21716,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24131819471
94.4656,10.5859,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24142405532
105.648,9.46542,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24151870806
83.0973,12.0341,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24163905048
116.973,8.54899,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24172454027
111.19,8.99359,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24181447629
112.245,8.90906,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24190356712
112.037,8.92561,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24199282416
75.4123,13.2604,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24212543153
121.158,8.25367,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24220796499
111.768,8.94711,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24229743643
110.109,9.08192,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24238825961
105.999,9.43407,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24248259906
65.8572,15.1844,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24263444464
112.161,8.91572,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24272360139
110.375,9.06002,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24281420435
93.7265,10.6693,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24292089482
108.153,9.24614,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24301335666
73.5273,13.6004,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24314936239
98.6945,10.1323,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24325068952
96.8467,10.3256,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24335394496
96.1768,10.3975,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24345791945
80.9848,12.348,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24358139954
109.801,9.10739,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24367247498
98.3517,10.1676,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24377415097
99.5577,10.0444,18.262,50,64,58,1437,923,3.32027,118,13.0519,0,0,24387461488
102.764,9.73104,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24397190626
71.9557,13.8974,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24411088496
82.862,12.0683,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24423156521
81.7245,12.2362,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24435393061
94.9336,10.5337,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24445926434
75.858,13.1825,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24459108975
88.1419,11.3453,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24470454327
104.407,9.57794,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24480032372
97.9231,10.2121,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24490244484
95.3782,10.4846,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24500729026
80.4054,12.437,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24513166151
114.775,8.71273,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24521878827
111.596,8.96087,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24530839737
112.726,8.87104,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24539710859
109.141,9.16248,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24548873427
83.3022,12.0045,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24560877953
120.064,8.3289,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24569206900
111.991,8.92928,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24578136221
123.239,8.11432,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24586250647
121.889,8.20417,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24594454801
112.349,8.90081,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24603355649
88.9167,11.2465,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24614602156
121.48,8.23178,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24622833972
110.52,9.04817,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24631882195
100.342,9.96592,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24641848126
54.6624,18.2941,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24660142634
60.3509,16.5698,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24676712154
94.0801,10.6292,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24687341476
102.31,9.77422,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24697115698
81.8345,12.2198,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24709335567
113.07,8.84404,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24718179649
103.208,9.68919,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24727868922
111.755,8.94816,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24736817108
108.136,9.24765,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24746064825
77.5761,12.8906,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24758955500
118.354,8.44922,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24767404762
111.222,8.99107,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24776395749
118.937,8.40779,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24784803574
113.866,8.78229,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24793586020
115.041,8.69253,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24802278628
80.9398,12.3549,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24814633610
121.252,8.24726,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24822881155
113.854,8.78319,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24831664333
114.563,8.72884,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24840393279
117.499,8.51073,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24848904036
84.2854,11.8645,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24860768590
121.045,8.26141,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24869030001
111.634,8.95781,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24877987846
117.99,8.47529,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24886463227
107.729,9.28251,23.4848,48,64,58,1426,962,3.32027,116,13.06,0,0,24895747262
70.7726,14.1298,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24909875543
109.495,9.13287,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24919008475
107.816,9.27505,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24928283493
108.285,9.23489,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24937518426
120.611,8.29113,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24945809582
84.2872,11.8642,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24957673826
115.837,8.63284,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24966306953
121.628,8.22177,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24974528529
106.871,9.3571,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24983885681
116.874,8.55621,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,24992441994
118.213,8.45929,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25000901285
83.6833,11.9498,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25012851139
121.178,8.2523,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25021103493
118.099,8.46745,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25029570980
104.175,9.59927,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25039170355
111.876,8.93849,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25048108963
86.8021,11.5205,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25059629634
113.157,8.8373,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25068467193
121.817,8.20902,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25076676176
117.868,8.48406,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25085160244
112.029,8.92628,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25094086569
118.29,8.45378,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25102540420
83.9324,11.9143,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25114454748
122.409,8.16931,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25122624096
122.787,8.14421,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25130768368
107.892,9.26851,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25140037004
117.902,8.48165,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25148518697
85.0262,11.7611,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25160279808
107.461,9.30574,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25169585584
107.926,9.26563,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25178851274
111.715,8.95136,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25187802656
105.807,9.45116,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25197253864
92.7289,10.7841,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25208038006
116.676,8.57071,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25216608776
126.147,7.92725,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25224536072
120.074,8.32818,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25232864268
106.919,9.35291,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25242217192
105.537,9.47539,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25251692645
82.2924,12.1518,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25263844497
108.54,9.21323,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25273057759
119.057,8.39934,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25281457138
108.005,9.25879,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25290716016
103.443,9.66717,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25300383228
89.951,11.1172,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25311500594
113.741,8.79187,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25320292418
122.332,8.17446,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25328466846
118.752,8.42093,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25336887815
115.183,8.68185,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25345569693
110.573,9.04382,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25354613489
86.0462,11.6217,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25366235218
113.865,8.78237,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25375017624
110.125,9.08061,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25384098269
91.2761,10.9558,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25395054092
114.102,8.76408,22.9141,48,64,58,1445,938,3.32027,115,13.0528,0,0,25403819657
89.8431,11.1305,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25414948774
114.562,8.72891,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25423677710
116.777,8.56337,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25432241117
119.327,8.3803,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25440621721
103.859,9.62842,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25450250000
89.411,11.1843,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25461434421
119.243,8.38622,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25469820706
112.093,8.92118,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25478741882
117.523,8.50895,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25487250866
115.654,8.64649,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25495897388
84.5649,11.8252,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25507722668
122.36,8.1726,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25515895333
117.051,8.54328,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25524438672
116.532,8.58137,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25533019992
111.098,9.00109,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25542021227
107.411,9.31002,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25551331231
87.3935,11.4425,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25562773875
122.462,8.16579,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25570939637
117.345,8.52189,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25579461556
118.811,8.41673,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25587878348
118.481,8.4402,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25596318483
87.0263,11.4908,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25607809368
124.771,8.01466,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25615823977
116.735,8.56638,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25624390409
123.568,8.09273,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25632483325
120.81,8.27748,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25640760926
96.5561,10.3567,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25651117789
76.383,13.0919,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25664209870
112.861,8.86044,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25673070553
93.3286,10.7148,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25683785205
94.5436,10.5771,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25694362320
96.7546,10.3354,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25704697832
73.6582,13.5762,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25718274090
98.5065,10.1516,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25728425719
89.3431,11.1928,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25739619037
98.4914,10.1532,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25749772088
84.3067,11.8615,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25761633576
94.8468,10.5433,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25772176848
94.5446,10.577,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25782754123
93.2721,10.7213,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25793475267
93.0588,10.7459,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25804221298
85.3397,11.7179,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25815939158
116.325,8.59664,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25824535816
91.6744,10.9082,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25835444351
95.5318,10.4677,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25845911881
70.2373,14.2374,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25860149356
95.4149,10.4805,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25870629900
95.5894,10.4614,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25881091288
85.5157,11.6938,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25892785133
100.926,9.90828,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25902693446
76.0197,13.1545,17.9328,50,63,58,1445,915,3.32027,119,13.0537,0,0,25915849688
93.4352,10.7026,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25926550644
96.9456,10.3151,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25936865709
95.3792,10.4845,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25947350190
74.1325,13.4894,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25960839595
99.3621,10.0642,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25970903820
95.648,10.455,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25981358786
96.8733,10.3228,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,25991681745
99.8973,10.0103,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26001691999
81.7388,12.2341,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26013926516
119.605,8.36086,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26022287373
122.777,8.14484,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26030432306
106.671,9.37461,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26039807121
115.64,8.6475,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26048454775
85.1544,11.7434,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26060198152
122.099,8.19006,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26068388180
123.786,8.07845,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26076466688
110.359,9.06134,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26085528116
119.808,8.3467,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26093874847
119.037,8.40073,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26102275509
84.0665,11.8953,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26114171081
124.17,8.0535,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26122224623
123.464,8.09954,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26130324472
108.387,9.22616,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26139550598
114.09,8.76497,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26148315712
87.925,11.3733,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26159688756
114.239,8.75361,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26168442408
120.306,8.31211,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26176754875
112.279,8.90636,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26185660922
121.487,8.2313,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26193892317
122.832,8.14118,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26202033784
93.0909,10.7422,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26212776008
126.178,7.92531,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26220701059
127.595,7.8373,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26228538387
116.01,8.61998,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26237158389
123.22,8.1156,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26245274057
115.634,8.648,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26253922152
79.9619,12.506,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26266428216
114.876,8.70503,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26275133478
112.35,8.90073,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26284034085
115.269,8.6754,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26292709722
116.872,8.5564,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26301266215
87.1465,11.4749,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26312741260
125.403,7.97431,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26320715594
126.305,7.91737,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26328633001
112.785,8.86641,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26337499535
122.354,8.17301,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26345672660
79.9014,12.5154,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26358188273
120.179,8.3209,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26366509225
125.719,7.95424,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26374463502
106.334,9.40431,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26383867802
89.5908,11.1619,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26395029751
121.526,8.22867,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26403258471
85.6727,11.6723,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26414930845
121.056,8.26065,17.5309,48,63,58,1433,867,3.32027,111,13.0596,0,0,26423193819
116.944,8.5511,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26431742628
82.0746,12.184,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26443926780
120.579,8.29329,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26452220121
88.391,11.3134,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26463533524
116.101,8.61319,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26472146723
117.87,8.48394,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26480630581
81.9704,12.1995,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26492830422
109.841,9.10406,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26501934921
88.5523,11.2928,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26513227425
109.926,9.09704,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26522324369
115.968,8.6231,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26530947507
92.0478,10.8639,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26541811559
102.3,9.77518,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26551586823
87.5848,11.4175,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26563004381
117.594,8.50387,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26571508236
106.095,9.42555,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26580933896
89.9178,11.1213,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26592055189
110.532,9.04715,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26601102380
88.3738,11.3156,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26612417997
120.734,8.28264,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26620700678
125.41,7.97385,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26628674571
124.814,8.01191,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26636686515
122.716,8.1489,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26644835486
115.685,8.64417,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26653479713
88.0069,11.3627,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26664842519
125.772,7.95089,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26672793509
112.299,8.90479,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26681698203
103.209,9.68906,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26691387296
108.512,9.21556,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26700602923
90.8548,11.0066,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26711609512
126.4,7.91137,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26719520908
116.167,8.6083,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26728129228
116.31,8.59769,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26736727089
117.92,8.48034,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26745207530
114.969,8.69799,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26753905808
83.8104,11.9317,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26765837408
119.545,8.36502,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26774202473
117.216,8.53127,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26782733799
115.623,8.64881,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26791382665
111.844,8.94099,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26800323658
90.7128,11.0238,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26811347539
128.136,7.8042,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26819151804
114.84,8.70774,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26827859591
124.271,8.04694,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26835906701
119.968,8.33558,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26844242180
108.915,9.18151,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26853423583
89.5842,11.1627,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26864586394
123.812,8.07679,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26872663460
112.445,8.89322,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26881556493
117.475,8.51246,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26890068954
107.64,9.29021,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26899359261
86.4624,11.5657,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26910925036
121.804,8.20993,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26919134930
118.368,8.44821,17.2285,50,62,58,1436,986,3.32027,118,13.0599,0,0,26927584764
114.713,8.71743,17.8527,50,62,59,1433,1082,3.32027,120,13.0406,0,0,26936300716
116.275,8.60028,17.8527,50,62,59,1433,1082,3.32027,120,13.0406,0,0,26944901021
