os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.7796,74,99,72,59,2075,875,3.66176,3.3637,43141899
68.6272,74,99,72,59,2075,875,3.66176,3.3637,43241959
88.6944,73,80,72,59,2045,875,3.66176,3.36277,43342018
72.5274,73,80,72,59,2045,875,3.66176,3.36277,43442612
71.629,73,80,72,59,2045,875,3.66176,3.36277,43542672
74.0936,73,80,72,59,2045,875,3.66176,3.36277,43642733
74.2673,73,80,72,59,2045,875,3.66176,3.36277,43742792
92.0175,72,53,72,60,1790,875,3.66508,3.36324,43842851
91.8099,72,53,72,60,1790,875,3.66508,3.36324,43942911
86.3661,72,53,72,60,1790,875,3.66508,3.36324,44042971
82.7987,72,53,72,60,1790,875,3.66508,3.36324,44143539
78.6109,72,53,72,60,1790,875,3.66508,3.36324,44243605
25.4582,72,73,72,58,1945,875,3.66508,3.36182,44343662
51.6487,72,73,72,58,1945,875,3.66508,3.36182,44443724
57.8634,72,73,72,58,1945,875,3.66508,3.36182,44543782
64.7251,72,73,72,58,1945,875,3.66508,3.36182,44643843
66.6092,72,73,72,58,1945,875,3.66508,3.36182,44743904
96.2001,71,55,72,59,2100,875,3.66508,3.36406,44844133
87.5018,71,55,72,59,2100,875,3.66508,3.36406,44944190
85.0923,71,55,72,59,2100,875,3.66508,3.36406,45044250
84.8516,71,55,72,59,2100,875,3.66508,3.36406,45144308
86.0079,71,55,72,59,2100,875,3.66508,3.36406,45244367
74.3412,72,96,72,60,800,625,3.66703,3.37284,45344430
79.2236,72,96,72,60,800,625,3.66703,3.37284,45444491
83.416,72,96,72,60,800,625,3.66703,3.37284,45544553
85.2801,72,96,72,60,800,625,3.66703,3.37284,45644608
86.0061,72,96,72,60,800,625,3.66703,3.37284,45744664
77.4413,69,99,72,61,2100,875,3.66703,3.3728,45844724
82.8789,69,99,72,61,2100,875,3.66703,3.3728,45944783
78.5961,69,99,72,61,2100,875,3.66703,3.3728,46044844
76.1721,69,99,72,61,2100,875,3.66703,3.3728,46144902
75.4075,69,99,72,61,2100,875,3.66703,3.3728,46244961
123.778,77,65,72,59,1735,875,3.66508,3.36696,46345019
62.2961,77,65,72,59,1735,875,3.66508,3.36696,46445078
73.1405,77,65,72,59,1735,875,3.66508,3.36696,46545135
75.6931,77,65,72,59,1735,875,3.66508,3.36696,46645194
76.7773,77,65,72,59,1735,875,3.66508,3.36696,46745251
90.9711,72,99,72,59,2100,875,3.66532,3.34575,46845311
77.4467,72,99,72,59,2100,875,3.66532,3.34575,46945369
77.661,72,99,72,59,2100,875,3.66532,3.34575,47045426
82.9431,72,99,72,59,2100,875,3.66532,3.34575,47145485
82.8675,72,99,72,59,2100,875,3.66532,3.34575,47245543
114.692,73,90,72,60,2100,875,3.66581,3.32755,47345606
86.3349,73,90,72,60,2100,875,3.66581,3.32755,47445664
73.6424,73,90,72,60,2100,875,3.66581,3.32755,47545725
78.7776,73,90,72,60,2100,875,3.66581,3.32755,47645783
77.39,73,90,72,60,2100,875,3.66581,3.32755,47745843
106.259,75,98,72,60,2040,875,3.66532,3.3267,47845901
86.6051,75,98,72,60,2040,875,3.66532,3.3267,47945960
89.5384,75,98,72,60,2040,875,3.66532,3.3267,48046025
87.666,75,98,72,60,2040,875,3.66532,3.3267,48146093
86.9328,75,98,72,60,2040,875,3.66532,3.3267,48246155
83.8417,72,99,72,60,1370,875,3.66532,3.3349,48346216
66.6134,72,99,72,60,1370,875,3.66532,3.3349,48446278
61.7843,72,99,72,60,1370,875,3.66532,3.3349,48546346
54.0645,72,99,72,60,1370,875,3.66532,3.3349,48646406
58.435,72,99,72,60,1370,875,3.66532,3.3349,48746466
63.4081,72,99,72,60,1980,875,3.66532,3.33424,48846526
78.0732,72,99,72,60,1980,875,3.66532,3.33424,48946584
81.3455,72,99,72,60,1980,875,3.66532,3.33424,49046607
81.7966,72,99,72,60,1980,875,3.66532,3.33424,49146663
80.5573,72,99,72,60,1980,875,3.66532,3.33424,49246722
82.1159,72,99,72,60,1980,875,3.66532,3.33424,49346781
77.2235,71,99,72,61,2100,875,3.66532,3.32606,49446838
81.9265,71,99,72,61,2100,875,3.66532,3.32606,49546894
75.4626,71,99,72,61,2100,875,3.66532,3.32606,49646954
72.5753,71,99,72,61,2100,875,3.66532,3.32606,49747012
72.2281,71,99,72,61,2100,875,3.66532,3.32606,49847052
82.4425,76,99,72,60,2100,875,3.66532,3.37443,49947113
65.7678,76,99,72,60,2100,875,3.66532,3.37443,50047173
55.2874,76,99,72,60,2100,875,3.66532,3.37443,50147234
55.9593,76,99,72,60,2100,875,3.66532,3.37443,50247291
61.4813,76,99,72,60,2100,875,3.66532,3.37443,50347350
88.5567,73,99,72,60,2100,875,3.79032,3.31974,50447415
79.556,73,99,72,60,2100,875,3.79032,3.31974,50547476
82.7371,73,99,72,60,2100,875,3.79032,3.31974,50647534
81.0099,73,99,72,60,2100,875,3.79032,3.31974,50747593
82.0521,73,99,72,60,2100,875,3.79032,3.31974,50847656
66.6237,70,99,72,60,2100,875,3.787,3.32483,50947717
65.8315,70,99,72,60,2100,875,3.787,3.32483,51047829
67.2447,70,99,72,60,2100,875,3.787,3.32483,51147888
69.1938,70,99,72,60,2100,875,3.787,3.32483,51247948
71.4851,70,99,72,60,2100,875,3.787,3.32483,51348030
87.4304,77,99,72,61,2025,875,3.787,3.3239,51448088
88.5982,77,99,72,61,2025,875,3.787,3.3239,51548150
78.1677,77,99,72,61,2025,875,3.787,3.3239,51648212
74.3687,77,99,72,61,2025,875,3.787,3.3239,51748268
75.0311,77,99,72,61,2025,875,3.787,3.3239,51848325
90.6865,74,98,72,59,2100,875,3.78885,3.32599,51948381
60.7667,74,98,72,59,2100,875,3.78885,3.32599,52048480
66.5466,74,98,72,59,2100,875,3.78885,3.32599,52148542
65.5206,74,98,72,59,2100,875,3.78885,3.32599,52248603
66.2763,74,98,72,59,2100,875,3.78885,3.32599,52348661
47.0588,71,99,73,59,2100,875,3.78885,3.30666,52448723
68.9867,71,99,73,59,2100,875,3.78885,3.30666,52548784
77.2257,71,99,73,59,2100,875,3.78885,3.30666,52648844
78.9683,71,99,73,59,2100,875,3.78885,3.30666,52748901
82.2625,71,99,73,59,2100,875,3.78885,3.30666,52848958
86.2887,72,99,73,60,800,875,3.78885,3.31531,52949019
89.0796,72,99,73,60,800,875,3.78885,3.31531,53049078
77.5763,72,99,73,60,800,875,3.78885,3.31531,53149139
80.2434,72,99,73,60,800,875,3.78885,3.31531,53249196
74.7305,72,99,73,60,800,875,3.78885,3.31531,53349252
83.724,73,51,73,61,2100,875,3.78885,3.30785,53449310
85.1974,73,51,73,61,2100,875,3.78885,3.30785,53549378
91.2295,73,51,73,61,2100,875,3.78885,3.30785,53649435
89.8692,73,51,73,61,2100,875,3.78885,3.30785,53749495
90.3717,73,51,73,61,2100,875,3.78885,3.30785,53849556
82.8996,71,97,73,58,2100,875,3.78885,3.30037,53949602
94.0141,71,97,73,58,2100,875,3.78885,3.30037,54049660
90.2862,71,97,73,58,2100,875,3.78885,3.30037,54149717
92.3057,71,97,73,58,2100,875,3.78885,3.30037,54249776
92.2521,71,97,73,58,2100,875,3.78885,3.30037,54349846
92.4285,71,97,73,58,2100,875,3.78885,3.30037,54449902
76.1963,72,99,73,61,1860,875,3.78885,3.30075,54549960
79.8063,72,99,73,61,1860,875,3.78885,3.30075,54650018
85.3091,72,99,73,61,1860,875,3.78885,3.30075,54750080
86.2305,72,99,73,61,1860,875,3.78885,3.30075,54850139
85.7264,72,99,73,61,1860,875,3.78885,3.30075,54950200
80.6235,73,99,73,61,2100,875,3.78885,3.30134,55050259
85.9033,73,99,73,61,2100,875,3.78885,3.30134,55150318
82.899,73,99,73,61,2100,875,3.78885,3.30134,55250376
85.7967,73,99,73,61,2100,875,3.78885,3.30134,55350435
86.4335,73,99,73,61,2100,875,3.78885,3.30134,55450497
86.2416,75,99,73,61,2100,875,3.78885,3.30605,55550556
85.8639,75,99,73,61,2100,875,3.78885,3.30605,55650603
88.6433,75,99,73,61,2100,875,3.78885,3.30605,55750660
89.8979,75,99,73,61,2100,875,3.78885,3.30605,55850720
88.4205,75,99,73,61,2100,875,3.78885,3.30605,55950780
74.5212,70,99,73,61,2100,875,3.78885,3.30753,56050838
83.309,70,99,73,61,2100,875,3.78885,3.30753,56150900
83.8788,70,99,73,61,2100,875,3.78885,3.30753,56250959
86.8812,70,99,73,61,2100,875,3.78885,3.30753,56351018
87.3338,70,99,73,61,2100,875,3.78885,3.30753,56451076
97.7597,71,99,73,62,2095,875,3.78701,3.30715,56551133
94.2774,71,99,73,62,2095,875,3.78701,3.30715,56651191
94.4537,71,99,73,62,2095,875,3.78701,3.30715,56751263
90.2618,71,99,73,62,2095,875,3.78701,3.30715,56851322
87.7952,71,99,73,62,2095,875,3.78701,3.30715,56951616
95.8681,69,95,73,61,1960,875,3.78701,3.30631,57051673
95.4114,69,95,73,61,1960,875,3.78701,3.30631,57151732
93.9688,69,95,73,61,1960,875,3.78701,3.30631,57251791
91.278,69,95,73,61,1960,875,3.78701,3.30631,57351849
90.721,69,95,73,61,1960,875,3.78701,3.30631,57451906
92.4663,68,71,73,61,2100,875,3.78701,3.30739,57551966
98.033,68,71,73,61,2100,875,3.78701,3.30739,57652024
91.221,68,71,73,61,2100,875,3.78701,3.30739,57752084
92.7676,68,71,73,61,2100,875,3.78701,3.30739,57852449
93.6096,68,71,73,61,2100,875,3.78701,3.30739,57952506
95.6663,67,99,73,62,2055,875,3.78701,3.2997,58052571
90.6795,67,99,73,62,2055,875,3.78701,3.2997,58152607
91.194,67,99,73,62,2055,875,3.78701,3.2997,58252664
92.2398,67,99,73,62,2055,875,3.78701,3.2997,58353609
91.094,67,99,73,62,2055,875,3.78701,3.2997,58453668
82.4742,70,83,73,62,1930,875,3.78701,3.30555,58553727
86.4429,70,83,73,62,1930,875,3.78701,3.30555,58653784
89.7083,70,83,73,62,1930,875,3.78701,3.30555,58753843
89.91,70,83,73,62,1930,875,3.78701,3.30555,58853867
84.4365,70,83,73,62,1930,875,3.78701,3.30555,58953927
91.2131,68,99,73,61,1945,875,3.78701,3.29749,59054020
80.3676,68,99,73,61,1945,875,3.78701,3.29749,59154087
84.4538,68,99,73,61,1945,875,3.78701,3.29749,59254144
82.4775,68,99,73,61,1945,875,3.78701,3.29749,59354204
84.6384,68,99,73,61,1945,875,3.78701,3.29749,59454266
82.4834,68,99,73,61,1945,875,3.78701,3.29749,59554333
75.8109,72,85,73,59,800,875,3.78701,3.29749,59654391
81.4697,72,85,73,59,800,875,3.78701,3.29749,59754455
78.1911,72,85,73,59,800,875,3.78701,3.29749,59854515
78.5822,72,85,73,59,800,875,3.78701,3.29749,59954624
78.6985,72,85,73,59,800,875,3.78701,3.29749,60054680
