os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.746,9368,13.7353,74,46,63,1898,4006,3.5058,74,8.34264,33184235610
110.169,9077,13.7353,74,46,63,1898,4006,3.5058,74,8.34264,33284311722
109.337,9146,15.9933,58,46,63,1898,4006,3.5058,73,8.34282,33384370903
115.141,8685,15.9933,58,46,63,1898,4006,3.5058,73,8.34282,33484426988
122.309,8176,15.9933,58,46,63,1898,4006,3.5058,73,8.34282,33584482842
115.022,8694,15.9933,58,46,63,1898,4006,3.5058,73,8.34282,33684540540
115.194,8681,15.9933,58,46,63,1898,4006,3.5058,73,8.34282,33784612545
96.5344,10359,13.0579,72,46,63,1898,4006,3.5058,82,8.34346,33884669161
116.306,8598,13.0579,72,46,63,1898,4006,3.5058,82,8.34346,33984738381
113.598,8803,13.0579,72,46,63,1898,4006,3.5058,82,8.34346,34084795648
117.855,8485,13.0579,72,46,63,1898,4006,3.5058,82,8.34346,34184864076
113.25,8830,13.0579,72,46,63,1898,4006,3.5058,82,8.34346,34284920491
110.975,9011,16.5846,61,46,63,1898,4006,3.5058,73,8.34159,34384976737
117.495,8511,16.5846,61,46,63,1898,4006,3.5058,73,8.34159,34485032681
115.66,8646,16.5846,61,46,63,1898,4006,3.5058,73,8.34159,34585090339
117.192,8533,16.5846,61,46,63,1898,4006,3.5058,73,8.34159,34685160110
