os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.0591,10303,44.3522,20,62,51,936,4006,1.3634,26,7.06137,33992888853
85.6604,11674,44.3522,20,62,51,936,4006,1.3634,26,7.06137,34092953192
96.6184,10350,44.3522,20,62,51,936,4006,1.3634,26,7.06137,34193031597
103.885,9626,44.3522,20,62,51,936,4006,1.3634,26,7.06137,34293092650
144.009,6944,37.8333,16,62,51,936,4006,1.3634,27,7.05293,34393154404
133.869,7470,37.8333,16,62,51,936,4006,1.3634,27,7.05293,34493225857
91.1826,10967,37.8333,16,62,51,936,4006,1.3634,27,7.05293,34593287610
49.4096,20239,37.8333,16,62,51,936,4006,1.3634,27,7.05293,34693347842
87.8117,11388,37.8333,16,62,51,936,4006,1.3634,27,7.05293,34793408063
97.2763,10280,39.4737,15,61,51,936,4006,1.3634,26,7.05479,34893470779
131.044,7631,39.4737,15,61,51,936,4006,1.3634,26,7.05479,34993527914
82.631,12102,39.4737,15,61,51,936,4006,1.3634,26,7.05479,35093576403
37.8716,26405,39.4737,15,61,51,936,4006,1.3634,26,7.05479,35193638458
37.4364,26712,39.4737,15,61,51,936,4006,1.3634,26,7.05479,35293705372
38.0518,26280,44.942,11,61,51,936,4006,1.3634,25,7.05624,35393768889
65.3467,15303,44.942,11,61,51,936,4006,1.3634,25,7.05624,35493834941
56.3095,17759,44.942,11,61,51,936,4006,1.3634,25,7.05624,35593921291
70.2395,14237,44.942,11,61,51,936,4006,1.3634,25,7.05624,35693981022
100.261,9974,44.942,11,61,51,936,4006,1.3634,25,7.05624,35794052895
95.4836,10473,21.797,20,60,51,936,4006,1.3634,27,7.05624,35894112745
26.8485,37246,21.797,20,60,51,936,4006,1.3634,27,7.05624,35994169730
63.7064,15697,21.797,20,60,51,936,4006,1.3634,27,7.05624,36094230653
76.9112,13002,21.797,20,60,51,936,4006,1.3634,27,7.05624,36194293830
40.2204,24863,21.797,20,60,51,936,4006,1.3634,27,7.05624,36294352338
126.582,7900,32.437,16,60,51,936,4006,1.3634,28,7.05302,36394429520
146.092,6845,32.437,16,60,51,936,4006,1.3634,28,7.05302,36494489932
87.0853,11483,32.437,16,60,51,936,4006,1.3634,28,7.05302,36594549793
146.714,6816,32.437,16,60,51,936,4006,1.3634,28,7.05302,36694586640
152.858,6542,32.437,16,60,51,936,4006,1.3634,28,7.05302,36794645298
147.493,6780,19.6013,25,59,51,936,4006,1.3634,27,7.05371,36894704898
87.8966,11377,19.6013,25,59,51,936,4006,1.3634,27,7.05371,36994781661
129.433,7726,19.6013,25,59,51,936,4006,1.3634,27,7.05371,37094843745
76.2835,13109,19.6013,25,59,51,936,4006,1.3634,27,7.05371,37194900640
54.5881,18319,19.6013,25,59,51,936,4006,1.3634,27,7.05371,37294958818
76.2951,13107,19.6013,25,59,51,936,4006,1.3634,27,7.05371,37395017596
128.551,7779,24.2175,23,58,51,936,4006,1.3634,26,7.05514,37495077557
150.421,6648,24.2175,23,58,51,936,4006,1.3634,26,7.05514,37595137147
153.681,6507,24.2175,23,58,51,936,4006,1.3634,26,7.05514,37695208719
149.97,6668,24.2175,23,58,51,936,4006,1.3634,26,7.05514,37795271996
138.696,7210,24.2175,23,58,51,936,4006,1.3634,26,7.05514,37895332277
45.3248,22063,19.802,34,58,51,936,4006,1.3634,26,7.05537,37995394482
35.1766,28428,19.802,34,58,51,936,4006,1.3634,26,7.05537,38095454683
49.1642,20340,19.802,34,58,51,936,4006,1.3634,26,7.05537,38195527959
65.304,15313,19.802,34,58,51,936,4006,1.3634,26,7.05537,38295605763
68.6813,14560,19.802,34,58,51,936,4006,1.3634,26,7.05537,38395663530
64.1108,15598,52.2095,14,58,51,936,4006,1.3634,25,7.05404,38495750902
76.0977,13141,52.2095,14,58,51,936,4006,1.3634,25,7.05404,38595810592
97.9144,10213,52.2095,14,58,51,936,4006,1.3634,25,7.05404,38695885681
101.461,9856,52.2095,14,58,51,936,4006,1.3634,25,7.05404,38795966922
111.445,8973,52.2095,14,58,51,936,4006,1.3634,25,7.05404,38896026402
111.396,8977,23.6667,22,58,51,936,4006,1.3634,26,7.05428,38996109215
105.988,9435,23.6667,22,58,51,936,4006,1.3634,26,7.05428,39096171250
65.7246,15215,23.6667,22,58,51,936,4006,1.3634,26,7.05428,39196229507
44.7007,22371,23.6667,22,58,51,936,4006,1.3634,26,7.05428,39296290821
52.7259,18966,23.6667,22,58,51,936,4006,1.3634,26,7.05428,39396351813
125.078,7995,37.9768,16,58,51,936,4006,1.3634,25,7.05043,39496421803
185.426,5393,37.9768,16,58,51,936,4006,1.3634,25,7.05043,39596489017
184.264,5427,37.9768,16,58,51,936,4006,1.3634,25,7.05043,39696551022
94.2863,10606,37.9768,16,58,51,936,4006,1.3634,25,7.05043,39796618386
159.668,6263,37.9768,16,58,51,936,4006,1.3634,25,7.05043,39896688135
102.01,9803,18.7605,27,58,51,936,4006,1.3634,26,7.04993,39996752043
59.4955,16808,18.7605,27,58,51,936,4006,1.3634,26,7.04993,40096815210
202.47,4939,18.7605,27,58,51,936,4006,1.3634,26,7.04993,40196879038
51.6769,19351,18.7605,27,58,51,936,4006,1.3634,26,7.04993,40296939640
173.913,5750,18.7605,27,58,51,936,4006,1.3634,26,7.04993,40396999630
129.099,7746,27.1667,28,58,51,936,4006,1.3634,27,7.04879,40497059992
152.929,6539,27.1667,28,58,51,936,4006,1.3634,27,7.04879,40597137826
136.705,7315,27.1667,28,58,51,936,4006,1.3634,27,7.04879,40697202165
94.0734,10630,27.1667,28,58,51,936,4006,1.3634,27,7.04879,40797260152
100.311,9969,27.1667,28,58,51,936,4006,1.3634,27,7.04879,40897337666
96.6277,10349,20.603,31,58,51,936,4006,1.3634,26,7.04851,40997402005
100.533,9947,20.603,31,58,51,936,4006,1.3634,26,7.04851,41097477735
74.0357,13507,20.603,31,58,51,936,4006,1.3634,26,7.04851,41197539359
88.6761,11277,20.603,31,58,51,936,4006,1.3634,26,7.04851,41297607465
100.654,9935,20.603,31,58,51,936,4006,1.3634,26,7.04851,41397653129
97.6467,10241,27.529,18,58,51,936,4006,1.3634,27,7.04787,41497716255
125.486,7969,27.529,18,58,51,936,4006,1.3634,27,7.04787,41597789110
77.0832,12973,27.529,18,58,51,936,4006,1.3634,27,7.04787,41697849291
78.2411,12781,27.529,18,58,51,936,4006,1.3634,27,7.04787,41797914191
68.2361,14655,27.529,18,58,51,936,4006,1.3634,27,7.04787,41897992636
77.8331,12848,19.967,19,57,51,936,4006,1.3634,26,7.04833,41998058118
124.657,8022,19.967,19,57,51,936,4006,1.3634,26,7.04833,42098126795
125.534,7966,19.967,19,57,51,936,4006,1.3634,26,7.04833,42198206252
51.2952,19495,19.967,19,57,51,936,4006,1.3634,26,7.04833,42298268166
119.703,8354,19.967,19,57,51,936,4006,1.3634,26,7.04833,42398330511
87.4126,11440,24.2226,23,57,51,936,4006,1.3634,26,7.04061,42498393728
46.9506,21299,24.2226,23,57,51,936,4006,1.3634,26,7.04061,42598455432
138.332,7229,24.2226,23,57,51,936,4006,1.3634,26,7.04061,42698521905
104.833,9539,24.2226,23,57,51,936,4006,1.3634,26,7.04061,42798594870
32.7193,30563,24.2226,23,57,51,936,4006,1.3634,26,7.04061,42898646064
65.8762,15180,29.5,28,57,51,936,4006,1.3634,26,7.04061,42998710323
39.8359,25103,29.5,28,57,51,936,4006,1.3634,26,7.04061,43098780333
47.934,20862,29.5,28,57,51,936,4006,1.3634,26,7.04061,43198839993
68.9417,14505,29.5,28,57,51,936,4006,1.3634,26,7.04061,43298902268
135.98,7354,29.5,28,57,51,936,4006,1.3634,26,7.04061,43398962369
161.238,6202,31.4286,15,57,51,936,4006,1.3634,29,7.04185,43499022380
103.167,9693,31.4286,15,57,51,936,4006,1.3634,29,7.04185,43599096307
103.573,9655,31.4286,15,57,51,936,4006,1.3634,29,7.04185,43699157449
73.1797,13665,31.4286,15,57,51,936,4006,1.3634,29,7.04185,43799221077
45.6704,21896,31.4286,15,57,51,936,4006,1.3634,29,7.04185,43899283472
48.8257,20481,38.5993,20,58,51,936,4006,1.3634,25,7.04184,43999344716
156.74,6380,38.5993,20,58,51,936,4006,1.3634,25,7.04184,44099404546
148.39,6739,38.5993,20,58,51,936,4006,1.3634,25,7.04184,44199464958
52.6954,18977,38.5993,20,58,51,936,4006,1.3634,25,7.04184,44299531290
61.1471,16354,38.5993,20,58,51,936,4006,1.3634,25,7.04184,44399591060
53.9403,18539,32.8904,17,58,51,936,4006,1.3634,26,7.0372,44499651853
81.7461,12233,32.8904,17,58,51,936,4006,1.3634,26,7.0372,44599715831
73.2172,13658,32.8904,17,58,51,936,4006,1.3634,26,7.0372,44699774219
58.126,17204,32.8904,17,58,51,936,4006,1.3634,26,7.0372,44799849759
34.8626,28684,32.8904,17,58,51,936,4006,1.3634,26,7.0372,44899925729
50.4058,19839,45.1505,11,58,51,936,4006,1.3634,26,7.0372,44999989287
63.9059,15648,45.1505,11,58,51,936,4006,1.3634,26,7.0372,45100050800
139.938,7146,45.1505,11,58,51,936,4006,1.3634,26,7.0372,45200114458
58.3363,17142,45.1505,11,58,51,936,4006,1.3634,26,7.0372,45300183676
136.911,7304,45.1505,11,58,51,936,4006,1.3634,26,7.0372,45400242936
65.2955,15315,26.6223,24,58,51,936,4006,1.3634,27,7.03452,45500329646
68.4838,14602,26.6223,24,58,51,936,4006,1.3634,27,7.03452,45600395057
124.224,8050,26.6223,24,58,51,936,4006,1.3634,27,7.03452,45700486828
127.779,7826,26.6223,24,58,51,936,4006,1.3634,27,7.03452,45800552349
60.6428,16490,26.6223,24,58,51,936,4006,1.3634,27,7.03452,45900615926
50.6406,19747,21.8182,20,58,51,936,4006,1.3634,26,7.04982,46000702527
74.2501,13468,21.8182,20,58,51,936,4006,1.3634,26,7.04982,46100793325
76.1267,13136,21.8182,20,58,51,936,4006,1.3634,26,7.04982,46200858686
41.0981,24332,21.8182,20,58,51,936,4006,1.3634,26,7.04982,46300930539
61.9118,16152,21.8182,20,58,51,936,4006,1.3634,26,7.04982,46401000198
106.101,9425,37.3957,24,58,51,936,4006,1.3634,28,7.06049,46501060570
192.53,5194,37.3957,24,58,51,936,4006,1.3634,28,7.06049,46601128074
105.119,9513,37.3957,24,58,51,936,4006,1.3634,28,7.06049,46701195178
110.412,9057,37.3957,24,58,51,936,4006,1.3634,28,7.06049,46801259517
162.76,6144,37.3957,24,58,51,936,4006,1.3634,28,7.06049,46901324548
124.146,8055,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47001386081
163.881,6102,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47101484053
180.083,5553,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47201546228
52.8318,18928,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47301609816
76.9053,13003,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47401683562
61.3196,16308,22.0736,36,58,51,936,4006,1.3634,27,7.06093,47501749564
161.473,6193,28.9902,20,58,51,936,4006,1.3634,26,7.05877,47601816829
69.5362,14381,28.9902,20,58,51,936,4006,1.3634,26,7.05877,47701883342
127.943,7816,28.9902,20,58,51,936,4006,1.3634,26,7.05877,47801948472
158.128,6324,28.9902,20,58,51,936,4006,1.3634,26,7.05877,47902014634
162.893,6139,28.9902,20,58,51,936,4006,1.3634,26,7.05877,48002109581
107.573,9296,20.0331,26,58,51,936,4006,1.3634,27,7.05902,48102173639
38.1577,26207,20.0331,26,58,51,936,4006,1.3634,27,7.05902,48202240893
51.0569,19586,20.0331,26,58,51,936,4006,1.3634,27,7.05902,48302305282
59.8301,16714,20.0331,26,58,51,936,4006,1.3634,27,7.05902,48402365814
63.589,15726,20.0331,26,58,51,936,4006,1.3634,27,7.05902,48502432327
72.0721,13875,40.796,16,58,51,936,4006,1.3634,25,7.0575,48602493560
36.5724,27343,40.796,16,58,51,936,4006,1.3634,25,7.0575,48702572326
64.8803,15413,40.796,16,58,51,936,4006,1.3634,25,7.0575,48802635062
79.6052,12562,40.796,16,58,51,936,4006,1.3634,25,7.0575,48902700172
186.951,5349,40.796,16,58,51,936,4006,1.3634,25,7.0575,49002765914
190.331,5254,32.7787,21,58,51,936,4006,1.3634,28,7.05793,49102830273
115.594,8651,32.7787,21,58,51,936,4006,1.3634,28,7.05793,49202893620
35.7961,27936,32.7787,21,58,51,936,4006,1.3634,28,7.05793,49302961075
71.2962,14026,32.7787,21,58,51,936,4006,1.3634,28,7.05793,49403023931
55.919,17883,32.7787,21,58,51,936,4006,1.3634,28,7.05793,49503087268
73.2064,13660,26.5101,15,58,51,936,4006,1.3634,26,7.05206,49603152589
130.89,7640,26.5101,15,58,51,936,4006,1.3634,26,7.05206,49703217028
83.2016,12019,26.5101,15,58,51,936,4006,1.3634,26,7.05206,49803278501
83.5771,11965,26.5101,15,58,51,936,4006,1.3634,26,7.05206,49903342830
74.0083,13512,26.5101,15,58,51,936,4006,1.3634,26,7.05206,50003406418
79.6876,12549,30.1165,18,58,51,936,4006,1.3634,26,7.05555,50103469063
62.1272,16096,30.1165,18,58,51,936,4006,1.3634,26,7.05555,50203537049
33.0633,30245,30.1165,18,58,51,936,4006,1.3634,26,7.05555,50303602620
33.1049,30207,30.1165,18,58,51,936,4006,1.3634,26,7.05555,50403664946
112.663,8876,30.1165,18,58,51,936,4006,1.3634,26,7.05555,50503703867
133.511,7490,37.2964,22,58,51,936,4006,1.3634,26,7.05339,50603766452
126.855,7883,37.2964,22,58,51,936,4006,1.3634,26,7.05339,50703827816
82.0749,12184,37.2964,22,58,51,936,4006,1.3634,26,7.05339,50803886885
87.7886,11391,37.2964,22,58,51,936,4006,1.3634,26,7.05339,50903945092
198.216,5045,37.2964,22,58,51,936,4006,1.3634,26,7.05339,51004004762
180.115,5552,23.588,25,58,51,936,4006,1.3634,28,7.04344,51104090161
123.487,8098,23.588,25,58,51,936,4006,1.3634,28,7.04344,51204152706
80.6972,12392,23.588,25,58,51,936,4006,1.3634,28,7.04344,51304212587
97.5039,10256,23.588,25,58,51,936,4006,1.3634,28,7.04344,51404278008
71.3216,14021,23.588,25,58,51,936,4006,1.3634,28,7.04344,51504342587
36.7891,27182,24.1611,24,57,51,936,4006,1.3634,26,7.03098,51604405323
35.7603,27964,24.1611,24,57,51,936,4006,1.3634,26,7.03098,51704502674
71.0732,14070,24.1611,24,57,51,936,4006,1.3634,26,7.03098,51804569828
67.0151,14922,24.1611,24,57,51,936,4006,1.3634,26,7.03098,51904632674
65.0195,15380,24.1611,24,57,51,936,4006,1.3634,26,7.03098,52004719235
110.266,9069,40.7654,16,58,51,936,4006,1.3634,27,7.03156,52104780548
95.7304,10446,40.7654,16,58,51,936,4006,1.3634,27,7.03156,52204840168
62.0232,16123,40.7654,16,58,51,936,4006,1.3634,27,7.03156,52304901521
126.231,7922,40.7654,16,58,51,936,4006,1.3634,27,7.03156,52404962083
124.751,8016,40.7654,16,58,51,936,4006,1.3634,27,7.03156,52505022765
130.259,7677,24.3421,32,57,51,936,4006,1.3634,27,7.03192,52605085371
126.072,7932,24.3421,32,57,51,936,4006,1.3634,27,7.03192,52705146203
74.5712,13410,24.3421,32,57,51,936,4006,1.3634,27,7.03192,52805213157
139.567,7165,24.3421,32,57,51,936,4006,1.3634,27,7.03192,52905280632
128.535,7780,24.3421,32,57,51,936,4006,1.3634,27,7.03192,53005346904
94.1886,10617,23.2,24,57,51,936,4006,1.3634,25,7.03272,53105408728
90.5305,11046,23.2,24,57,51,936,4006,1.3634,25,7.03272,53205469451
121.729,8215,23.2,24,57,51,936,4006,1.3634,25,7.03272,53305541805
231.374,4322,23.2,24,57,51,936,4006,1.3634,25,7.03272,53405603659
142.349,7025,23.2,24,57,51,936,4006,1.3634,25,7.03272,53505666515
148.06,6754,26.0797,36,57,51,936,4006,1.3634,28,7.02916,53605732487
142.511,7017,26.0797,36,57,51,936,4006,1.3634,28,7.02916,53705795994
150.24,6656,26.0797,36,57,51,936,4006,1.3634,28,7.02916,53805864411
61.4666,16269,26.0797,36,57,51,936,4006,1.3634,28,7.02916,53905929170
46.3822,21560,26.0797,36,57,51,936,4006,1.3634,28,7.02916,54005991676
52.8374,18926,26.0797,36,57,51,936,4006,1.3634,28,7.02916,54106050955
73.8389,13543,40.3566,18,57,51,936,4006,1.3634,25,7.02938,54206121175
47.2233,21176,40.3566,18,57,51,936,4006,1.3634,25,7.02938,54306191115
79.713,12545,40.3566,18,57,51,936,4006,1.3634,25,7.02938,54406251747
153.445,6517,40.3566,18,57,51,936,4006,1.3634,25,7.02938,54506345721
162.549,6152,40.3566,18,57,51,936,4006,1.3634,25,7.02938,54606413897
126.711,7892,32.6733,27,57,51,936,4006,1.3634,27,7.03027,54706476242
153.657,6508,32.6733,27,57,51,936,4006,1.3634,27,7.03027,54806547184
66.0764,15134,32.6733,27,57,51,936,4006,1.3634,27,7.03027,54906615190
57.9307,17262,32.6733,27,57,51,936,4006,1.3634,27,7.03027,55006676823
54.3301,18406,32.6733,27,57,51,936,4006,1.3634,27,7.03027,55106750550
61.6903,16210,21.2978,15,57,51,936,4006,1.3634,26,7.03145,55206812104
48.0146,20827,21.2978,15,57,51,936,4006,1.3634,26,7.03145,55306877935
85.7559,11661,21.2978,15,57,51,936,4006,1.3634,26,7.03145,55406941823
158.604,6305,21.2978,15,57,51,936,4006,1.3634,26,7.03145,55507033163
157.978,6330,21.2978,15,57,51,936,4006,1.3634,26,7.03145,55607125715
110.828,9023,25.0412,34,57,51,936,4006,1.3634,28,7.03017,55707190935
64.156,15587,25.0412,34,57,51,936,4006,1.3634,28,7.03017,55807250696
34.0599,29360,25.0412,34,57,51,936,4006,1.3634,28,7.03017,55907316177
33.1862,30133,25.0412,34,57,51,936,4006,1.3634,28,7.03017,56007384804
100.15,9985,25.0412,34,57,51,936,4006,1.3634,28,7.03017,56107471625
101.564,9846,38.3471,9,57,51,936,4006,1.3634,25,7.04525,56207582361
37.9622,26342,38.3471,9,57,51,936,4006,1.3634,25,7.04525,56307641330
64.6412,15470,38.3471,9,57,51,936,4006,1.3634,25,7.04525,56407705167
77.997,12821,38.3471,9,57,51,936,4006,1.3634,25,7.04525,56507773594
91.3409,10948,38.3471,9,57,51,936,4006,1.3634,25,7.04525,56607838674
70.1459,14256,24.6305,17,57,51,936,4006,1.3634,26,7.04295,56707905378
42.1852,23705,24.6305,17,57,51,936,4006,1.3634,26,7.04295,56807967072
115.902,8628,24.6305,17,57,51,936,4006,1.3634,26,7.04295,56908030839
143.021,6992,24.6305,17,57,51,936,4006,1.3634,26,7.04295,57008090339
129.249,7737,24.6305,17,57,51,936,4006,1.3634,26,7.04295,57108151522
62.4415,16015,35.1396,22,57,51,936,4006,1.3634,26,7.04473,57208211102
29.3135,34114,35.1396,22,57,51,936,4006,1.3634,26,7.04473,57308272315
49.128,20355,35.1396,22,57,51,936,4006,1.3634,26,7.04473,57408335332
51.5039,19416,35.1396,22,57,51,936,4006,1.3634,26,7.04473,57508397617
59.0702,16929,35.1396,22,57,51,936,4006,1.3634,26,7.04473,57608458559
90.7441,11020,30.3426,14,57,51,936,4006,1.3634,27,7.04268,57708521606
57.7434,17318,30.3426,14,57,51,936,4006,1.3634,27,7.04268,57808626491
89.6861,11150,30.3426,14,57,51,936,4006,1.3634,27,7.04268,57908691441
55.2578,18097,30.3426,14,57,51,936,4006,1.3634,27,7.04268,58008749638
27.9454,35784,30.3426,14,57,51,936,4006,1.3634,27,7.04268,58108776397
25.6964,38916,33.2815,8,56,51,936,4006,1.3634,26,7.04411,58209501935
22.5352,44375,33.2815,8,56,51,936,4006,1.3634,26,7.04411,58309572045
30.4952,32792,33.2815,8,56,51,936,4006,1.3634,26,7.04411,58409648076
60.6575,16486,33.2815,8,56,51,936,4006,1.3634,26,7.04411,58509725449
93.0492,10747,33.2815,8,56,51,936,4006,1.3634,26,7.04411,58609802292
28.4568,35141,48.124,17,57,51,936,4006,1.3634,25,7.04377,58709865779
35.1556,28445,48.124,17,57,51,936,4006,1.3634,25,7.04377,58809928204
34.4804,29002,48.124,17,57,51,936,4006,1.3634,25,7.04377,58910011849
39.3468,25415,48.124,17,57,51,936,4006,1.3634,25,7.04377,59010100584
24.7807,40354,48.124,17,57,51,936,4006,1.3634,25,7.04377,59110170794
45.3659,22043,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59210231005
35.5404,28137,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59310297308
53.6711,18632,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59410377286
109.433,9138,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59510439120
59.9233,16688,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59610509861
28.0191,35690,52.6742,8,57,51,936,4006,1.3634,25,7.0447,59710579610
46.7705,21381,36.0555,10,58,51,936,4006,1.61365,25,7.04102,59810640983
49.0894,20371,36.0555,10,58,51,936,4006,1.61365,25,7.04102,59910705032
28.4277,35177,36.0555,10,58,51,936,4006,1.61365,25,7.04102,60010766345
44.6987,22372,36.0555,10,58,51,936,4006,1.61365,25,7.04102,60110784768
98.5416,10148,36.0555,10,58,51,936,4006,1.61365,25,7.04102,60210845560
31.8888,31359,65.798,13,58,51,936,4006,1.61365,26,7.04177,60310907745
50.5255,19792,65.798,13,58,51,936,4006,1.61365,26,7.04177,60410968066
45.6246,21918,65.798,13,58,51,936,4006,1.61365,26,7.04177,60511029700
226.398,4417,65.798,13,58,51,936,4006,1.61365,26,7.04177,60611089370
110.363,9061,65.798,13,58,51,936,4006,1.61365,26,7.04177,60711150373
96.5717,10355,49.1749,23,59,51,936,4006,1.61365,29,7.04495,60811216666
59.5735,16786,49.1749,23,59,51,936,4006,1.61365,29,7.04495,60911278289
41.1404,24307,49.1749,23,59,51,936,4006,1.61365,29,7.04495,61011338240
118.189,8461,49.1749,23,59,51,936,4006,1.61365,29,7.04495,61111402088
112.689,8874,49.1749,23,59,51,936,4006,1.61365,29,7.04495,61211486986
102.26,9779,38.0952,33,59,51,936,4006,1.61365,29,7.04693,61311545964
82.5219,12118,38.0952,33,59,51,936,4006,1.61365,29,7.04693,61411607658
295.596,3383,38.0952,33,59,51,936,4006,1.61365,29,7.04693,61511693457
95.1203,10513,38.0952,33,59,51,936,4006,1.61365,29,7.04693,61611758187
74.549,13414,38.0952,33,59,51,936,4006,1.61365,29,7.04693,61711804913
109.314,9148,24.7098,34,58,51,936,4006,1.61365,29,7.04567,61811870955
100.513,9949,24.7098,34,58,51,936,4006,1.61365,29,7.04567,61911935234
156.006,6410,24.7098,34,58,51,936,4006,1.61365,29,7.04567,62011996006
104.603,9560,24.7098,34,58,51,936,4006,1.61365,29,7.04567,62112059223
75.8208,13189,24.7098,34,58,51,936,4006,1.61365,29,7.04567,62212119514
35.3757,28268,26.3072,35,58,51,936,4006,1.61365,26,7.04427,62312182591
44.342,22552,26.3072,35,58,51,936,4006,1.61365,26,7.04427,62412262369
81.2942,12301,26.3072,35,58,51,936,4006,1.61365,26,7.04427,62512329042
131.804,7587,26.3072,35,58,51,936,4006,1.61365,26,7.04427,62612389303
76.365,13095,26.3072,35,58,51,936,4006,1.61365,26,7.04427,62712454073
109.314,9148,47.1947,30,58,51,936,4006,1.61365,27,7.03357,62812516037
129.149,7743,47.1947,30,58,51,936,4006,1.61365,27,7.03357,62912577110
70.7164,14141,47.1947,30,58,51,936,4006,1.61365,27,7.03357,63012635297
63.7186,15694,47.1947,30,58,51,936,4006,1.61365,27,7.03357,63112694076
64.0451,15614,47.1947,30,58,51,936,4006,1.61365,27,7.03357,63212756551
29.6156,33766,50,15,58,51,936,4006,1.61365,25,7.03524,63312814088
99.5718,10043,50,15,58,51,936,4006,1.61365,25,7.03524,63412873998
84.6238,11817,50,15,58,51,936,4006,1.61365,25,7.03524,63512931144
91.3576,10946,50,15,58,51,936,4006,1.61365,25,7.03524,63613111039
56.6508,17652,50,15,58,51,936,4006,1.61365,25,7.03524,63713173645
85.0051,11764,49.2038,20,58,51,936,4006,1.61365,27,7.03681,63813235098
84.6955,11807,49.2038,20,58,51,936,4006,1.61365,27,7.03681,63913297223
73.1957,13662,49.2038,20,58,51,936,4006,1.61365,27,7.03681,64013380277
61.4666,16269,49.2038,20,58,51,936,4006,1.61365,27,7.03681,64113453974
75.6659,13216,49.2038,20,58,51,936,4006,1.61365,27,7.03681,64213539362
43.7044,22881,25.3289,16,58,51,936,4006,1.61365,26,7.03748,64313600375
29.2073,34238,25.3289,16,58,51,936,4006,1.61365,26,7.03748,64413661407
33.5593,29798,25.3289,16,58,51,936,4006,1.61365,26,7.03748,64513721558
20.2614,49355,25.3289,16,58,51,936,4006,1.61365,26,7.03748,64613745201
58.8408,16995,25.3289,16,58,51,936,4006,1.61365,26,7.03748,64713805252
101.358,9866,45.9504,11,58,51,936,4006,1.61365,26,7.03831,64813885881
56.4462,17716,45.9504,11,58,51,936,4006,1.61365,26,7.03831,64913946443
65.6987,15221,45.9504,11,58,51,936,4006,1.61365,26,7.03831,65014021272
79.0639,12648,45.9504,11,58,51,936,4006,1.61365,26,7.03831,65114084078
88.1213,11348,45.9504,11,58,51,936,4006,1.61365,26,7.03831,65214159798
32.0749,31177,31.5271,27,58,51,860,4006,1.61365,26,7.04401,65314227092
67.4582,14824,31.5271,27,58,51,860,4006,1.61365,26,7.04401,65414354199
80.1667,12474,31.5271,27,58,51,860,4006,1.61365,26,7.04401,65514413168
73.497,13606,31.5271,27,58,51,860,4006,1.61365,26,7.04401,65614495350
77.682,12873,31.5271,27,58,51,860,4006,1.61365,26,7.04401,65714556142
82.905,12062,24.0132,25,58,51,860,4006,1.61365,26,7.03229,65814642933
59.1576,16904,24.0132,25,58,51,860,4006,1.61365,26,7.03229,65914706170
93.2836,10720,24.0132,25,58,51,860,4006,1.61365,26,7.03229,66014765149
55.7258,17945,24.0132,25,58,51,860,4006,1.61365,26,7.03229,66114833796
67.1953,14882,24.0132,25,58,51,860,4006,1.61365,26,7.03229,66214896081
31.5657,31680,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66314959188
62.6056,15973,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66415025901
64.3087,15550,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66515091893
48.6145,20570,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66615153647
70.5418,14176,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66715212807
52.3725,19094,24.9211,17,57,51,860,4006,1.61365,24,7.07154,66815277115
67.8979,14728,25.7552,18,57,51,860,4006,1.61365,26,7.03258,66915342777
125.392,7975,25.7552,18,57,51,860,4006,1.61365,26,7.03258,67015405062
96.2001,10395,25.7552,18,57,51,860,4006,1.61365,26,7.03258,67115467658
128.403,7788,25.7552,18,57,51,860,4006,1.61365,26,7.03258,67215549369
29.9428,33397,25.7552,18,57,51,860,4006,1.61365,26,7.03258,67315610752
32.9891,30313,24.7227,29,56,51,860,4006,1.61365,26,7.04643,67415671895
35.9505,27816,24.7227,29,56,51,860,4006,1.61365,26,7.04643,67515733449
56.7376,17625,24.7227,29,56,51,860,4006,1.61365,26,7.04643,67615792297
47.3507,21119,24.7227,29,56,51,860,4006,1.61365,26,7.04643,67715847870
50.04,19984,24.7227,29,56,51,860,4006,1.61365,26,7.04643,67815911197
48.506,20616,40.7591,16,57,51,860,4006,1.61365,26,7.04665,67916003028
34.6825,28833,40.7591,16,57,51,860,4006,1.61365,26,7.04665,68016071604
