os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.897,5,52,40,49,830,875,1.52955,4.06256,109662024
143.111,5,52,40,49,830,875,1.52955,4.06256,109762080
143.375,5,52,40,49,830,875,1.52955,4.06256,109862136
142.792,5,52,40,49,830,875,1.52955,4.06256,109962193
143.951,4,8,40,49,1750,875,1.52955,4.06284,110062247
143.975,4,8,40,49,1750,875,1.52955,4.06284,110162303
143.927,4,8,40,49,1750,875,1.52955,4.06284,110262359
143.908,4,8,40,49,1750,875,1.52955,4.06284,110362415
143.924,4,8,40,49,1750,875,1.52955,4.06284,110462473
143.821,4,72,40,49,1250,875,1.52955,4.06223,110562528
143.864,4,72,40,49,1250,875,1.52955,4.06223,110662583
143.882,4,72,40,49,1250,875,1.52955,4.06223,110762640
143.313,4,72,40,49,1250,875,1.52955,4.06223,110862695
142.824,4,72,40,49,1250,875,1.52955,4.06223,110962750
143.972,6,42,51,49,1920,875,1.52955,4.06308,111062806
143.901,6,42,51,49,1920,875,1.52955,4.06308,111162861
143.94,6,42,51,49,1920,875,1.52955,4.06308,111262918
143.9,6,42,51,49,1920,875,1.52955,4.06308,111362973
143.894,6,42,51,49,1920,875,1.52955,4.06308,111463029
143.86,4,15,50,49,1650,875,1.52955,4.06296,111563083
143.868,4,15,50,49,1650,875,1.52955,4.06296,111663142
143.919,4,15,50,49,1650,875,1.52955,4.06296,111763198
142.473,4,15,50,49,1650,875,1.52955,4.06296,111863252
142.882,4,15,50,49,1650,875,1.52955,4.06296,111963306
143.8,4,10,50,50,1505,875,1.52955,4.06284,112063360
143.892,4,10,50,50,1505,875,1.52955,4.06284,112163416
143.873,4,10,50,50,1505,875,1.52955,4.06284,112263471
143.906,4,10,50,50,1505,875,1.52955,4.06284,112363526
143.928,4,10,50,50,1505,875,1.52955,4.06284,112463581
143.382,5,86,49,50,1185,875,1.52955,4.06269,112563636
143.749,5,86,49,50,1185,875,1.52955,4.06269,112663691
143.263,5,86,49,50,1185,875,1.52955,4.06269,112763750
139.905,5,86,49,50,1185,875,1.52955,4.06269,112863810
142.488,5,86,49,50,1185,875,1.52955,4.06269,112963869
143.988,15,21,59,50,800,875,1.52955,4.06391,113063926
144.04,15,21,59,50,800,875,1.52955,4.06391,113163984
144.119,15,21,59,50,800,875,1.52955,4.06391,113264040
144.075,15,21,59,50,800,875,1.52955,4.06391,113364097
144.064,15,21,59,50,800,875,1.52955,4.06391,113464153
144.1,8,26,58,50,1700,875,1.60308,4.06446,113564206
143.968,8,26,58,50,1700,875,1.60308,4.06446,113664261
144.017,8,26,58,50,1700,875,1.60308,4.06446,113764316
142.822,8,26,58,50,1700,875,1.60308,4.06446,113864371
143.992,8,26,58,50,1700,875,1.60308,4.06446,113964427
143.498,5,56,57,49,1650,875,1.60308,4.06482,114064481
143.506,5,56,57,49,1650,875,1.60308,4.06482,114164536
143.898,5,56,57,49,1650,875,1.60308,4.06482,114264595
144.006,5,56,57,49,1650,875,1.60308,4.06482,114364651
144.001,5,56,57,49,1650,875,1.60308,4.06482,114464708
144.042,6,20,56,50,1965,875,1.60338,4.06237,114564763
144,6,20,56,50,1965,875,1.60338,4.06237,114664820
141.296,6,20,56,50,1965,875,1.60338,4.06237,114764876
142.035,6,20,56,50,1965,875,1.60338,4.06237,114864932
143.988,6,20,56,50,1965,875,1.60338,4.06237,114964990
143.56,6,19,55,50,1585,875,1.54456,4.0623,115065050
144.002,6,19,55,50,1585,875,1.54456,4.0623,115165106
143.979,6,19,55,50,1585,875,1.54456,4.0623,115265168
144.036,6,19,55,50,1585,875,1.54456,4.0623,115365224
144,6,19,55,50,1585,875,1.54456,4.0623,115465245
144.274,5,99,55,50,995,875,1.52955,4.06219,115565300
142.08,5,99,55,50,995,875,1.52955,4.06219,115665357
141.813,5,99,55,50,995,875,1.52955,4.06219,115765413
142.352,5,99,55,50,995,875,1.52955,4.06219,115865472
143.861,5,99,55,50,995,875,1.52955,4.06219,115965527
145.072,5,99,54,50,1250,875,1.52955,4.06215,116065583
142.872,5,99,54,50,1250,875,1.52955,4.06215,116165638
143.316,5,99,54,50,1250,875,1.52955,4.06215,116265695
143.372,5,99,54,50,1250,875,1.52955,4.06215,116365751
143.555,5,99,54,50,1250,875,1.52955,4.06215,116465807
142.939,6,98,53,51,1100,875,1.52955,4.06239,116565863
133.443,6,98,53,51,1100,875,1.52955,4.06239,116665921
136.553,6,98,53,51,1100,875,1.52955,4.06239,116765983
140.784,6,98,53,51,1100,875,1.52955,4.06239,116866045
141.387,6,98,53,51,1100,875,1.52955,4.06239,116966103
145.666,12,98,52,51,820,875,1.52955,4.05994,117066159
143.839,12,98,52,51,820,875,1.52955,4.05994,117166215
143.892,12,98,52,51,820,875,1.52955,4.05994,117266273
143.707,12,98,52,51,820,875,1.52955,4.05994,117366330
143.624,12,98,52,51,820,875,1.52955,4.05994,117466386
142.904,5,20,52,50,1395,875,1.52955,4.05972,117566442
138.575,5,20,52,50,1395,875,1.52955,4.05972,117666498
140.659,5,20,52,50,1395,875,1.52955,4.05972,117766554
143.373,5,20,52,50,1395,875,1.52955,4.05972,117866610
143.612,5,20,52,50,1395,875,1.52955,4.05972,117966666
143.841,5,26,51,50,2055,875,1.52955,4.05966,118066722
143.89,5,26,51,50,2055,875,1.52955,4.05966,118166779
143.194,5,26,51,50,2055,875,1.52955,4.05966,118266835
143.68,5,26,51,50,2055,875,1.52955,4.05966,118366891
143.305,5,26,51,50,2055,875,1.52955,4.05966,118466947
130.457,5,98,50,50,800,875,1.52955,4.0596,118567004
140.456,5,98,50,50,800,875,1.52955,4.0596,118667061
140.959,5,98,50,50,800,875,1.52955,4.0596,118767123
143.843,5,98,50,50,800,875,1.52955,4.0596,118867180
143.822,5,98,50,50,800,875,1.52955,4.0596,118967236
144.317,6,98,49,51,800,875,1.52955,4.05969,119067292
144.349,6,98,49,51,800,875,1.52955,4.05969,119167349
144.093,6,98,49,51,800,875,1.52955,4.05969,119267405
143.995,6,98,49,51,800,875,1.52955,4.05969,119367461
144.074,6,98,49,51,800,875,1.52955,4.05969,119467519
144.276,5,40,48,50,1680,875,1.52955,4.05933,119567576
143.988,5,40,48,50,1680,875,1.52955,4.05933,119667633
141.707,5,40,48,50,1680,875,1.52955,4.05933,119767689
143.921,5,40,48,50,1680,875,1.52955,4.05933,119867745
143.825,5,40,48,50,1680,875,1.52955,4.05933,119967802
143.919,5,29,48,51,960,875,1.52955,4.05966,120067857
143.948,5,29,48,51,960,875,1.52955,4.05966,120167922
143.645,5,29,48,51,960,875,1.52955,4.05966,120267980
143.904,5,29,48,51,960,875,1.52955,4.05966,120368036
143.94,5,29,48,51,960,875,1.52955,4.05966,120468092
145.989,5,98,47,50,880,875,1.52955,4.05982,120568157
142.741,5,98,47,50,880,875,1.52955,4.05982,120668214
141.376,5,98,47,50,880,875,1.52955,4.05982,120768271
144.049,5,98,47,50,880,875,1.52955,4.05982,120868327
143.996,5,98,47,50,880,875,1.52955,4.05982,120968385
144.212,5,32,46,50,800,875,1.52955,4.05968,121068440
144.019,5,32,46,50,800,875,1.52955,4.05968,121168496
143.943,5,32,46,50,800,875,1.52955,4.05968,121268552
143.981,5,32,46,50,800,875,1.52955,4.05968,121368581
143.961,5,32,46,50,800,875,1.52955,4.05968,121468637
141.103,4,42,46,50,2055,875,1.52955,4.05942,121568693
143.82,4,42,46,50,2055,875,1.52955,4.05942,121668750
142.443,4,42,46,50,2055,875,1.52955,4.05942,121768805
143.691,4,42,46,50,2055,875,1.52955,4.05942,121868861
143.823,4,42,46,50,2055,875,1.52955,4.05942,121968917
146.418,5,98,45,50,880,875,1.52955,4.05926,122068974
144.499,5,98,45,50,880,875,1.52955,4.05926,122169031
144.044,5,98,45,50,880,875,1.52955,4.05926,122269089
144.164,5,98,45,50,880,875,1.52955,4.05926,122369148
143.965,5,98,45,50,880,875,1.52955,4.05926,122469205
156.576,5,16,44,50,1180,875,1.52955,4.05964,122569264
145.225,5,16,44,50,1180,875,1.52955,4.05964,122669322
145.684,5,16,44,50,1180,875,1.52955,4.05964,122769378
145.812,5,16,44,50,1180,875,1.52955,4.05964,122869434
145.331,5,16,44,50,1180,875,1.52955,4.05964,122969492
143.73,5,32,44,50,1665,875,1.52955,4.05763,123069548
143.419,5,32,44,50,1665,875,1.52955,4.05763,123169604
143.897,5,32,44,50,1665,875,1.52955,4.05763,123269661
143.668,5,32,44,50,1665,875,1.52955,4.05763,123369719
143.758,5,32,44,50,1665,875,1.52955,4.05763,123469777
163.252,5,98,44,50,800,875,1.52955,4.05763,123569834
151.064,5,98,44,50,800,875,1.52955,4.05763,123669891
146.237,5,98,44,50,800,875,1.52955,4.05763,123769953
146.557,5,98,44,50,800,875,1.52955,4.05763,123870012
145.768,5,98,44,50,800,875,1.52955,4.05763,123970068
144.092,6,22,43,50,1810,875,1.52955,4.05763,124070127
143.983,6,22,43,50,1810,875,1.52955,4.05763,124170183
143.936,6,22,43,50,1810,875,1.52955,4.05763,124270238
143.986,6,22,43,50,1810,875,1.52955,4.05763,124370295
143.979,6,22,43,50,1810,875,1.52955,4.05763,124470352
197.006,5,98,52,50,1215,875,1.52955,4.06189,124570412
145.438,5,98,52,50,1215,875,1.52955,4.06189,124670469
146.041,5,98,52,50,1215,875,1.52955,4.06189,124770525
145.761,5,98,52,50,1215,875,1.52955,4.06189,124870582
145.509,5,98,52,50,1215,875,1.52955,4.06189,124970634
145.145,11,63,51,50,1170,875,1.52955,4.05214,125070691
144.177,11,63,51,50,1170,875,1.52955,4.05214,125170744
143.592,11,63,51,50,1170,875,1.52955,4.05214,125270799
143.95,11,63,51,50,1170,875,1.52955,4.05214,125370858
143.953,11,63,51,50,1170,875,1.52955,4.05214,125470918
142.818,11,96,51,50,1920,875,1.52955,4.05365,125570975
140.262,11,96,51,50,1920,875,1.52955,4.05365,125671033
146.165,11,96,51,50,1920,875,1.52955,4.05365,125771101
145.523,11,96,51,50,1920,875,1.52955,4.05365,125871156
144.825,11,96,51,50,1920,875,1.52955,4.05365,125971215
144.663,11,96,51,50,1920,875,1.52955,4.05365,126071272
144.533,6,98,50,51,800,875,1.52955,4.06308,126171330
144.209,6,98,50,51,800,875,1.52955,4.06308,126271389
143.868,6,98,50,51,800,875,1.52955,4.06308,126371446
143.595,6,98,50,51,800,875,1.52955,4.06308,126471502
142.474,6,98,50,51,800,875,1.52955,4.06308,126571559
148.661,5,76,49,50,1855,875,1.52955,4.06211,126671617
146.53,5,76,49,50,1855,875,1.52955,4.06211,126771677
145.249,5,76,49,50,1855,875,1.52955,4.06211,126871733
144.833,5,76,49,50,1855,875,1.52955,4.06211,126971791
144.697,5,76,49,50,1855,875,1.52955,4.06211,127071850
142.949,6,96,49,50,800,875,1.52955,4.06199,127171911
143.342,6,96,49,50,800,875,1.52955,4.06199,127271967
143.478,6,96,49,50,800,875,1.52955,4.06199,127372024
143.558,6,96,49,50,800,875,1.52955,4.06199,127472080
141.771,6,96,49,50,800,875,1.52955,4.06199,127572136
139.696,5,44,48,50,2055,875,1.52955,4.06211,127672193
143.826,5,44,48,50,2055,875,1.52955,4.06211,127772254
143.43,5,44,48,50,2055,875,1.52955,4.06211,127872311
143.664,5,44,48,50,2055,875,1.52955,4.06211,127972367
143.669,5,44,48,50,2055,875,1.52955,4.06211,128072424
143.429,5,25,47,51,1110,875,1.52955,4.05267,128172480
143.104,5,25,47,51,1110,875,1.52955,4.05267,128272537
143.554,5,25,47,51,1110,875,1.52955,4.05267,128372593
141.683,5,25,47,51,1110,875,1.52955,4.05267,128472649
143.32,5,25,47,51,1110,875,1.52955,4.05267,128572705
143.599,6,51,46,50,1515,875,1.52955,4.05288,128672767
143.827,6,51,46,50,1515,875,1.52955,4.05288,128772826
143.862,6,51,46,50,1515,875,1.52955,4.05288,128872881
144.024,6,51,46,50,1515,875,1.52955,4.05288,128972935
144.022,6,51,46,50,1515,875,1.52955,4.05288,129072990
144.181,5,30,45,50,2040,875,1.52955,4.05272,129173046
144.068,5,30,45,50,2040,875,1.52955,4.05272,129273103
143.911,5,30,45,50,2040,875,1.52955,4.05272,129373160
143.975,5,30,45,50,2040,875,1.52955,4.05272,129473215
143.855,5,30,45,50,2040,875,1.52955,4.05272,129573270
140.186,5,21,45,50,1000,875,1.52955,4.04779,129673323
143.893,5,21,45,50,1000,875,1.52955,4.04779,129773378
143.919,5,21,45,50,1000,875,1.52955,4.04779,129873432
144.035,5,21,45,50,1000,875,1.52955,4.04779,129973486
144.041,5,21,45,50,1000,875,1.52955,4.04779,130073540
145.378,5,66,44,51,1325,875,1.52955,4.04794,130173593
144.476,5,66,44,51,1325,875,1.52955,4.04794,130273648
144.253,5,66,44,51,1325,875,1.52955,4.04794,130373709
144.163,5,66,44,51,1325,875,1.52955,4.04794,130473766
142.759,5,66,44,51,1325,875,1.52955,4.04794,130573822
141.093,13,55,54,51,800,875,1.52955,4.04985,130673879
143.833,13,55,54,51,800,875,1.52955,4.04985,130773939
143.349,13,55,54,51,800,875,1.52955,4.04985,130873999
143.85,13,55,54,51,800,875,1.52955,4.04985,130974057
143.968,13,55,54,51,800,875,1.52955,4.04985,131074112
144.311,8,13,54,50,1970,875,1.60308,4.05029,131174168
144.127,8,13,54,50,1970,875,1.60308,4.05029,131274224
144.095,8,13,54,50,1970,875,1.60308,4.05029,131374280
143.984,8,13,54,50,1970,875,1.60308,4.05029,131474337
144.086,8,13,54,50,1970,875,1.60308,4.05029,131574393
143.954,6,98,53,50,930,875,1.60308,4.04971,131674449
143.872,6,98,53,50,930,875,1.60308,4.04971,131774506
144.122,6,98,53,50,930,875,1.60308,4.04971,131874561
144.072,6,98,53,50,930,875,1.60308,4.04971,131974619
141.196,6,98,53,50,930,875,1.60308,4.04971,132074674
150.228,5,29,52,50,2010,875,1.60338,4.04999,132174731
146.456,5,29,52,50,2010,875,1.60338,4.04999,132274791
145.641,5,29,52,50,2010,875,1.60338,4.04999,132374847
145.148,5,29,52,50,2010,875,1.60338,4.04999,132474903
144.928,5,29,52,50,2010,875,1.60338,4.04999,132574960
134.295,6,39,51,50,965,875,1.52955,4.0504,132675014
143.963,6,39,51,50,965,875,1.52955,4.0504,132775071
144.033,6,39,51,50,965,875,1.52955,4.0504,132875128
143.971,6,39,51,50,965,875,1.52955,4.0504,132975184
143.98,6,39,51,50,965,875,1.52955,4.0504,133075244
144.697,5,33,51,50,865,875,1.52955,4.05054,133175300
144.161,5,33,51,50,865,875,1.52955,4.05054,133275356
144.083,5,33,51,50,865,875,1.52955,4.05054,133375411
144.029,5,33,51,50,865,875,1.52955,4.05054,133475467
143.956,5,33,51,50,865,875,1.52955,4.05054,133575523
139.041,5,44,50,50,1590,875,1.52955,4.05043,133675579
143.964,5,44,50,50,1590,875,1.52955,4.05043,133775641
144.014,5,44,50,50,1590,875,1.52955,4.05043,133875697
143.95,5,44,50,50,1590,875,1.52955,4.05043,133975754
143.946,5,44,50,50,1590,875,1.52955,4.05043,134075809
144.068,6,22,49,50,1065,875,1.52955,4.06359,134175866
144.045,6,22,49,50,1065,875,1.52955,4.06359,134275929
144.003,6,22,49,50,1065,875,1.52955,4.06359,134375987
144.004,6,22,49,50,1065,875,1.52955,4.06359,134476042
143.882,6,22,49,50,1065,875,1.52955,4.06359,134576099
142.976,5,21,48,50,1715,875,1.52955,4.06252,134676154
143.974,5,21,48,50,1715,875,1.52955,4.06252,134776210
143.838,5,21,48,50,1715,875,1.52955,4.06252,134876269
144.008,5,21,48,50,1715,875,1.52955,4.06252,134976326
144.025,5,21,48,50,1715,875,1.52955,4.06252,135076385
143.362,5,25,48,50,1085,875,1.52955,4.06272,135176441
144.026,5,25,48,50,1085,875,1.52955,4.06272,135276496
143.863,5,25,48,50,1085,875,1.52955,4.06272,135376550
143.98,5,25,48,50,1085,875,1.52955,4.06272,135476606
143.975,5,25,48,50,1085,875,1.52955,4.06272,135576663
142.844,5,14,47,50,1890,875,1.52955,4.06277,135676717
143.998,5,14,47,50,1890,875,1.52955,4.06277,135776772
144.079,5,14,47,50,1890,875,1.52955,4.06277,135876830
143.907,5,14,47,50,1890,875,1.52955,4.06277,135976886
143.868,5,14,47,50,1890,875,1.52955,4.06277,136076941
143.968,5,26,47,50,1975,875,1.52955,4.05217,136176998
143.878,5,26,47,50,1975,875,1.52955,4.05217,136277052
143.848,5,26,47,50,1975,875,1.52955,4.05217,136377109
143.934,5,26,47,50,1975,875,1.52955,4.05217,136477167
143.982,5,26,47,50,1975,875,1.52955,4.05217,136577221
137.787,5,92,46,50,870,875,1.52955,4.05189,136677277
143.681,5,92,46,50,870,875,1.52955,4.05189,136777334
144.164,5,92,46,50,870,875,1.52955,4.05189,136877391
143.923,5,92,46,50,870,875,1.52955,4.05189,136977451
144.071,5,92,46,50,870,875,1.52955,4.05189,137077510
143.797,5,11,45,49,1760,875,1.52955,4.05165,137177569
143.623,5,11,45,49,1760,875,1.52955,4.05165,137277635
144.041,5,11,45,49,1760,875,1.52955,4.05165,137377691
144.003,5,11,45,49,1760,875,1.52955,4.05165,137477749
144.012,5,11,45,49,1760,875,1.52955,4.05165,137577807
142.146,5,97,44,50,1850,875,1.52955,4.05186,137677866
143.928,5,97,44,50,1850,875,1.52955,4.05186,137777926
143.781,5,97,44,50,1850,875,1.52955,4.05186,137877983
143.929,5,97,44,50,1850,875,1.52955,4.05186,137978044
144.002,5,97,44,50,1850,875,1.52955,4.05186,138078104
143.596,6,54,44,51,800,875,1.52955,4.05198,138178160
143.49,6,54,44,51,800,875,1.52955,4.05198,138278221
144.05,6,54,44,51,800,875,1.52955,4.05198,138378280
143.825,6,54,44,51,800,875,1.52955,4.05198,138478337
142.888,6,54,44,51,800,875,1.52955,4.05198,138578394
144.585,5,85,43,51,945,875,1.52955,4.0521,138678450
142.051,5,85,43,51,945,875,1.52955,4.0521,138778509
144.216,5,85,43,51,945,875,1.52955,4.0521,138878566
143.982,5,85,43,51,945,875,1.52955,4.0521,138978579
144.077,5,85,43,51,945,875,1.52955,4.0521,139078637
143.792,5,98,43,51,810,875,1.52955,4.0522,139178694
144.082,5,98,43,51,810,875,1.52955,4.0522,139278751
144.025,5,98,43,51,810,875,1.52955,4.0522,139378809
143.943,5,98,43,51,810,875,1.52955,4.0522,139478866
143.976,5,98,43,51,810,875,1.52955,4.0522,139578923
143.978,6,48,43,51,2055,875,1.52955,4.05506,139678981
141.742,6,48,43,51,2055,875,1.52955,4.05506,139779039
143.988,6,48,43,51,2055,875,1.52955,4.05506,139879099
143.963,6,48,43,51,2055,875,1.52955,4.05506,139979155
144.041,6,48,43,51,2055,875,1.52955,4.05506,140079217
143.287,5,99,43,51,1270,875,1.52955,4.05371,140179274
143.921,5,99,43,51,1270,875,1.52955,4.05371,140279331
143.895,5,99,43,51,1270,875,1.52955,4.05371,140379392
143.876,5,99,43,51,1270,875,1.52955,4.05371,140479448
143.01,5,99,43,51,1270,875,1.52955,4.05371,140579505
159.21,5,44,42,50,2050,875,1.52955,4.05381,140679562
145.623,5,44,42,50,2050,875,1.52955,4.05381,140779621
144.895,5,44,42,50,2050,875,1.52955,4.05381,140879678
144.471,5,44,42,50,2050,875,1.52955,4.05381,140979735
144.458,5,44,42,50,2050,875,1.52955,4.05381,141079789
144.467,5,92,42,50,1440,875,1.52955,4.05376,141179844
143.895,5,92,42,50,1440,875,1.52955,4.05376,141279900
143.98,5,92,42,50,1440,875,1.52955,4.05376,141379957
143.982,5,92,42,50,1440,875,1.52955,4.05376,141480013
143.431,5,92,42,50,1440,875,1.52955,4.05376,141580069
143.239,4,94,42,51,800,875,1.52955,4.05371,141680125
145.47,4,94,42,51,800,875,1.52955,4.05371,141780182
145.358,4,94,42,51,800,875,1.52955,4.05371,141880240
144.845,4,94,42,51,800,875,1.52955,4.05371,141980299
144.663,4,94,42,51,800,875,1.52955,4.05371,142080356
144.541,6,47,42,51,1775,875,1.52955,4.0538,142180415
143.36,6,47,42,51,1775,875,1.52955,4.0538,142280473
143.998,6,47,42,51,1775,875,1.52955,4.0538,142380529
143.966,6,47,42,51,1775,875,1.52955,4.0538,142480585
143.955,6,47,42,51,1775,875,1.52955,4.0538,142580642
142.537,6,47,42,51,1775,875,1.52955,4.0538,142680699
152.959,6,86,42,50,800,875,1.52955,4.05363,142780759
148.056,6,86,42,50,800,875,1.52955,4.05363,142880822
146.529,6,86,42,50,800,875,1.52955,4.05363,142980877
145.921,6,86,42,50,800,875,1.52955,4.05363,143080937
145.532,6,86,42,50,800,875,1.52955,4.05363,143180994
143.786,5,98,42,51,820,875,1.52955,4.0535,143281052
143.628,5,98,42,51,820,875,1.52955,4.0535,143381110
143.734,5,98,42,51,820,875,1.52955,4.0535,143481171
141.506,5,98,42,51,820,875,1.52955,4.0535,143581232
142.026,5,98,42,51,820,875,1.52955,4.0535,143681293
150.869,5,87,42,50,1910,875,1.52955,4.05412,143781357
146.505,5,87,42,50,1910,875,1.52955,4.05412,143881415
145.683,5,87,42,50,1910,875,1.52955,4.05412,143981472
145.254,5,87,42,50,1910,875,1.52955,4.05412,144081531
144.87,5,87,42,50,1910,875,1.52955,4.05412,144181590
143.553,5,21,42,50,1950,875,1.52955,4.0542,144281649
143.557,5,21,42,50,1950,875,1.52955,4.0542,144381707
143.671,5,21,42,50,1950,875,1.52955,4.0542,144481764
141.442,5,21,42,50,1950,875,1.52955,4.0542,144581822
142.649,5,21,42,50,1950,875,1.52955,4.0542,144681881
143.75,5,44,42,50,2055,875,1.52955,4.05087,144781940
143.903,5,44,42,50,2055,875,1.52955,4.05087,144881999
143.888,5,44,42,50,2055,875,1.52955,4.05087,144982054
143.864,5,44,42,50,2055,875,1.52955,4.05087,145082112
143.893,5,44,42,50,2055,875,1.52955,4.05087,145182171
144.132,5,21,54,50,905,875,1.52955,4.05115,145282230
143.99,5,21,54,50,905,875,1.52955,4.05115,145382288
143.991,5,21,54,50,905,875,1.52955,4.05115,145482347
143.863,5,21,54,50,905,875,1.52955,4.05115,145582403
143.942,5,21,54,50,905,875,1.52955,4.05115,145682461
143.947,4,22,53,51,1905,875,1.52955,4.05105,145782530
143.999,4,22,53,51,1905,875,1.52955,4.05105,145882585
143.841,4,22,53,51,1905,875,1.52955,4.05105,145982642
143.986,4,22,53,51,1905,875,1.52955,4.05105,146082698
143.995,4,22,53,51,1905,875,1.52955,4.05105,146182760
144.269,5,98,52,51,800,875,1.52955,4.05299,146282817
144.195,5,98,52,51,800,875,1.52955,4.05299,146382873
144.024,5,98,52,51,800,875,1.52955,4.05299,146482928
144.067,5,98,52,51,800,875,1.52955,4.05299,146582984
143.003,5,98,52,51,800,875,1.52955,4.05299,146683040
141.288,5,24,51,50,2015,875,1.52955,4.05288,146783098
144.178,5,24,51,50,2015,875,1.52955,4.05288,146883156
143.784,5,24,51,50,2015,875,1.52955,4.05288,146983213
144.03,5,24,51,50,2015,875,1.52955,4.05288,147083270
144.046,5,24,51,50,2015,875,1.52955,4.05288,147183326
144.815,5,98,51,51,800,875,1.52955,4.05287,147283383
144.279,5,98,51,51,800,875,1.52955,4.05287,147383440
144.192,5,98,51,51,800,875,1.52955,4.05287,147483496
144.126,5,98,51,51,800,875,1.52955,4.05287,147583554
144.01,5,98,51,51,800,875,1.52955,4.05287,147683611
139.272,5,35,50,51,800,875,1.52955,4.05299,147783671
144.071,5,35,50,51,800,875,1.52955,4.05299,147883731
144.013,5,35,50,51,800,875,1.52955,4.05299,147983787
144.026,5,35,50,51,800,875,1.52955,4.05299,148083844
144.035,5,35,50,51,800,875,1.52955,4.05299,148183900
143.422,5,22,49,50,900,875,1.53004,4.05299,148283956
144.136,5,22,49,50,900,875,1.53004,4.05299,148384012
143.78,5,22,49,50,900,875,1.53004,4.05299,148484068
143.973,5,22,49,50,900,875,1.53004,4.05299,148584123
144.008,5,22,49,50,900,875,1.53004,4.05299,148684180
138.817,5,65,48,51,800,875,1.52955,4.05333,148784239
143.7,5,65,48,51,800,875,1.52955,4.05333,148884296
143.901,5,65,48,51,800,875,1.52955,4.05333,148984352
143.92,5,65,48,51,800,875,1.52955,4.05333,149084408
143.997,5,65,48,51,800,875,1.52955,4.05333,149184465
153.495,5,25,48,50,800,875,1.52955,4.0532,149284520
147.644,5,25,48,50,800,875,1.52955,4.0532,149384575
146.075,5,25,48,50,800,875,1.52955,4.0532,149484632
144.602,5,25,48,50,800,875,1.52955,4.0532,149584688
145.154,5,25,48,50,800,875,1.52955,4.0532,149684744
143.191,4,27,47,50,1870,875,1.52955,4.05323,149784801
143.309,4,27,47,50,1870,875,1.52955,4.05323,149884858
143.736,4,27,47,50,1870,875,1.52955,4.05323,149984915
143.789,4,27,47,50,1870,875,1.52955,4.05323,150084972
143.722,4,27,47,50,1870,875,1.52955,4.05323,150185029
144.351,6,56,46,50,2055,875,1.52955,4.05351,150285085
144.215,6,56,46,50,2055,875,1.52955,4.05351,150385141
144.054,6,56,46,50,2055,875,1.52955,4.05351,150485198
144.015,6,56,46,50,2055,875,1.52955,4.05351,150585242
142.046,6,56,46,50,2055,875,1.52955,4.05351,150685298
143.249,5,99,46,51,1185,875,1.52955,4.05324,150785356
144.506,5,99,46,51,1185,875,1.52955,4.05324,150885412
143.873,5,99,46,51,1185,875,1.52955,4.05324,150985468
144.097,5,99,46,51,1185,875,1.52955,4.05324,151085525
144.027,5,99,46,51,1185,875,1.52955,4.05324,151185581
150.755,5,97,45,50,800,875,1.52955,4.05342,151285637
146.707,5,97,45,50,800,875,1.52955,4.05342,151385695
145.601,5,97,45,50,800,875,1.52955,4.05342,151485751
144.611,5,97,45,50,800,875,1.52955,4.05342,151585808
143.865,5,97,45,50,800,875,1.52955,4.05342,151685865
134.4,6,54,45,50,1905,875,1.52955,4.05354,151785921
143.802,6,54,45,50,1905,875,1.52955,4.05354,151885977
143.972,6,54,45,50,1905,875,1.52955,4.05354,151986034
143.985,6,54,45,50,1905,875,1.52955,4.05354,152086090
143.986,6,54,45,50,1905,875,1.52955,4.05354,152186147
154.855,5,99,44,51,1070,875,1.52955,4.05371,152286203
147.278,5,99,44,51,1070,875,1.52955,4.05371,152386259
146.001,5,99,44,51,1070,875,1.52955,4.05371,152486316
144.96,5,99,44,51,1070,875,1.52955,4.05371,152586373
145.034,5,99,44,51,1070,875,1.52955,4.05371,152686429
136.508,5,25,43,50,855,875,1.52955,4.05371,152786486
143.924,5,25,43,50,855,875,1.52955,4.05371,152886543
143.887,5,25,43,50,855,875,1.52955,4.05371,152986600
143.916,5,25,43,50,855,875,1.52955,4.05371,153086657
143.91,5,25,43,50,855,875,1.52955,4.05371,153186713
158.398,5,97,43,50,1815,875,1.52955,4.05389,153286770
147.865,5,97,43,50,1815,875,1.52955,4.05389,153386827
146.125,5,97,43,50,1815,875,1.52955,4.05389,153486883
145.494,5,97,43,50,1815,875,1.52955,4.05389,153586940
144.354,5,97,43,50,1815,875,1.52955,4.05389,153686997
137.029,5,43,42,51,800,875,1.52955,4.05346,153787055
143.979,5,43,42,51,800,875,1.52955,4.05346,153887111
143.898,5,43,42,51,800,875,1.52955,4.05346,153987167
143.946,5,43,42,51,800,875,1.52955,4.05346,154087223
143.932,5,43,42,51,800,875,1.52955,4.05346,154187279
141.193,5,60,42,51,2055,875,1.52955,4.05419,154287339
143.655,5,60,42,51,2055,875,1.52955,4.05419,154387397
143.409,5,60,42,51,2055,875,1.52955,4.05419,154487452
143.522,5,60,42,51,2055,875,1.52955,4.05419,154587507
142.61,5,60,42,51,2055,875,1.52955,4.05419,154687561
