os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-4670K CPU @ 3.40GHz,GeForce RTX 2060 Rev. A,16328448,5.15.78-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.523,8509,59.8958,99,44,71,1845,7000,3.93854,168,11.6345,64326080356
118.991,8404,57.5758,98,44,71,1830,7000,3.93854,162,11.6345,64426150762
125.707,7955,57.5758,98,44,71,1830,7000,3.93854,162,11.6345,64526207181
103.573,9655,57.5758,98,44,71,1830,7000,3.93854,162,11.6345,64626262640
119.646,8358,57.5758,98,44,71,1830,7000,3.93854,162,11.6345,64726320320
123.381,8105,57.5758,98,44,71,1830,7000,3.93854,162,11.6345,64826378399
130.378,7670,56.0209,98,43,71,1830,7000,3.93854,167,11.6347,64926433947
127.796,7825,56.0209,98,43,71,1830,7000,3.93854,167,11.6347,65026490119
122.234,8181,56.0209,98,43,71,1830,7000,3.93854,167,11.6347,65126547527
128.107,7806,56.0209,98,43,71,1830,7000,3.93854,167,11.6347,65226602347
134.21,7451,56.0209,98,43,71,1830,7000,3.93854,167,11.6347,65326646132
138.102,7241,57.2917,99,43,71,1845,7000,3.93854,163,11.6348,65426738167
135.575,7376,57.2917,99,43,71,1845,7000,3.93854,163,11.6348,65526795200
138.581,7216,57.2917,99,43,71,1845,7000,3.93854,163,11.6348,65626852651
136.724,7314,57.2917,99,43,71,1845,7000,3.93854,163,11.6348,65726909793
154.895,6456,57.2917,99,43,71,1845,7000,3.93854,163,11.6348,65826982836
155.376,6436,56.1497,99,42,71,1845,7000,3.93854,169,11.6347,65927039811
135.796,7364,56.1497,99,42,71,1845,7000,3.93854,169,11.6347,66027105413
127.518,7842,56.1497,99,42,71,1845,7000,3.93854,169,11.6347,66127161445
130.242,7678,56.1497,99,42,71,1845,7000,3.93854,169,11.6347,66227218041
132.31,7558,56.1497,99,42,71,1845,7000,3.93854,169,11.6347,66327273243
105.031,9521,56.7568,99,42,71,1845,7000,3.93854,165,11.6347,66427349297
121.227,8249,56.7568,99,42,71,1845,7000,3.93854,165,11.6347,66527399437
112.549,8885,56.7568,99,42,71,1845,7000,3.93854,165,11.6347,66627453934
113.033,8847,56.7568,99,42,71,1845,7000,3.93854,165,11.6347,66727509177
122.324,8175,56.7568,99,42,71,1845,7000,3.93854,165,11.6347,66827563887
120.744,8282,58.1152,99,43,71,1845,7000,3.93854,172,11.6347,66927620538
100.12,9988,58.1152,99,43,71,1845,7000,3.93854,172,11.6347,67027675148
117.661,8499,58.1152,99,43,71,1845,7000,3.93854,172,11.6347,67127731749
116.212,8605,58.1152,99,43,71,1845,7000,3.93854,172,11.6347,67227789616
109.505,9132,58.1152,99,43,71,1845,7000,3.93854,172,11.6347,67327847494
112.41,8896,63.0769,99,43,71,1845,7000,3.93854,154,11.6353,67427903390
116.401,8591,63.0769,99,43,71,1845,7000,3.93854,154,11.6353,67527957620
113.83,8785,63.0769,99,43,71,1845,7000,3.93854,154,11.6353,67628024280
98.5902,10143,63.0769,99,43,71,1845,7000,3.93854,154,11.6353,67728065768
129.82,7703,63.0769,99,43,71,1845,7000,3.93854,154,11.6353,67828088334
98.5125,10151,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,67928143746
97.6944,10236,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,68028204312
130.565,7659,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,68128264526
106.587,9382,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,68228319582
101.636,9839,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,68328357555
116.945,8551,61.7347,99,44,71,1845,7000,3.93854,155,11.6363,68428625304
133.869,7470,61.2565,97,44,71,1845,7000,3.93854,154,11.6359,68528681082
126.47,7907,61.2565,97,44,71,1845,7000,3.93854,154,11.6359,68628770377
158.983,6290,61.2565,97,44,71,1845,7000,3.93854,154,11.6359,68728826961
127.356,7852,61.2565,97,44,71,1845,7000,3.93854,154,11.6359,68828882606
109.493,9133,61.2565,97,44,71,1845,7000,3.93854,154,11.6359,68928938775
120.598,8292,63.4021,97,44,71,1845,7000,3.93854,154,11.6223,69028948679
119.689,8355,63.4021,97,44,71,1845,7000,3.93854,154,11.6223,69129004845
109.517,9131,63.4021,97,44,71,1845,7000,3.93854,154,11.6223,69229072406
119.617,8360,63.4021,97,44,71,1845,7000,3.93854,154,11.6223,69329128913
136.091,7348,63.4021,97,44,71,1845,7000,3.93854,154,11.6223,69429187544
111.012,9008,61.1702,97,44,71,1845,7000,3.93854,156,11.623,69529242985
124.054,8061,61.1702,97,44,71,1845,7000,3.93854,156,11.623,69629299116
138.735,7208,61.1702,97,44,71,1845,7000,3.93854,156,11.623,69729309396
118.779,8419,61.1702,97,44,71,1845,7000,3.93854,156,11.623,69829397971
122.294,8177,61.1702,97,44,71,1845,7000,3.93854,156,11.623,69929463058
116.036,8618,62.3037,97,44,71,1845,7000,3.93854,157,11.6235,70029518725
137.874,7253,62.3037,97,44,71,1845,7000,3.93854,157,11.6235,70129587176
127.097,7868,62.3037,97,44,71,1845,7000,3.93854,157,11.6235,70229644312
126.711,7892,62.3037,97,44,71,1845,7000,3.93854,157,11.6235,70329700630
106.045,9430,62.3037,97,44,71,1845,7000,3.93854,157,11.6235,70429756137
119.789,8348,61.9048,97,44,71,1845,7000,3.93854,153,11.6244,70529822986
108.143,9247,61.9048,97,44,71,1845,7000,3.93854,153,11.6244,70629879775
129.55,7719,61.9048,97,44,71,1845,7000,3.93854,153,11.6244,70729935563
107.296,9320,61.9048,97,44,71,1845,7000,3.93854,153,11.6244,70829993651
120.846,8275,61.9048,97,44,71,1845,7000,3.93854,153,11.6244,70930049768
122.504,8163,62.7551,97,44,71,1845,7000,3.93854,154,11.6249,71030105220
124.657,8022,62.7551,97,44,71,1845,7000,3.93854,154,11.6249,71130160661
132.328,7557,62.7551,97,44,71,1845,7000,3.93854,154,11.6249,71230217124
134.102,7457,62.7551,97,44,71,1845,7000,3.93854,154,11.6249,71330273589
142.552,7015,62.7551,97,44,71,1845,7000,3.93854,154,11.6249,71430328688
127.812,7824,60.8247,97,44,71,1845,7000,3.93854,158,11.6246,71530393592
122.699,8150,60.8247,97,44,71,1845,7000,3.93854,158,11.6246,71630458394
129.887,7699,60.8247,97,44,71,1845,7000,3.93854,158,11.6246,71730512748
143.616,6963,60.8247,97,44,71,1845,7000,3.93854,158,11.6246,71830567337
117.165,8535,60.8247,97,44,71,1845,7000,3.93854,158,11.6246,71930591625
148.17,6749,63.4518,97,44,72,1845,7000,3.93854,159,11.6241,72030880381
128.833,7762,63.4518,97,44,72,1845,7000,3.93854,159,11.6241,72130935484
118.723,8423,63.4518,97,44,72,1845,7000,3.93854,159,11.6241,72230991263
124.039,8062,63.4518,97,44,72,1845,7000,3.93854,159,11.6241,72331046611
126.839,7884,63.4518,97,44,72,1845,7000,3.93854,159,11.6241,72431084667
122.684,8151,61.5385,97,44,72,1845,7000,3.93854,161,11.6304,72531159471
130.822,7644,61.5385,97,44,72,1845,7000,3.93854,161,11.6304,72631216162
98.2318,10180,61.5385,97,44,72,1845,7000,3.93854,161,11.6304,72731271115
101.843,9819,61.5385,97,44,72,1845,7000,3.93854,161,11.6304,72831336053
162.075,6170,61.5385,97,44,72,1845,7000,3.93854,161,11.6304,72931392888
209.556,4772,60.9375,97,45,72,1845,7000,3.93854,159,11.63,73031448780
124.208,8051,60.9375,97,45,72,1845,7000,3.93854,159,11.63,73131505009
110.217,9073,60.9375,97,45,72,1845,7000,3.93854,159,11.63,73231573645
128.074,7808,60.9375,97,45,72,1845,7000,3.93854,159,11.63,73331629751
146.434,6829,60.9375,97,45,72,1845,7000,3.93854,159,11.63,73431684128
120.729,8283,60.1036,97,45,72,1845,7000,3.93854,158,11.6302,73531739622
117.994,8475,60.1036,97,45,72,1845,7000,3.93854,158,11.6302,73631808005
92.6097,10798,60.1036,97,45,72,1845,7000,3.93854,158,11.6302,73731866336
111.882,8938,60.1036,97,45,72,1845,7000,3.93854,158,11.6302,73831921325
112.575,8883,60.1036,97,45,72,1845,7000,3.93854,158,11.6302,73931976429
119.332,8380,61.5789,97,44,72,1845,7000,3.93854,156,11.6301,74032040404
113.649,8799,61.5789,97,44,72,1845,7000,3.93854,156,11.6301,74132097258
107.135,9334,61.5789,97,44,72,1845,7000,3.93854,156,11.6301,74232157127
118.106,8467,61.5789,97,44,72,1845,7000,3.93854,156,11.6301,74332213304
146.671,6818,61.5789,97,44,72,1845,7000,3.93854,156,11.6301,74432268814
127.73,7829,61.3402,97,44,71,1845,7000,3.93854,156,11.6227,74532325258
123.289,8111,61.3402,97,44,71,1845,7000,3.93854,156,11.6227,74632332935
89.3895,11187,61.3402,97,44,71,1845,7000,3.93854,156,11.6227,74732388345
131.857,7584,61.3402,97,44,71,1845,7000,3.93854,156,11.6227,74832412581
118.315,8452,61.3402,97,44,71,1845,7000,3.93854,156,11.6227,74932467470
120.25,8316,62.7551,97,46,72,1845,7000,3.93854,157,11.6253,75032483124
132.415,7552,62.7551,97,46,72,1845,7000,3.93854,157,11.6253,75132520801
281.057,3558,62.7551,97,46,72,1845,7000,3.93854,157,11.6253,75232576803
146.886,6808,62.7551,97,46,72,1845,7000,3.93854,157,11.6253,75332634975
132.784,7531,62.7551,97,46,72,1845,7000,3.93854,157,11.6253,75432691022
136.724,7314,60.8247,97,46,72,1845,7000,3.93854,156,11.6253,75532762342
118.455,8442,60.8247,97,46,72,1845,7000,3.93854,156,11.6253,75632823434
122.594,8157,60.8247,97,46,72,1845,7000,3.93854,156,11.6253,75732878579
93.0752,10744,60.8247,97,46,72,1845,7000,3.93854,156,11.6253,75832934911
142.369,7024,60.8247,97,46,72,1845,7000,3.93854,156,11.6253,75932991520
119.832,8345,64.1414,97,45,72,1845,7000,3.93854,154,11.6253,76033046874
148.588,6730,64.1414,97,45,72,1845,7000,3.93854,154,11.6253,76133113851
128.717,7769,64.1414,97,45,72,1845,7000,3.93854,154,11.6253,76233169360
150.083,6663,64.1414,97,45,72,1845,7000,3.93854,154,11.6253,76333224343
130.157,7683,64.1414,97,45,72,1845,7000,3.93854,154,11.6253,76433280764
140.905,7097,60.2094,97,45,72,1830,7000,3.93854,168,11.6255,76533450944
130.005,7692,60.2094,97,45,72,1830,7000,3.93854,168,11.6255,76633507017
123.824,8076,60.2094,97,45,72,1830,7000,3.93854,168,11.6255,76733564804
135.19,7397,60.2094,97,45,72,1830,7000,3.93854,168,11.6255,76833621151
138.427,7224,60.2094,97,45,72,1830,7000,3.93854,168,11.6255,76933678922
130.429,7667,60.3093,97,43,72,1815,7000,3.93854,169,11.6254,77033734468
133.958,7465,60.3093,97,43,72,1815,7000,3.93854,169,11.6254,77133766415
144.844,6904,60.3093,97,43,72,1815,7000,3.93854,169,11.6254,77233824616
130.514,7662,60.3093,97,43,72,1815,7000,3.93854,169,11.6254,77333884060
131.596,7599,60.3093,97,43,72,1815,7000,3.93854,169,11.6254,77433939598
137.722,7261,54.8387,98,43,73,1830,7000,3.93854,165,11.6254,77534001802
137.382,7279,54.8387,98,43,73,1830,7000,3.93854,165,11.6254,77634057739
150.557,6642,54.8387,98,43,73,1830,7000,3.93854,165,11.6254,77734077833
152.253,6568,54.8387,98,43,73,1830,7000,3.93854,165,11.6254,77834134566
136.314,7336,54.8387,98,43,73,1830,7000,3.93854,165,11.6254,77934204597
158.806,6297,56.3158,98,42,73,1830,7000,3.93854,165,11.6254,78034259616
130.429,7667,56.3158,98,42,73,1830,7000,3.93854,165,11.6254,78134335338
150.444,6647,56.3158,98,42,73,1830,7000,3.93854,165,11.6254,78234389977
135.336,7389,56.3158,98,42,73,1830,7000,3.93854,165,11.6254,78334444935
143.513,6968,56.3158,98,42,73,1830,7000,3.93854,165,11.6254,78434507727
137.137,7292,61.1399,99,42,73,1830,7000,3.93854,169,11.6255,78534563454
144.238,6933,61.1399,99,42,73,1830,7000,3.93854,169,11.6255,78634618487
123.839,8075,61.1399,99,42,73,1830,7000,3.93854,169,11.6255,78734685297
134.608,7429,61.1399,99,42,73,1830,7000,3.93854,169,11.6255,78834757273
226.552,4414,61.1399,99,42,73,1830,7000,3.93854,169,11.6255,78934814081
147.667,6772,59.5855,99,43,73,1830,7000,3.93854,169,11.6253,79034872554
128.452,7785,59.5855,99,43,73,1830,7000,3.93854,169,11.6253,79134927852
156.128,6405,59.5855,99,43,73,1830,7000,3.93854,169,11.6253,79234986011
123.077,8125,59.5855,99,43,73,1830,7000,3.93854,169,11.6253,79335043478
140.944,7095,59.5855,99,43,73,1830,7000,3.93854,169,11.6253,79435101395
126.968,7876,61.5385,98,43,73,1830,7000,3.93854,162,11.6378,79535157877
140.509,7117,61.5385,98,43,73,1830,7000,3.93854,162,11.6378,79635212854
132.591,7542,61.5385,98,43,73,1830,7000,3.93854,162,11.6378,79735278575
124.673,8021,61.5385,98,43,73,1830,7000,3.93854,162,11.6378,79835333965
133.209,7507,61.5385,98,43,73,1830,7000,3.93854,162,11.6378,79935414727
142.066,7039,61.4583,98,44,73,1815,7000,3.93854,171,11.6376,80035469614
137.779,7258,61.4583,98,44,73,1815,7000,3.93854,171,11.6376,80135526453
139.451,7171,61.4583,98,44,73,1815,7000,3.93854,171,11.6376,80235582934
124.486,8033,61.4583,98,44,73,1815,7000,3.93854,171,11.6376,80335649286
142.918,6997,61.4583,98,44,73,1815,7000,3.93854,171,11.6376,80435707017
123.289,8111,57.513,98,44,73,1830,7000,3.93854,169,11.6376,80535758500
137.137,7292,57.513,98,44,73,1830,7000,3.93854,169,11.6376,80635815015
132.048,7573,57.513,98,44,73,1830,7000,3.93854,169,11.6376,80735870651
154.775,6461,57.513,98,44,73,1830,7000,3.93854,169,11.6376,80835924901
140.766,7104,57.513,98,44,73,1830,7000,3.93854,169,11.6376,80935980456
139.86,7150,57.672,98,44,73,1815,7000,3.93854,170,11.6373,81036037287
139.704,7158,57.672,98,44,73,1815,7000,3.93854,170,11.6373,81136091621
119.232,8387,57.672,98,44,73,1815,7000,3.93854,170,11.6373,81236146485
146.284,6836,57.672,98,44,73,1815,7000,3.93854,170,11.6373,81336205138
137.212,7288,57.672,98,44,73,1815,7000,3.93854,170,11.6373,81436270590
130.191,7681,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,81536325186
145.201,6887,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,81636340792
135.336,7389,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,81736398397
136.743,7313,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,81836453570
185.288,5397,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,81936510315
126.582,7900,56.1497,98,44,73,1830,7000,3.93854,163,11.6378,82036566538
126.887,7881,56.7708,98,44,73,1830,7000,3.93854,158,11.6376,82136620896
128.932,7756,56.7708,98,44,73,1830,7000,3.93854,158,11.6376,82236702193
145.73,6862,56.7708,98,44,73,1830,7000,3.93854,158,11.6376,82336764921
133.672,7481,56.7708,98,44,73,1830,7000,3.93854,158,11.6376,82436777848
138.198,7236,56.7708,98,44,73,1830,7000,3.93854,158,11.6376,82536826893
204.374,4893,55.7292,98,44,73,1815,7000,3.93854,171,11.6376,82636881590
140.213,7132,55.7292,98,44,73,1815,7000,3.93854,171,11.6376,82736937776
137.099,7294,55.7292,98,44,73,1815,7000,3.93854,171,11.6376,82836993432
132.468,7549,55.7292,98,44,73,1815,7000,3.93854,171,11.6376,82937048797
172.354,5802,55.7292,98,44,73,1815,7000,3.93854,171,11.6376,83037118291
136.519,7325,57.2864,98,44,73,1830,7000,3.93854,164,11.6379,83137184337
433.276,2308,57.2864,98,44,73,1830,7000,3.93854,164,11.6379,83237241660
144.592,6916,57.2864,98,44,73,1830,7000,3.93854,164,11.6379,83337296948
134.048,7460,57.2864,98,44,73,1830,7000,3.93854,164,11.6379,83437352539
150.038,6665,57.2864,98,44,73,1830,7000,3.93854,164,11.6379,83537414716
133.494,7491,56.3452,99,44,74,1830,7000,3.93854,165,11.6379,83637470847
132.679,7537,56.3452,99,44,74,1830,7000,3.93854,165,11.6379,83737525954
137.325,7282,56.3452,99,44,74,1830,7000,3.93854,165,11.6379,83837559215
140.135,7136,56.3452,99,44,74,1830,7000,3.93854,165,11.6379,83937615514
160.231,6241,56.3452,99,44,74,1830,7000,3.93854,165,11.6379,84037708179
143.988,6945,55.7895,99,44,73,1830,7000,3.93854,162,11.6378,84137764542
149.031,6710,55.7895,99,44,73,1830,7000,3.93854,162,11.6378,84237819624
126.247,7921,55.7895,99,44,73,1830,7000,3.93854,162,11.6378,84337878286
146.37,6832,55.7895,99,44,73,1830,7000,3.93854,162,11.6378,84437934457
146.585,6822,55.7895,99,44,73,1830,7000,3.93854,162,11.6378,84537989221
152.999,6536,53.9267,99,44,74,1815,7000,3.93854,172,11.6376,84638044179
259.605,3852,53.9267,99,44,74,1815,7000,3.93854,172,11.6376,84738099797
111.657,8956,53.9267,99,44,74,1815,7000,3.93854,172,11.6376,84838165347
124.456,8035,53.9267,99,44,74,1815,7000,3.93854,172,11.6376,84938182372
138.122,7240,53.9267,99,44,74,1815,7000,3.93854,172,11.6376,85038238200
182.249,5487,58.3333,99,44,74,1830,7000,3.93854,163,11.6377,85138277538
113.585,8804,58.3333,99,44,74,1830,7000,3.93854,163,11.6377,85238332923
114.508,8733,58.3333,99,44,74,1830,7000,3.93854,163,11.6377,85338391323
139.101,7189,58.3333,99,44,74,1830,7000,3.93854,163,11.6377,85438484646
135.685,7370,58.3333,99,44,74,1830,7000,3.93854,163,11.6377,85538542716
166.223,6016,56.7568,99,43,74,1830,7000,3.93854,163,11.6382,85638607931
138.198,7236,56.7568,99,43,74,1830,7000,3.93854,163,11.6382,85738644667
130.565,7659,56.7568,99,43,74,1830,7000,3.93854,163,11.6382,85838702039
138.332,7229,56.7568,99,43,74,1830,7000,3.93854,163,11.6382,85938759168
130.039,7690,56.7568,99,43,74,1830,7000,3.93854,163,11.6382,86038816827
129.032,7750,58.6387,99,43,74,1830,7000,3.93854,166,11.638,86138872662
150.15,6660,58.6387,99,43,74,1830,7000,3.93854,166,11.638,86238926894
142.086,7038,58.6387,99,43,74,1830,7000,3.93854,166,11.638,86338982787
148.302,6743,58.6387,99,43,74,1830,7000,3.93854,166,11.638,86439039888
147.167,6795,58.6387,99,43,74,1830,7000,3.93854,166,11.638,86539095702
139.801,7153,59.1837,98,44,74,1815,7000,3.93854,169,11.6383,86639213919
132.732,7534,59.1837,98,44,74,1815,7000,3.93854,169,11.6383,86739249392
107.504,9302,59.1837,98,44,74,1815,7000,3.93854,169,11.6383,86839305622
132.855,7527,59.1837,98,44,74,1815,7000,3.93854,169,11.6383,86939361622
130.941,7637,59.1837,98,44,74,1815,7000,3.93854,169,11.6383,87039417911
115.915,8627,58.0311,98,44,74,1830,7000,3.93854,160,11.6381,87139424577
109.051,9170,58.0311,98,44,74,1830,7000,3.93854,160,11.6381,87239479413
126.646,7896,58.0311,98,44,74,1830,7000,3.93854,160,11.6381,87339587712
137.608,7267,58.0311,98,44,74,1830,7000,3.93854,160,11.6381,87439645020
135.777,7365,58.0311,98,44,74,1830,7000,3.93854,160,11.6381,87539699836
129.82,7703,56.6327,98,44,74,1830,7000,3.93854,171,11.6381,87639755773
118.963,8406,56.6327,98,44,74,1830,7000,3.93854,171,11.6381,87739810711
135.833,7362,56.6327,98,44,74,1830,7000,3.93854,171,11.6381,87839868279
137.722,7261,56.6327,98,44,74,1830,7000,3.93854,171,11.6381,87939924161
144.676,6912,56.6327,98,44,74,1830,7000,3.93854,171,11.6381,88040497508
133.833,7472,57.0707,98,43,74,1830,7000,3.93854,172,11.6382,88140551696
112.296,8905,57.0707,98,43,74,1830,7000,3.93854,172,11.6382,88240610459
140.292,7128,57.0707,98,43,74,1830,7000,3.93854,172,11.6382,88340666561
133.404,7496,57.0707,98,43,74,1830,7000,3.93854,172,11.6382,88440721686
143.287,6979,57.0707,98,43,74,1830,7000,3.93854,172,11.6382,88540750991
148.588,6730,53.1579,99,43,74,1830,7000,3.93854,164,11.6382,88640807012
139.606,7163,53.1579,99,43,74,1830,7000,3.93854,164,11.6382,88740870793
124.347,8042,53.1579,99,43,74,1830,7000,3.93854,164,11.6382,88840930778
151.515,6600,53.1579,99,43,74,1830,7000,3.93854,164,11.6382,88940988398
130.208,7680,53.1579,99,43,74,1830,7000,3.93854,164,11.6382,89041043594
144.592,6916,55.4974,99,43,74,1830,7000,3.93854,171,11.6378,89141099886
137.646,7265,55.4974,99,43,74,1830,7000,3.93854,171,11.6378,89241185702
145.985,6850,55.4974,99,43,74,1830,7000,3.93854,171,11.6378,89341239023
134.372,7442,55.4974,99,43,74,1830,7000,3.93854,171,11.6378,89441296006
153.398,6519,55.4974,99,43,74,1830,7000,3.93854,171,11.6378,89541354038
158.153,6323,57.8947,99,43,74,1830,7000,3.93854,166,11.6378,89641410412
119.005,8403,57.8947,99,43,74,1830,7000,3.93854,166,11.6378,89741464673
140.135,7136,57.8947,99,43,74,1830,7000,3.93854,166,11.6378,89841521907
143.678,6960,57.8947,99,43,74,1830,7000,3.93854,166,11.6378,89941578961
144.446,6923,57.8947,99,43,74,1830,7000,3.93854,166,11.6378,90041633448
134.192,7452,58.5492,99,43,74,1830,7000,3.93854,164,11.638,90141688276
123.962,8067,58.5492,99,43,74,1830,7000,3.93854,164,11.638,90241699736
132.398,7553,58.5492,99,43,74,1830,7000,3.93854,164,11.638,90341755531
142.959,6995,58.5492,99,43,74,1830,7000,3.93854,164,11.638,90441822141
364.964,2740,58.5492,99,43,74,1830,7000,3.93854,164,11.638,90541880527
132.363,7555,59.0674,98,43,74,1830,7000,3.93854,164,11.638,90641937372
153.563,6512,59.0674,98,43,74,1830,7000,3.93854,164,11.638,90741947331
128.107,7806,59.0674,98,43,74,1830,7000,3.93854,164,11.638,90842070937
107.147,9333,59.0674,98,43,74,1830,7000,3.93854,164,11.638,90942128002
116.347,8595,59.0674,98,43,74,1830,7000,3.93854,164,11.638,91042183842
134.156,7454,61.0256,98,42,74,1815,7000,3.93854,168,11.6376,91142343103
134.3,7446,61.0256,98,42,74,1815,7000,3.93854,168,11.6376,91242398043
147.776,6767,61.0256,98,42,74,1815,7000,3.93854,168,11.6376,91342454892
141.303,7077,61.0256,98,42,74,1815,7000,3.93854,168,11.6376,91442495641
133.636,7483,61.0256,98,42,74,1815,7000,3.93854,168,11.6376,91542552860
163.72,6108,58.9744,98,42,75,1830,7000,3.93854,171,11.6374,91642609854
159.541,6268,58.9744,98,42,75,1830,7000,3.93854,171,11.6374,91742675632
152.253,6568,58.9744,98,42,75,1830,7000,3.93854,171,11.6374,91842732212
140.135,7136,58.9744,98,42,75,1830,7000,3.93854,171,11.6374,91942789159
142.918,6997,58.9744,98,42,75,1830,7000,3.93854,171,11.6374,92042845474
158.003,6329,58.4615,98,43,74,1830,7000,3.93854,162,11.6373,92142903795
134.445,7438,58.4615,98,43,74,1830,7000,3.93854,162,11.6373,92242962135
149.611,6684,58.4615,98,43,74,1830,7000,3.93854,162,11.6373,92342992399
145.879,6855,58.4615,98,43,74,1830,7000,3.93854,162,11.6373,92443047258
136.5,7326,58.4615,98,43,74,1830,7000,3.93854,162,11.6373,92543103131
148.633,6728,55.2083,98,43,75,1830,7000,3.93854,165,11.6383,92643159743
137.457,7275,55.2083,98,43,75,1830,7000,3.93854,165,11.6383,92743214443
139.88,7149,55.2083,98,43,75,1830,7000,3.93854,165,11.6383,92843269101
137.005,7299,55.2083,98,43,75,1830,7000,3.93854,165,11.6383,92943325669
145.645,6866,55.2083,98,43,75,1830,7000,3.93854,165,11.6383,93043381539
153.822,6501,53.9683,98,43,75,1815,7000,3.93854,168,11.6397,93143447231
154.847,6458,53.9683,98,43,75,1815,7000,3.93854,168,11.6397,93243501978
154.631,6467,53.9683,98,43,75,1815,7000,3.93854,168,11.6397,93343557427
139.373,7175,53.9683,98,43,75,1815,7000,3.93854,168,11.6397,93443616157
146.714,6816,53.9683,98,43,75,1815,7000,3.93854,168,11.6397,93543672743
146.284,6836,55.7292,99,43,74,1815,7000,3.93854,171,11.6398,93643728727
159.312,6277,55.7292,99,43,74,1815,7000,3.93854,171,11.6398,93743838387
118.807,8417,55.7292,99,43,74,1815,7000,3.93854,171,11.6398,93843894793
271.15,3688,55.7292,99,43,74,1815,7000,3.93854,171,11.6398,93943949479
104.493,9570,55.7292,99,43,74,1815,7000,3.93854,171,11.6398,94044005247
106.213,9415,60.9626,98,46,74,1830,7000,3.93854,154,11.6398,94144031410
119.19,8390,60.9626,98,46,74,1830,7000,3.93854,154,11.6398,94244345651
116.117,8612,60.9626,98,46,74,1830,7000,3.93854,154,11.6398,94344400444
113.482,8812,60.9626,98,46,74,1830,7000,3.93854,154,11.6398,94444488672
124.162,8054,60.9626,98,46,74,1830,7000,3.93854,154,11.6398,94544575988
109.938,9096,64,98,46,74,1830,7000,3.93854,159,11.6545,94644630802
68.264,14649,64,98,46,74,1830,7000,3.93854,159,11.6545,94744688242
107.17,9331,64,98,46,74,1830,7000,3.93854,159,11.6545,94844748043
129.266,7736,64,98,46,74,1830,7000,3.93854,159,11.6545,94944804291
120.048,8330,64,98,46,74,1830,7000,3.93854,159,11.6545,95044862690
114.613,8725,60.6218,97,44,75,1830,7000,3.93854,164,11.6557,95144983373
260.756,3835,60.6218,97,44,75,1830,7000,3.93854,164,11.6557,95245039738
103.724,9641,60.6218,97,44,75,1830,7000,3.93854,164,11.6557,95345069151
118.175,8462,60.6218,97,44,75,1830,7000,3.93854,164,11.6557,95445129195
130.293,7675,60.6218,97,44,75,1830,7000,3.93854,164,11.6557,95545265481
138.562,7217,61,97,44,75,1830,7000,3.93854,165,11.6547,95645322381
137.325,7282,61,97,44,75,1830,7000,3.93854,165,11.6547,95745380078
106.712,9371,61,97,44,75,1830,7000,3.93854,165,11.6547,95845461029
175.747,5690,61,97,44,75,1830,7000,3.93854,165,11.6547,95945517914
124.1,8058,61,97,44,75,1830,7000,3.93854,165,11.6547,96045573153
111.074,9003,59.2593,97,44,75,1830,7000,3.93854,162,11.6529,96145703150
120.569,8294,59.2593,97,44,75,1830,7000,3.93854,162,11.6529,96245758715
115.594,8651,59.2593,97,44,75,1830,7000,3.93854,162,11.6529,96345814912
108.354,9229,59.2593,97,44,75,1830,7000,3.93854,162,11.6529,96445881171
102.438,9762,59.2593,97,44,75,1830,7000,3.93854,162,11.6529,96545937289
124.533,8030,58.8542,97,44,74,1830,7000,3.93854,161,11.6529,96646004983
91.9202,10879,58.8542,97,44,74,1830,7000,3.93854,161,11.6529,96746191286
124.735,8017,58.8542,97,44,74,1830,7000,3.93854,161,11.6529,96846529113
113.934,8777,58.8542,97,44,74,1830,7000,3.93854,161,11.6529,96946713808
131.579,7600,58.8542,97,44,74,1830,7000,3.93854,161,11.6529,97046816117
119.048,8400,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97146873150
139.899,7148,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97246997537
132.979,7520,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97347053546
123.426,8102,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97447111790
128.452,7785,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97547168945
120.802,8278,60.2094,97,46,74,1830,7000,3.93854,160,11.6528,97647225982
117.343,8522,60.8247,97,46,75,1830,7000,3.93854,161,11.6528,97747284011
124.517,8031,60.8247,97,46,75,1830,7000,3.93854,161,11.6528,97847340936
124.301,8045,60.8247,97,46,75,1830,7000,3.93854,161,11.6528,97947406783
131.13,7626,60.8247,97,46,75,1830,7000,3.93854,161,11.6528,98047435275
