os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.183,5662,15.3846,26,52,61,1360,1750,1.71077,65,5.38977,33220602707
182.317,5247,15.3846,26,52,61,1360,1750,1.71077,65,5.38977,33320659695
188.86,4500,15.3846,26,52,61,1360,1750,1.71077,65,5.38977,33420718616
191.782,5018,15.3846,26,52,61,1360,1750,1.71077,65,5.38977,33520765975
186.802,9290,15.3846,26,52,61,1360,1750,1.71077,65,5.38977,33620822902
149.569,6136,15.8282,31,52,61,1360,1750,1.71077,66,5.3899,33720889668
157.517,5552,15.8282,31,52,61,1360,1750,1.71077,66,5.3899,33820952496
158.388,9261,15.8282,31,52,61,1360,1750,1.71077,66,5.3899,33921013441
171.738,5401,15.8282,31,52,61,1360,1750,1.71077,66,5.3899,34021074216
179.82,4069,15.8282,31,52,61,1360,1750,1.71077,66,5.3899,34121134900
219.587,4464,14.2857,41,52,61,1360,1750,1.70946,71,5.38977,34221197067
217.23,4726,14.2857,41,52,61,1360,1750,1.70946,71,5.38977,34321259685
217.367,4418,14.2857,41,52,61,1360,1750,1.70946,71,5.38977,34421322023
216.035,4068,14.2857,41,52,61,1360,1750,1.70946,71,5.38977,34521384470
212.367,4415,14.2857,41,52,61,1360,1750,1.70946,71,5.38977,34621445155
210.964,4204,16.6262,35,52,61,1360,1750,1.70946,70,5.39001,34721506260
225.566,4273,16.6262,35,52,61,1360,1750,1.70946,70,5.39001,34821566814
199.263,13569,16.6262,35,52,61,1360,1750,1.70946,70,5.39001,34921626997
194.353,4910,16.6262,35,52,61,1360,1750,1.70946,70,5.39001,35021690357
185.09,12740,16.6262,35,52,61,1360,1750,1.70946,70,5.39001,35121746182
198.357,4668,15.2147,36,51,61,1360,1750,1.73032,66,5.39003,35221802197
193.81,5048,15.2147,36,51,61,1360,1750,1.73032,66,5.39003,35321858003
194.821,5668,15.2147,36,51,61,1360,1750,1.73032,66,5.39003,35421913327
189.741,6535,15.2147,36,51,61,1360,1750,1.73032,66,5.39003,35521969172
189.557,4768,15.2147,36,51,61,1360,1750,1.73032,66,5.39003,35622024637
181.993,4592,16.1172,40,51,61,1360,1750,1.73032,65,5.38977,35722079370
193.886,5370,16.1172,40,51,61,1360,1750,1.73032,65,5.38977,35822135115
198.55,4207,16.1172,40,51,61,1360,1750,1.73032,65,5.38977,35922191071
193.288,8732,16.1172,40,51,61,1360,1750,1.73032,65,5.38977,36022248028
173.43,6577,16.1172,40,51,61,1360,1750,1.73032,65,5.38977,36122303983
154.874,6737,14.7239,40,51,61,1360,1750,1.73944,63,5.38965,36222360720
143.424,7580,14.7239,40,51,61,1360,1750,1.73944,63,5.38965,36322417878
134.119,6776,14.7239,40,51,61,1360,1750,1.73944,63,5.38965,36422473553
136.438,8205,14.7239,40,51,61,1360,1750,1.73944,63,5.38965,36522530080
138.085,7967,14.7239,40,51,61,1360,1750,1.73944,63,5.38965,36622589702
138.826,7177,16.0248,30,51,61,1359,1750,1.76259,65,5.39084,36722645457
142.622,7308,16.0248,30,51,61,1359,1750,1.76259,65,5.39084,36822704969
141.495,7257,16.0248,30,51,61,1359,1750,1.76259,65,5.39084,36922765433
143.962,6170,16.0248,30,51,61,1359,1750,1.76259,65,5.39084,37022825957
143.731,6037,16.0248,30,51,61,1359,1750,1.76259,65,5.39084,37122882584
155.9,7078,15.0617,25,51,61,1360,1750,1.74205,65,5.38848,37222938730
153.053,5987,15.0617,25,51,61,1360,1750,1.74205,65,5.38848,37322994886
148.639,7891,15.0617,25,51,61,1360,1750,1.74205,65,5.38848,37423053456
146.017,7033,15.0617,25,51,61,1360,1750,1.74205,65,5.38848,37523113890
145.616,7316,15.0617,25,51,61,1360,1750,1.74205,65,5.38848,37623171759
127.486,10800,15.7178,33,51,61,1360,1750,1.74205,65,5.38871,37723231912
138.969,6796,15.7178,33,51,61,1360,1750,1.74205,65,5.38871,37823291635
137.514,9385,15.7178,33,51,61,1360,1750,1.74205,65,5.38871,37923356988
137.724,7321,15.7178,33,51,61,1360,1750,1.74205,65,5.38871,38023413184
132.463,10287,15.7178,33,51,61,1360,1750,1.74205,65,5.38871,38123471073
90.3582,11736,14.2506,28,51,61,1360,1750,1.77009,63,5.39268,38223526778
111.408,10385,14.2506,28,51,61,1360,1750,1.77009,63,5.39268,38323582202
122.983,7419,14.2506,28,51,61,1360,1750,1.77009,63,5.39268,38423638809
123.603,7731,14.2506,28,51,61,1360,1750,1.77009,63,5.39268,38523698181
123.369,8115,14.2506,28,51,61,1360,1750,1.77009,63,5.39268,38623755830
121.065,7750,15.4703,23,51,61,1359,1750,1.78477,63,5.3954,38723813218
112.845,7559,15.4703,23,51,61,1359,1750,1.78477,63,5.3954,38823869374
109.267,13279,15.4703,23,51,61,1359,1750,1.78477,63,5.3954,38923930559
103.784,13330,15.4703,23,51,61,1359,1750,1.78477,63,5.3954,39024001402
104.358,7806,15.4703,23,51,61,1359,1750,1.78477,63,5.3954,39124061145
124.428,8240,15.4037,38,51,60,1349,1750,1.75249,62,5.39127,39224120597
111.71,10414,15.4037,38,51,60,1349,1750,1.75249,62,5.39127,39324177644
117.601,7240,15.4037,38,51,60,1349,1750,1.75249,62,5.39127,39424237597
118.381,7582,15.4037,38,51,60,1349,1750,1.75249,62,5.39127,39524298733
119.203,7923,15.4037,38,51,60,1349,1750,1.75249,62,5.39127,39624354337
126.369,8674,15.1741,16,51,61,1360,1750,1.7538,64,5.391,39724409481
127.492,8908,15.1741,16,51,61,1360,1750,1.7538,64,5.391,39824474273
129.232,7561,15.1741,16,51,61,1360,1750,1.7538,64,5.391,39924537583
128.439,7708,15.1741,16,51,61,1360,1750,1.7538,64,5.391,40024598848
127.004,11678,15.1741,16,51,61,1360,1750,1.7538,64,5.391,40124661055
106.448,8910,14.7922,35,51,61,1349,1750,1.7538,62,5.39147,40224721289
113.903,8059,14.7922,35,51,61,1349,1750,1.7538,62,5.39147,40324791391
112.556,9067,14.7922,35,51,61,1349,1750,1.7538,62,5.39147,40424853909
113.347,5283,14.7922,35,51,61,1349,1750,1.7538,62,5.39147,40524922428
110.323,8949,14.7922,35,51,61,1349,1750,1.7538,62,5.39147,40624984004
112.132,10325,15.0498,31,52,60,1339,1750,1.7538,61,5.39122,40725045439
110.66,9008,15.0498,31,52,60,1339,1750,1.7538,61,5.39122,40825111905
109.133,8692,15.0498,31,52,60,1339,1750,1.7538,61,5.39122,40925175464
107.72,9041,15.0498,31,52,60,1339,1750,1.7538,61,5.39122,41025242581
108.012,8961,15.0498,31,52,60,1339,1750,1.7538,61,5.39122,41125318965
103.23,9248,13.5338,15,52,60,1329,1750,1.7538,59,5.39122,41225380551
110.41,8673,13.5338,15,52,60,1329,1750,1.7538,59,5.39122,41325441305
110.622,9108,13.5338,15,52,60,1329,1750,1.7538,59,5.39122,41425510375
97.0943,10263,13.5338,15,52,60,1329,1750,1.7538,59,5.39122,41525570699
99.3203,8232,13.5338,15,52,60,1329,1750,1.7538,59,5.39122,41625635691
111.297,8448,15.2416,21,52,61,1350,1750,1.76292,62,5.3877,41725704511
109.528,9565,15.2416,21,52,61,1350,1750,1.76292,62,5.3877,41825767830
109.3,8718,15.2416,21,52,61,1350,1750,1.76292,62,5.3877,41925831310
109.377,9784,15.2416,21,52,61,1350,1750,1.76292,62,5.3877,42025899127
107.961,10173,15.2416,21,52,61,1350,1750,1.76292,62,5.3877,42125972586
117.489,8511,15.4223,25,53,61,1346,1750,1.76276,60,5.39178,42226034012
109.928,8152,15.4223,25,53,61,1346,1750,1.76276,60,5.39178,42326093564
107.871,8411,15.4223,25,53,61,1346,1750,1.76276,60,5.39178,42426150371
108.929,8005,15.4223,25,53,61,1346,1750,1.76276,60,5.39178,42526207779
112.952,9070,15.4223,25,53,61,1346,1750,1.76276,60,5.39178,42626264015
137.808,7256,16.4619,20,53,61,1359,1750,1.75901,69,5.3923,42726324379
113.296,9025,16.4619,20,53,61,1359,1750,1.75901,69,5.3923,42826390223
110.686,10049,16.4619,20,53,61,1359,1750,1.75901,69,5.3923,42926449795
109.719,9094,16.4619,20,53,61,1359,1750,1.75901,69,5.3923,43026510419
108.615,9181,16.4619,20,53,61,1359,1750,1.75901,69,5.3923,43126578648
107.037,9127,14.2857,33,53,61,1360,1750,1.75901,65,5.39193,43226644692
104.185,8834,14.2857,33,53,61,1360,1750,1.75901,65,5.39193,43326702531
104.379,10089,14.2857,33,53,61,1360,1750,1.75901,65,5.39193,43426761853
104.817,10526,14.2857,33,53,61,1360,1750,1.75901,65,5.39193,43526823469
105.718,9329,14.2857,33,53,61,1360,1750,1.75901,65,5.39193,43626886708
104.742,10070,14.5342,28,53,61,1360,1750,1.75901,67,5.39193,43726951901
115.293,8667,14.5342,28,53,61,1360,1750,1.75901,67,5.39193,43827021091
115.334,7903,14.5342,28,53,61,1360,1750,1.75901,67,5.39193,43927087106
112.911,11012,14.5342,28,53,61,1360,1750,1.75901,67,5.39193,44027152038
112.387,9447,14.5342,28,53,61,1360,1750,1.75901,67,5.39193,44127214886
111.387,7945,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44227285038
87.4951,11097,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44327353578
93.6518,8257,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44427423048
96.6952,10079,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44527487440
96.6209,12140,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44627553765
98.0897,10212,14.7132,41,53,61,1360,1750,1.75901,68,5.39193,44727621943
101.39,9743,15.0432,18,53,61,1360,1750,1.76097,63,5.39238,44827682477
102.015,8810,15.0432,18,53,61,1360,1750,1.76097,63,5.39238,44927742771
100.924,8756,15.0432,18,53,61,1360,1750,1.76097,63,5.39238,45027801521
102.336,9569,15.0432,18,53,61,1360,1750,1.76097,63,5.39238,45127863388
104.342,8661,15.0432,18,53,61,1360,1750,1.76097,63,5.39238,45227920245
110.746,10234,15.0062,40,53,61,1360,1750,1.76097,68,5.39238,45327979367
107.93,7525,15.0062,40,53,61,1360,1750,1.76097,68,5.39238,45428040121
108.364,10283,15.0062,40,53,61,1360,1750,1.76097,68,5.39238,45528103070
103.218,10066,15.0062,40,53,61,1360,1750,1.76097,68,5.39238,45628163493
102.639,8234,15.0062,40,53,61,1360,1750,1.76097,68,5.39238,45728223527
102.206,6464,14.5161,26,53,61,1360,1750,1.77009,67,5.39238,45828284902
109.843,9149,14.5161,26,53,61,1360,1750,1.77009,67,5.39238,45928344515
110.979,7946,14.5161,26,53,61,1360,1750,1.77009,67,5.39238,46028403245
115.507,6935,14.5161,26,53,61,1360,1750,1.77009,67,5.39238,46128460734
119.533,6037,14.5161,26,53,61,1360,1750,1.77009,67,5.39238,46228516559
133.613,8215,13.4496,38,53,61,1360,1750,1.76472,67,5.39238,46328575580
136.079,6809,13.4496,38,53,61,1360,1750,1.76472,67,5.39238,46428634431
129.222,7979,13.4496,38,53,61,1360,1750,1.76472,67,5.39238,46528692841
125.48,8311,13.4496,38,53,61,1360,1750,1.76472,67,5.39238,46628750911
122.114,9748,13.4496,38,53,61,1360,1750,1.76472,67,5.39238,46728773393
81.2854,13487,14.873,25,53,61,1360,1750,1.76472,62,5.39262,46828833557
83.3189,10323,14.873,25,53,61,1360,1750,1.76472,62,5.39262,46928892538
84.9766,11465,14.873,25,53,61,1360,1750,1.76472,62,5.39262,47028956749
82.8334,13083,14.873,25,53,61,1360,1750,1.76472,62,5.39262,47129019777
84.1893,10379,14.873,25,53,61,1360,1750,1.76472,62,5.39262,47229092214
102.645,8899,15.3197,23,53,61,1360,1750,1.76472,61,5.3926,47329154832
101.46,11495,15.3197,23,53,61,1360,1750,1.76472,61,5.3926,47429215997
96.569,10666,15.3197,23,53,61,1360,1750,1.76472,61,5.3926,47529284716
97.2646,8622,15.3197,23,53,61,1360,1750,1.76472,61,5.3926,47629346954
96.0958,12013,15.3197,23,53,61,1360,1750,1.76472,61,5.3926,47729417717
79.1555,13333,16.2362,23,53,61,1360,1750,1.76472,62,5.35786,47829477950
82.0165,10627,16.2362,23,53,61,1360,1750,1.76472,62,5.35786,47929541310
84.5183,11355,16.2362,23,53,61,1360,1750,1.76472,62,5.35786,48029601884
85.1893,11192,16.2362,23,53,61,1360,1750,1.76472,62,5.35786,48129663941
86.8063,9517,16.2362,23,53,61,1360,1750,1.76472,62,5.35786,48229724836
99.6459,10480,21.4022,28,53,61,1360,1750,1.76472,62,5.18702,48329786141
100.868,10830,21.4022,28,53,61,1360,1750,1.76472,62,5.18702,48429851214
93.7258,12012,21.4022,28,53,61,1360,1750,1.76472,62,5.18702,48529916988
93.8958,9483,21.4022,28,53,61,1360,1750,1.76472,62,5.18702,48629977752
94.3943,10221,21.4022,28,53,61,1360,1750,1.76472,62,5.18702,48730041522
72.9732,13703,21.4109,20,53,61,1360,1750,1.76472,61,5.20808,48830112115
87.2191,12325,21.4109,20,53,61,1360,1750,1.76472,61,5.20808,48930172118
87.5379,10222,21.4109,20,53,61,1360,1750,1.76472,61,5.20808,49030229737
88.3099,11412,21.4109,20,53,61,1360,1750,1.76472,61,5.20808,49130292515
90.0093,12375,21.4109,20,53,61,1360,1750,1.76472,61,5.20808,49230355594
85.8,11655,13.9334,26,53,61,1354,1750,1.75429,61,5.19678,49330417591
92.9205,10988,13.9334,26,53,61,1354,1750,1.75429,61,5.19678,49430475921
93.4837,9931,13.9334,26,53,61,1354,1750,1.75429,61,5.19678,49530542716
93.5088,10006,13.9334,26,53,61,1354,1750,1.75429,61,5.19678,49630603611
92.6615,9169,13.9334,26,53,61,1354,1750,1.75429,61,5.19678,49730668183
92.1358,12486,15.7702,25,53,61,1351,1750,1.75429,61,5.19904,49830740729
85.5017,17014,15.7702,25,53,61,1351,1750,1.75429,61,5.19904,49930811713
88.8872,9758,15.7702,25,53,61,1351,1750,1.75429,61,5.19904,50030875634
89.5098,10116,15.7702,25,53,61,1351,1750,1.75429,61,5.19904,50130937019
89.617,12117,15.7702,25,53,61,1351,1750,1.75429,61,5.19904,50230998806
91.4113,9164,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50331057687
97.5046,11270,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50431117870
100.553,8860,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50531183363
103.642,8560,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50631247845
104.509,8912,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50731312447
105.342,8798,14.8331,20,53,61,1358,1750,1.76341,61,5.19899,50831380915
109.419,8695,15.9902,30,53,61,1360,1750,1.76341,64,5.19907,50931446359
106.625,9142,15.9902,30,53,61,1360,1750,1.76341,64,5.19907,51031510940
95.592,16488,15.9902,30,53,61,1360,1750,1.76341,64,5.19907,51131578658
85.2292,15501,15.9902,30,53,61,1360,1750,1.76341,64,5.19907,51231639783
79.8301,16282,15.9902,30,53,61,1360,1750,1.76341,64,5.19907,51331713993
73.4309,13253,15.2334,33,53,61,1360,1750,1.80091,61,5.19907,51431778795
81.7536,11713,15.2334,33,53,61,1360,1750,1.80091,61,5.19907,51531838437
79.9548,12851,15.2334,33,53,61,1360,1750,1.80091,61,5.19907,51631909511
78.2549,13847,15.2334,33,53,61,1360,1750,1.80091,61,5.19907,51731973922
76.8307,13751,15.2334,33,53,61,1360,1750,1.80091,61,5.19907,51832035729
72.6229,14025,16.5441,31,54,61,1360,1750,1.80091,62,5.20144,51932099088
70.3012,16130,16.5441,31,54,61,1360,1750,1.80091,62,5.20144,52032167096
69.0192,14703,16.5441,31,54,61,1360,1750,1.80091,62,5.20144,52132238391
68.688,14088,16.5441,31,54,61,1360,1750,1.80091,62,5.20144,52232298424
70.6633,11865,16.5441,31,54,61,1360,1750,1.80091,62,5.20144,52332360801
71.0915,14909,18.0025,23,54,61,1360,1750,1.76618,63,5.18597,52432422598
76.4036,9585,18.0025,23,54,61,1360,1750,1.76618,63,5.18597,52532488412
79.0205,12684,18.0025,23,54,61,1360,1750,1.76618,63,5.18597,52632553644
77.2905,13086,18.0025,23,54,61,1360,1750,1.76618,63,5.18597,52732619679
76.0627,14958,18.0025,23,54,61,1360,1750,1.76618,63,5.18597,52832689891
70.7256,13357,17.1216,28,54,61,1324,1750,1.76618,58,5.18655,52932762418
68.2019,15536,17.1216,28,54,61,1324,1750,1.76618,58,5.18655,53032840986
69.5155,16618,17.1216,28,54,61,1324,1750,1.76618,58,5.18655,53132904575
69.0655,13693,17.1216,28,54,61,1324,1750,1.76618,58,5.18655,53232970339
71.5912,11203,17.1216,28,54,61,1324,1750,1.76618,58,5.18655,53333032096
71.8108,12934,16.9975,21,54,61,1358,1750,1.76618,60,5.1863,53433101596
66.4408,14744,16.9975,21,54,61,1358,1750,1.76618,60,5.1863,53533166940
67.9519,12203,16.9975,21,54,61,1358,1750,1.76618,60,5.1863,53633230509
69.6297,14085,16.9975,21,54,61,1358,1750,1.76618,60,5.1863,53733295251
70.8725,10775,16.9975,21,54,61,1358,1750,1.76618,60,5.1863,53833351718
71.7853,13728,16.5217,15,54,61,1357,1750,1.78052,60,5.18677,53933409396
73.9915,13060,16.5217,15,54,61,1357,1750,1.78052,60,5.18677,54033469991
74.4943,12410,16.5217,15,54,61,1357,1750,1.78052,60,5.18677,54133531506
74.9085,11798,16.5217,15,54,61,1357,1750,1.78052,60,5.18677,54233589987
74.3055,12150,16.5217,15,54,61,1357,1750,1.78052,60,5.18677,54333649559
78.6434,14568,15.2795,18,54,61,1331,1750,1.77792,59,5.18675,54433714712
81.2007,11568,15.2795,18,54,61,1331,1750,1.77792,59,5.18675,54533776368
79.4176,14159,15.2795,18,54,61,1331,1750,1.77792,59,5.18675,54633837583
77.6491,12417,15.2795,18,54,61,1331,1750,1.77792,59,5.18675,54733899530
82.1484,9007,15.2795,18,54,61,1331,1750,1.77792,59,5.18675,54833961226
103.349,10184,15.5556,23,54,61,1352,1750,1.77792,61,5.18721,54934022972
97.2158,13191,15.5556,23,54,61,1352,1750,1.77792,61,5.18721,55034086692
95.3688,10334,15.5556,23,54,61,1352,1750,1.77792,61,5.18721,55134150733
93.939,12762,15.5556,23,54,61,1352,1750,1.77792,61,5.18721,55234209384
92.6687,12410,15.5556,23,54,61,1352,1750,1.77792,61,5.18721,55334269367
89.7733,12132,16.3164,23,54,61,1359,1750,1.77792,64,5.18696,55434327827
87.8578,13334,16.3164,23,54,61,1359,1750,1.77792,64,5.18696,55534384253
81.2222,15337,16.3164,23,54,61,1359,1750,1.77792,64,5.18696,55634442874
77.1149,15129,16.3164,23,54,61,1359,1750,1.77792,64,5.18696,55734503748
73.8756,17744,16.3164,23,54,61,1359,1750,1.77792,64,5.18696,55834562088
76.6728,12306,16.8704,23,54,61,1331,1750,1.77792,58,5.18696,55934621530
69.3235,18742,16.8704,23,54,61,1331,1750,1.77792,58,5.18696,56034681533
66.1854,15677,16.8704,23,54,61,1331,1750,1.77792,58,5.18696,56134739883
65.4214,17174,16.8704,23,54,61,1331,1750,1.77792,58,5.18696,56234799145
64.5993,15339,16.8704,23,54,61,1331,1750,1.77792,58,5.18696,56334858437
81.0022,11755,16.6873,18,54,61,1360,1750,1.77645,61,5.1852,56434916065
74.6302,13685,16.6873,18,54,61,1360,1750,1.77645,61,5.1852,56534975808
78.9996,13005,16.6873,18,54,61,1360,1750,1.77645,61,5.1852,56635037484
75.6785,15769,16.6873,18,54,61,1360,1750,1.77645,61,5.1852,56735101274
74.314,13260,16.6873,18,54,61,1360,1750,1.77645,61,5.1852,56835161468
72.4257,14513,15.3558,36,54,61,1360,1750,1.77645,58,5.18506,56935230207
71.5133,15317,15.3558,36,54,61,1360,1750,1.77645,58,5.18506,57035288848
71.3691,12256,15.3558,36,54,61,1360,1750,1.77645,58,5.18506,57135351486
71.9142,12454,15.3558,36,54,61,1360,1750,1.77645,58,5.18506,57235419253
70.5165,16298,15.3558,36,54,61,1360,1750,1.77645,58,5.18506,57335479437
64.9287,15466,15.602,23,54,61,1360,1750,1.77645,61,5.18482,57435540452
67.6103,15198,15.602,23,54,61,1360,1750,1.77645,61,5.18482,57535602038
72.6739,12743,15.602,23,54,61,1360,1750,1.77645,61,5.18482,57635659326
73.8555,11947,15.602,23,54,61,1360,1750,1.77645,61,5.18482,57735725510
73.9984,18460,15.602,23,54,61,1360,1750,1.77645,61,5.18482,57835784682
65.1816,15963,14.5161,23,54,61,1360,1750,1.77645,62,5.18266,57935845577
70.0445,12861,14.5161,23,54,61,1360,1750,1.77645,62,5.18266,58035908135
72.6519,12680,14.5161,23,54,61,1360,1750,1.77645,62,5.18266,58135966465
72.4086,12147,14.5161,23,54,61,1360,1750,1.77645,62,5.18266,58236021819
72.2154,11236,14.5161,23,54,61,1360,1750,1.77645,62,5.18266,58336079207
85.6409,11776,13.0273,28,54,61,1360,1750,1.77645,63,5.18266,58436139340
88.1647,10889,13.0273,28,54,61,1360,1750,1.77645,63,5.18266,58536201207
99.4518,9531,13.0273,28,54,61,1360,1750,1.77645,63,5.18266,58636258074
101.563,9852,13.0273,28,54,61,1360,1750,1.77645,63,5.18266,58736315552
101.609,7892,13.0273,28,54,61,1360,1750,1.77645,63,5.18266,58836375085
113.727,9188,14.0547,30,54,61,1322,1750,1.77792,57,5.18266,58936433875
104.682,8580,14.0547,30,54,61,1322,1750,1.77792,57,5.18266,59036496654
103.615,8466,14.0547,30,54,61,1322,1750,1.77792,57,5.18266,59136561917
106.876,8197,14.0547,30,54,61,1322,1750,1.77792,57,5.18266,59236625116
107.61,9067,14.0547,30,54,61,1322,1750,1.77792,57,5.18266,59336682384
49.1217,20357,12.8911,21,54,61,1342,1750,1.78558,58,5.18278,59436739461
71.0164,13340,12.8911,21,54,61,1342,1750,1.78558,58,5.18278,59536792692
65.3929,15569,12.8911,21,54,61,1342,1750,1.78558,58,5.18278,59636853767
67.036,12858,12.8911,21,54,61,1342,1750,1.78558,58,5.18278,59736914311
69.7406,11489,12.8911,21,54,61,1342,1750,1.78558,58,5.18278,59836976568
67.4,14836,15.5666,20,54,61,1360,1750,1.81086,60,5.1846,59937035920
71.4309,12290,15.5666,20,54,61,1360,1750,1.81086,60,5.1846,60037096714
74.018,13425,15.5666,20,54,61,1360,1750,1.81086,60,5.1846,60137157629
74.7272,12461,15.5666,20,54,61,1360,1750,1.81086,60,5.1846,60237217602
73.85,13643,15.5666,20,54,61,1360,1750,1.81086,60,5.1846,60337273878
74.9711,13338,14.9383,20,54,61,1360,1750,1.81086,60,5.18448,60437333992
77.3373,11932,14.9383,20,54,61,1360,1750,1.81086,60,5.18448,60537392021
78.8729,12714,14.9383,20,54,61,1360,1750,1.81086,60,5.18448,60637450862
80.145,10575,14.9383,20,54,61,1360,1750,1.81086,60,5.18448,60737510184
84.8543,8404,14.9383,20,54,61,1360,1750,1.81086,60,5.18448,60837568784
99.7576,10024,14.8331,25,54,61,1360,1750,1.78313,64,5.18269,60937626773
115.542,8118,14.8331,25,54,61,1360,1750,1.78313,64,5.18269,61037688981
110.914,11192,14.8331,25,54,61,1360,1750,1.78313,64,5.18269,61137760455
104.741,11457,14.8331,25,54,61,1360,1750,1.78313,64,5.18269,61237832691
100.998,12714,14.8331,25,54,61,1360,1750,1.78313,64,5.18269,61337901090
98.951,11148,15.4131,38,54,61,1360,1750,1.78313,64,5.18268,61437965842
90.8139,9569,15.4131,38,54,61,1360,1750,1.78313,64,5.18268,61538029742
87.7771,12274,15.4131,38,54,61,1360,1750,1.78313,64,5.18268,61638088463
84.9547,12679,15.4131,38,54,61,1360,1750,1.78313,64,5.18268,61738147454
83.8527,11903,15.4131,38,54,61,1360,1750,1.78313,64,5.18268,61838209481
83.8768,13138,15.125,30,53,61,1360,1750,1.78313,62,5.18291,61938269664
80.8189,13801,15.125,30,53,61,1360,1750,1.78313,62,5.18291,62038327994
88.4467,13874,15.125,30,53,61,1360,1750,1.78313,62,5.18291,62138386515
91.7964,10118,15.125,30,53,61,1360,1750,1.78313,62,5.18291,62238443372
91.9298,11496,15.125,30,53,61,1360,1750,1.78313,62,5.18291,62338500509
92.3371,9807,15.125,30,53,61,1360,1750,1.78313,62,5.18291,62438556425
99.1961,12027,15.0062,21,53,61,1360,1750,1.78313,63,5.18291,62538614564
103.341,8624,15.0062,21,53,61,1360,1750,1.78313,63,5.18291,62638670300
103.623,10624,15.0062,21,53,61,1360,1750,1.78313,63,5.18291,62738735282
100.655,9645,15.0062,21,53,61,1360,1750,1.78313,63,5.18291,62838800845
98.6038,11553,15.0062,21,53,61,1360,1750,1.78313,63,5.18291,62938860448
98.4684,10532,14.6732,23,53,61,1360,1750,1.78313,62,5.18136,63038922695
92.5371,10711,14.6732,23,53,61,1360,1750,1.78313,62,5.18136,63138986395
89.1717,13686,14.6732,23,53,61,1360,1750,1.78313,62,5.18136,63239051458
86.2797,15461,14.6732,23,53,61,1360,1750,1.78313,62,5.18136,63339115849
86.0727,10162,14.6732,23,53,61,1360,1750,1.78313,62,5.18136,63439180040
83.5197,12361,15.783,30,53,61,1357,1750,1.78313,59,5.1812,63539241345
80.937,12234,15.783,30,53,61,1357,1750,1.78313,59,5.1812,63639302621
79.2064,12306,15.783,30,53,61,1357,1750,1.78313,59,5.1812,63739360029
79.44,11415,15.783,30,53,61,1357,1750,1.78313,59,5.1812,63839534968
78.5502,14414,15.783,30,53,61,1357,1750,1.78313,59,5.1812,63939595462
81.7403,12587,15.6479,25,53,61,1360,1750,1.78313,62,5.18132,64039662137
83.2379,13228,15.6479,25,53,61,1360,1750,1.78313,62,5.18132,64139723012
83.6388,11532,15.6479,25,53,61,1360,1750,1.78313,62,5.18132,64239783636
87.8608,8532,15.6479,25,53,61,1360,1750,1.78313,62,5.18132,64339849139
91.8624,8543,15.6479,25,53,61,1360,1750,1.78313,62,5.18132,64439909924
96.8435,12069,15.9705,23,53,61,1360,1750,1.78313,63,5.18132,64539970989
102.322,9802,15.9705,23,53,61,1360,1750,1.78313,63,5.18132,64640033958
107.999,7894,15.9705,23,53,61,1360,1750,1.78313,63,5.18132,64740098048
109.164,8284,15.9705,23,53,61,1360,1750,1.78313,63,5.18132,64840161418
105.862,10486,15.9705,23,53,61,1360,1750,1.78313,63,5.18132,64940221782
96.6502,9872,15.6597,31,53,61,1360,1750,1.78313,61,5.18144,65040285983
88.8968,14507,15.6597,31,53,61,1360,1750,1.78313,61,5.18144,65140350434
87.5364,13223,15.6597,31,53,61,1360,1750,1.78313,61,5.18144,65240410056
90.5368,9839,15.6597,31,53,61,1360,1750,1.78313,61,5.18144,65340472805
93.3416,8638,15.6597,31,53,61,1360,1750,1.78313,61,5.18144,65440535392
111.288,8479,16.3793,25,53,61,1360,1750,1.77792,63,5.18156,65540597449
111.911,6737,16.3793,25,53,61,1360,1750,1.77792,63,5.18156,65640659566
124.003,6639,16.3793,25,53,61,1360,1750,1.77792,63,5.18156,65740726693
129.097,6212,16.3793,25,53,61,1360,1750,1.77792,63,5.18156,65840791926
130.006,6720,16.3793,25,53,61,1360,1750,1.77792,63,5.18156,65940850105
104.402,9624,14.1074,33,53,61,1360,1750,1.77792,62,5.1812,66040907734
100.483,9742,14.1074,33,53,61,1360,1750,1.77792,62,5.1812,66140965783
97.9356,10971,14.1074,33,53,61,1360,1750,1.77792,62,5.1812,66241026528
97.9061,9609,14.1074,33,53,61,1360,1750,1.77792,62,5.1812,66341095037
97.3861,10240,14.1074,33,53,61,1360,1750,1.77792,62,5.1812,66441156453
