os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.9459,16408,36.1217,71,62,55,2005,1000,6.58289,55,5.89332,33126994200
62.7589,15934,37.0138,71,62,55,2095,1000,6.58289,55,5.89499,33227051894
63.4397,15763,37.0138,71,62,55,2095,1000,6.58289,55,5.89499,33327113289
63.9591,15635,37.0138,71,62,55,2095,1000,6.58289,55,5.89499,33427175214
62.8733,15905,37.0138,71,62,55,2095,1000,6.58289,55,5.89499,33527235129
62.081,16108,37.0138,71,62,55,2095,1000,6.58289,55,5.89499,33627294663
65.3595,15300,38.394,71,62,55,2090,1000,6.64539,56,5.8969,33727351678
62.5156,15996,38.394,71,62,55,2090,1000,6.64539,56,5.8969,33827412763
58.8408,16995,38.394,71,62,55,2090,1000,6.64539,56,5.8969,33927471018
47.6304,20995,38.394,71,62,55,2090,1000,6.64539,56,5.8969,34027508303
56.2936,17764,38.394,71,62,55,2090,1000,6.64539,56,5.8969,34127584757
54.9753,18190,39.2108,71,62,55,2084,1000,6.64539,58,5.89934,34227641272
59.011,16946,39.2108,71,62,55,2084,1000,6.64539,58,5.89934,34327698697
58.5926,17067,39.2108,71,62,55,2084,1000,6.64539,58,5.89934,34427757632
56.0193,17851,39.2108,71,62,55,2084,1000,6.64539,58,5.89934,34527816006
62.1118,16100,39.2108,71,62,55,2084,1000,6.64539,58,5.89934,34627878451
57.8536,17285,37.609,71,62,55,2051,1000,6.64539,55,5.90067,34727942586
57.7301,17322,37.609,71,62,55,2051,1000,6.64539,55,5.90067,34827999521
56.3603,17743,37.609,71,62,55,2051,1000,6.64539,55,5.90067,34928057666
55.7724,17930,37.609,71,62,55,2051,1000,6.64539,55,5.90067,35028118870
59.1191,16915,37.609,71,62,55,2051,1000,6.64539,55,5.90067,35128178355
53.2708,18772,36.9674,71,62,55,2025,1000,6.64539,56,5.90309,35228242860
57.6668,17341,36.9674,71,62,55,2025,1000,6.64539,56,5.90309,35328301545
54.1067,18482,36.9674,71,62,55,2025,1000,6.64539,56,5.90309,35428359599
56.9411,17562,36.9674,71,62,55,2025,1000,6.64539,56,5.90309,35528419384
57.617,17356,36.9674,71,62,55,2025,1000,6.64539,56,5.90309,35628480449
59.4778,16813,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,35728514424
57.4317,17412,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,35828582208
58.5514,17079,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,35928629013
31.7501,31496,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,36028687858
53.9025,18552,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,36128759073
57.1429,17500,37.9845,71,62,55,1999,1000,6.64539,55,5.90519,36228816828
58.8339,16997,38.5298,71,62,55,1999,1000,6.63803,55,5.9071,36328875182
61.0799,16372,38.5298,71,62,55,1999,1000,6.63803,55,5.9071,36428932507
59.1681,16901,38.5298,71,62,55,1999,1000,6.63803,55,5.9071,36528990742
60.4339,16547,38.5298,71,62,55,1999,1000,6.63803,55,5.9071,36629052017
52.6482,18994,38.5298,71,62,55,1999,1000,6.63803,55,5.9071,36729110961
57.7434,17318,39.0875,70,62,55,2001,1000,6.63803,55,5.90806,36829168806
59.6623,16761,39.0875,70,62,55,2001,1000,6.63803,55,5.90806,36929226491
57.6768,17338,39.0875,70,62,55,2001,1000,6.63803,55,5.90806,37029288176
54.7435,18267,39.0875,70,62,55,2001,1000,6.63803,55,5.90806,37129348440
59.8838,16699,39.0875,70,62,55,2001,1000,6.63803,55,5.90806,37229406035
58.5652,17075,39.3086,71,62,55,2022,1000,6.64539,57,5.91136,37329462670
54.2241,18442,39.3086,71,62,55,2022,1000,6.64539,57,5.91136,37429528505
56.9379,17563,39.3086,71,62,55,2022,1000,6.64539,57,5.91136,37529586100
53.4902,18695,39.3086,71,62,55,2022,1000,6.64539,57,5.91136,37629647504
56.6444,17654,39.3086,71,62,55,2022,1000,6.64539,57,5.91136,37729705049
53.5647,18669,38.5309,71,62,55,2088,1000,6.70789,58,5.91208,37829764724
57.7167,17326,38.5309,71,62,55,2088,1000,6.70789,58,5.91208,37929822449
55.639,17973,38.5309,71,62,55,2088,1000,6.70789,58,5.91208,38029880743
55.0055,18180,38.5309,71,62,55,2088,1000,6.70789,58,5.91208,38129938468
53.6509,18639,38.5309,71,62,55,2088,1000,6.70789,58,5.91208,38229997363
55.7507,17937,39.6154,71,62,55,2018,1000,6.70789,57,5.91376,38330054558
53.3021,18761,39.6154,71,62,55,2018,1000,6.70789,57,5.91376,38430114533
58.1024,17211,39.6154,71,62,55,2018,1000,6.70789,57,5.91376,38530173077
55.7631,17933,39.6154,71,62,55,2018,1000,6.70789,57,5.91376,38630237102
55.6328,17975,39.6154,71,62,55,2018,1000,6.70789,57,5.91376,38730295937
54.7735,18257,40.527,71,62,55,2027,1000,6.70789,57,5.91689,38830356472
52.8681,18915,40.527,71,62,55,2027,1000,6.70789,57,5.91689,38930419106
55.4847,18023,40.527,71,62,55,2027,1000,6.70789,57,5.91689,39030476351
55.7227,17946,40.527,71,62,55,2027,1000,6.70789,57,5.91689,39130534746
55.9691,17867,40.527,71,62,55,2027,1000,6.70789,57,5.91689,39230591471
52.3149,19115,42.4968,71,62,55,2031,1000,6.70789,57,5.91882,39330667125
56.4653,17710,42.4968,71,62,55,2031,1000,6.70789,57,5.91882,39430724580
55.5216,18011,42.4968,71,62,55,2031,1000,6.70789,57,5.91882,39530784605
54.0921,18487,42.4968,71,62,55,2031,1000,6.70789,57,5.91882,39630842210
55.2853,18088,42.4968,71,62,55,2031,1000,6.70789,57,5.91882,39730901575
59.3542,16848,40.6566,71,62,55,2022,1000,6.70789,58,5.92046,39830962819
56.1987,17794,40.6566,71,62,55,2022,1000,6.70789,58,5.92046,39931029514
55.3434,18069,40.6566,71,62,55,2022,1000,6.70789,58,5.92046,40031089539
56.8893,17578,40.6566,71,62,55,2022,1000,6.70789,58,5.92046,40131147094
59.499,16807,40.6566,71,62,55,2022,1000,6.70789,58,5.92046,40231206048
55.2731,18092,44.5545,71,62,54,1996,1000,6.70789,56,5.92215,40331265793
57.241,17470,44.5545,71,62,54,1996,1000,6.70789,56,5.92215,40431324408
55.7134,17949,44.5545,71,62,54,1996,1000,6.70789,56,5.92215,40531388513
57.4581,17404,44.5545,71,62,54,1996,1000,6.70789,56,5.92215,40631446917
60.7496,16461,44.5545,71,62,54,1996,1000,6.70789,56,5.92215,40731507152
58.0518,17226,40.9608,70,62,55,1963,1000,6.70789,54,5.92335,40831549427
54.2653,18428,40.9608,70,62,55,1963,1000,6.70789,54,5.92335,40931608412
56.7472,17622,40.9608,70,62,55,1963,1000,6.70789,54,5.92335,41031668927
57.7134,17327,40.9608,70,62,55,1963,1000,6.70789,54,5.92335,41131727231
57.6834,17336,40.9608,70,62,55,1963,1000,6.70789,54,5.92335,41231788236
56.3444,17748,42.3707,71,62,55,2001,1000,6.70789,56,5.92527,41331847541
61.1284,16359,42.3707,71,62,55,2001,1000,6.70789,56,5.92527,41431906956
26.0539,38382,42.3707,71,62,55,2001,1000,6.70789,56,5.92527,41531973400
60.7792,16453,42.3707,71,62,55,2001,1000,6.70789,56,5.92527,41632035075
57.6735,17339,42.3707,71,62,55,2001,1000,6.70789,56,5.92527,41732094750
61.6485,16221,51.8614,68,63,54,1894,958,6.70789,54,5.98563,41832156635
61.1621,16350,51.8614,68,63,54,1894,958,6.70789,54,5.98563,41932218780
88.1213,11348,51.8614,68,63,54,1894,958,6.70789,54,5.98563,42032296044
103.983,9617,51.8614,68,63,54,1894,958,6.70789,54,5.98563,42132356479
118.078,8469,51.8614,68,63,54,1894,958,6.70789,54,5.98563,42232414204
112.057,8924,47.2542,64,64,56,1774,913,6.72453,46,6.01141,42332472529
88.3704,11316,47.2542,64,64,56,1774,913,6.72453,46,6.01141,42432532153
130.463,7665,47.2542,64,64,56,1774,913,6.72453,46,6.01141,42532568848
127.6,7837,47.2542,64,64,56,1774,913,6.72453,46,6.01141,42632626783
122.414,8169,47.2542,64,64,56,1774,913,6.72453,46,6.01141,42732685308
169.463,5901,43.0769,76,64,58,2470,960,6.72482,85,5.99078,42832744372
196.58,5087,43.0769,76,64,58,2470,960,6.72482,85,5.99078,42932801237
59.4389,16824,43.0769,76,64,58,2470,960,6.72482,85,5.99078,43032858762
173.521,5763,43.0769,76,64,58,2470,960,6.72482,85,5.99078,43132915817
160.953,6213,43.0769,76,64,58,2470,960,6.72482,85,5.99078,43232975602
177.368,5638,46.4607,96,65,59,2755,1000,6.72506,124,6.01129,43333035856
194.818,5133,46.4607,96,65,59,2755,1000,6.72506,124,6.01129,43433094311
60.0132,16663,46.4607,96,65,59,2755,1000,6.72506,124,6.01129,43533155546
94.679,10562,46.4607,96,65,59,2755,1000,6.72506,124,6.01129,43633215101
166.113,6020,46.4607,96,65,59,2755,1000,6.72506,124,6.01129,43733276145
167.898,5956,45.6072,97,66,59,2755,1000,6.72506,131,6.03386,43833335130
182.715,5473,45.6072,97,66,59,2755,1000,6.72506,131,6.03386,43933395235
182.983,5465,45.6072,97,66,59,2755,1000,6.72506,131,6.03386,44033453430
154.392,6477,45.6072,97,66,59,2755,1000,6.72506,131,6.03386,44133512284
60.5804,16507,45.6072,97,66,59,2755,1000,6.72506,131,6.03386,44233570479
165.618,6038,51.9796,96,66,60,2753,1000,6.73241,129,6.00625,44333628584
74.6491,13396,51.9796,96,66,60,2753,1000,6.73241,129,6.00625,44433689519
91.0664,10981,51.9796,96,66,60,2753,1000,6.73241,129,6.00625,44533785334
85.6678,11673,51.9796,96,66,60,2753,1000,6.73241,129,6.00625,44633844918
93.2314,10726,51.9796,96,66,60,2753,1000,6.73241,129,6.00625,44733912643
166.945,5990,48.4252,98,67,60,2754,1000,6.73241,132,6.03093,44833970988
111.235,8990,48.4252,98,67,60,2754,1000,6.73241,132,6.03093,44934029043
220.216,4541,48.4252,98,67,60,2754,1000,6.73241,132,6.03093,45034088617
81.1952,12316,48.4252,98,67,60,2754,1000,6.73241,132,6.03093,45134148362
182.083,5492,48.4252,98,67,60,2754,1000,6.73241,132,6.03093,45234208127
71.4898,13988,52.725,87,67,59,2502,969,6.73382,117,6.02101,45334311082
156.568,6387,52.725,87,67,59,2502,969,6.73382,117,6.02101,45434371186
168.776,5925,52.725,87,67,59,2502,969,6.73382,117,6.02101,45534429181
91.9794,10872,52.725,87,67,59,2502,969,6.73382,117,6.02101,45634488306
390.168,2563,52.725,87,67,59,2502,969,6.73382,117,6.02101,45734557591
105.219,9504,44.8819,89,67,59,2488,967,6.73249,110,6.01024,45834590846
233.699,4279,44.8819,89,67,59,2488,967,6.73249,110,6.01024,45934649660
171.851,5819,44.8819,89,67,59,2488,967,6.73249,110,6.01024,46034710395
183.52,5449,44.8819,89,67,59,2488,967,6.73249,110,6.01024,46134770130
193.013,5181,44.8819,89,67,59,2488,967,6.73249,110,6.01024,46234827725
213.63,4681,44.8819,89,67,59,2488,967,6.73249,110,6.01024,46334885359
168.606,5931,45.8225,92,67,60,2696,1000,6.73264,116,6.03664,46434944294
132.345,7556,45.8225,92,67,60,2696,1000,6.73264,116,6.03664,46535001369
157.754,6339,45.8225,92,67,60,2696,1000,6.73264,116,6.03664,46635057974
172.503,5797,45.8225,92,67,60,2696,1000,6.73264,116,6.03664,46735119139
168.35,5940,45.8225,92,67,60,2696,1000,6.73264,116,6.03664,46835178753
118.977,8405,51.4103,92,67,60,2696,1000,6.73264,116,6.03487,46935239998
160.488,6231,51.4103,92,67,60,2696,1000,6.73264,116,6.03487,47035298123
149.948,6669,51.4103,92,67,60,2696,1000,6.73264,116,6.03487,47135357498
157.159,6363,51.4103,92,67,60,2696,1000,6.73264,116,6.03487,47235417152
166.334,6012,51.4103,92,67,60,2696,1000,6.73264,116,6.03487,47335476617
148.743,6723,44.1772,97,67,60,2751,1000,6.74834,131,6.03881,47435534202
169.866,5887,44.1772,97,67,60,2751,1000,6.74834,131,6.03881,47535597627
160.051,6248,44.1772,97,67,60,2751,1000,6.74834,131,6.03881,47635657771
101.978,9806,44.1772,97,67,60,2751,1000,6.74834,131,6.03881,47735716566
134.499,7435,44.1772,97,67,60,2751,1000,6.74834,131,6.03881,47835777121
92.4129,10821,49.6766,90,67,60,2519,940,6.76397,116,6.03882,47935835386
215.008,4651,49.6766,90,67,60,2519,940,6.76397,116,6.03882,48035895301
85.1136,11749,49.6766,90,67,60,2519,940,6.76397,116,6.03882,48135953445
91.6338,10913,49.6766,90,67,60,2519,940,6.76397,116,6.03882,48236010310
230.256,4343,49.6766,90,67,60,2519,940,6.76397,116,6.03882,48336068555
210.482,4751,47.4774,88,67,61,2611,987,6.76397,122,6.03968,48436128230
223.214,4480,47.4774,88,67,61,2611,987,6.76397,122,6.03968,48536188994
124.363,8041,47.4774,88,67,61,2611,987,6.76397,122,6.03968,48636248679
130.582,7658,47.4774,88,67,61,2611,987,6.76397,122,6.03968,48736310624
182.815,5470,47.4774,88,67,61,2611,987,6.76397,122,6.03968,48836372719
221.779,4509,47.569,97,67,60,2751,1000,6.76202,127,6.04037,48936431163
226.912,4407,47.569,97,67,60,2751,1000,6.76202,127,6.04037,49036491648
149.209,6702,47.569,97,67,60,2751,1000,6.76202,127,6.04037,49136550933
140.193,7133,47.569,97,67,60,2751,1000,6.76202,127,6.04037,49236619178
218.245,4582,47.569,97,67,60,2751,1000,6.76202,127,6.04037,49336679063
147.449,6782,47.1354,98,67,61,2750,1000,6.76202,138,6.04083,49436738347
210.04,4761,47.1354,98,67,61,2750,1000,6.76202,138,6.04083,49536796202
207.039,4830,47.1354,98,67,61,2750,1000,6.76202,138,6.04083,49636857057
143.823,6953,47.1354,98,67,61,2750,1000,6.76202,138,6.04083,49736917292
138.102,7241,47.1354,98,67,61,2750,1000,6.76202,138,6.04083,49836978356
167.448,5972,46.684,97,67,61,2750,1000,6.76202,139,6.04107,49937036031
127.975,7814,46.684,97,67,61,2750,1000,6.76202,139,6.04107,50037095896
206.526,4842,46.684,97,67,61,2750,1000,6.76202,139,6.04107,50137157661
167.954,5954,46.684,97,67,61,2750,1000,6.76202,139,6.04107,50237219746
125.439,7972,46.684,97,67,61,2750,1000,6.76202,139,6.04107,50337278850
195.198,5123,47.1371,98,66,61,2750,1000,6.76202,139,6.04107,50437338695
61.177,16346,47.1371,98,66,61,2750,1000,6.76202,139,6.04107,50537399730
85.9476,11635,47.1371,98,66,61,2750,1000,6.76202,139,6.04107,50637459375
158.73,6300,47.1371,98,66,61,2750,1000,6.76202,139,6.04107,50737519739
186.012,5376,47.1371,98,66,61,2750,1000,6.76202,139,6.04107,50837581924
159.974,6251,46.814,97,66,61,2750,1000,6.76202,139,6.04105,50937640829
186.393,5365,46.814,97,66,61,2750,1000,6.76202,139,6.04105,51037698834
155.087,6448,46.814,97,66,61,2750,1000,6.76202,139,6.04105,51137759388
168.976,5918,46.814,97,66,61,2750,1000,6.76202,139,6.04105,51237821243
168.748,5926,46.814,97,66,61,2750,1000,6.76202,139,6.04105,51337879798
153.304,6523,43.7252,96,66,61,2750,1000,6.76202,137,6.0413,51437937523
161.368,6197,43.7252,96,66,61,2750,1000,6.76202,137,6.0413,51538004478
144.3,6930,43.7252,96,66,61,2750,1000,6.76202,137,6.0413,51638103532
172.265,5805,43.7252,96,66,61,2750,1000,6.76202,137,6.0413,51738165437
151.745,6590,43.7252,96,66,61,2750,1000,6.76202,137,6.0413,51838224872
149.432,6692,47.9087,97,66,62,2750,1000,6.76202,138,6.04192,51938283897
149.948,6669,47.9087,97,66,62,2750,1000,6.76202,138,6.04192,52038342541
156.519,6389,47.9087,97,66,62,2750,1000,6.76202,138,6.04192,52138404076
146.52,6825,47.9087,97,66,62,2750,1000,6.76202,138,6.04192,52238472821
152.161,6572,47.9087,97,66,62,2750,1000,6.76202,138,6.04192,52338532226
157.208,6361,48.7678,97,66,62,2745,1000,6.76202,138,6.04247,52438593190
161.447,6194,48.7678,97,66,62,2745,1000,6.76202,138,6.04247,52538651385
155.715,6422,48.7678,97,66,62,2745,1000,6.76202,138,6.04247,52638709470
155.087,6448,48.7678,97,66,62,2745,1000,6.76202,138,6.04247,52738767245
155.135,6446,48.7678,97,66,62,2745,1000,6.76202,138,6.04247,52838824620
149.948,6669,46.5629,98,66,62,2750,1000,6.75466,140,6.04208,52938885284
133.529,7489,46.5629,98,66,62,2750,1000,6.75466,140,6.04208,53038944759
130.022,7691,46.5629,98,66,62,2750,1000,6.75466,140,6.04208,53139006774
142.005,7042,46.5629,98,66,62,2750,1000,6.75466,140,6.04208,53239077739
133.851,7471,46.5629,98,66,62,2750,1000,6.75466,140,6.04208,53339135243
142.005,7042,46.6146,99,65,62,2750,1000,6.75466,141,6.04232,53439193238
139.005,7194,46.6146,99,65,62,2750,1000,6.75466,141,6.04232,53539252943
133.618,7484,46.6146,99,65,62,2750,1000,6.75466,141,6.04232,53639316158
129.166,7742,46.6146,99,65,62,2750,1000,6.75466,141,6.04232,53739374963
113.649,8799,46.6146,99,65,62,2750,1000,6.75466,141,6.04232,53839433157
120.178,8321,43.4615,97,65,61,2750,1000,6.75466,139,6.04257,53939491752
122.805,8143,43.4615,97,65,61,2750,1000,6.75466,139,6.04257,54039549917
121.951,8200,43.4615,97,65,61,2750,1000,6.75466,139,6.04257,54139609992
121.966,8199,43.4615,97,65,61,2750,1000,6.75466,139,6.04257,54239656966
123.259,8113,43.4615,97,65,61,2750,1000,6.75466,139,6.04257,54339714461
125.992,7937,40.9207,90,65,62,2750,1000,6.75466,129,6.04254,54439774036
127.975,7814,40.9207,90,65,62,2750,1000,6.75466,129,6.04254,54539836661
118.189,8461,40.9207,90,65,62,2750,1000,6.75466,129,6.04254,54639894915
112.537,8886,40.9207,90,65,62,2750,1000,6.75466,129,6.04254,54739954670
121.109,8257,40.9207,90,65,62,2750,1000,6.75466,129,6.04254,54840018075
118.385,8447,42.0513,87,65,61,2750,1000,6.75466,125,6.04259,54940075100
117.357,8521,42.0513,87,65,61,2750,1000,6.75466,125,6.04259,55040132015
108.554,9212,42.0513,87,65,61,2750,1000,6.75466,125,6.04259,55140190579
120.875,8273,42.0513,87,65,61,2750,1000,6.75466,125,6.04259,55240250444
120.005,8333,42.0513,87,65,61,2750,1000,6.75466,125,6.04259,55340310489
108.495,9217,40,85,65,61,2750,1000,6.75466,122,6.04284,55440371834
111.062,9004,40,85,65,61,2750,1000,6.75466,122,6.04284,55540432868
111.719,8951,40,85,65,61,2750,1000,6.75466,122,6.04284,55640518473
114.718,8717,40,85,65,61,2750,1000,6.75466,122,6.04284,55740578428
113.007,8849,40,85,65,61,2750,1000,6.75466,122,6.04284,55840636513
118.036,8472,37.9177,81,65,62,2750,1000,6.75466,120,6.04258,55940683287
95.2018,10504,37.9177,81,65,62,2750,1000,6.75466,120,6.04258,56040745332
114.718,8717,37.9177,81,65,62,2750,1000,6.75466,120,6.04258,56140806057
112.956,8853,37.9177,81,65,62,2750,1000,6.75466,120,6.04258,56240868272
114.745,8715,37.9177,81,65,62,2750,1000,6.75466,120,6.04258,56340929527
110.681,9035,41.1914,84,65,61,2667,1000,6.81915,116,6.04401,56440989231
111.694,8953,41.1914,84,65,61,2667,1000,6.81915,116,6.04401,56541054806
113.02,8848,41.1914,84,65,61,2667,1000,6.81915,116,6.04401,56641112651
101.833,9820,41.1914,84,65,61,2667,1000,6.81915,116,6.04401,56741196626
113.611,8802,41.1914,84,65,61,2667,1000,6.81915,116,6.04401,56841255770
111.907,8936,39.0244,85,65,61,2750,1000,6.81915,118,6.04401,56941314555
115.915,8627,39.0244,85,65,61,2750,1000,6.81915,118,6.04401,57041373070
108.038,9256,39.0244,85,65,61,2750,1000,6.81915,118,6.04401,57141440095
110.705,9033,39.0244,85,65,61,2750,1000,6.81915,118,6.04401,57241498210
110.975,9011,39.0244,85,65,61,2750,1000,6.81915,118,6.04401,57341556974
115.808,8635,37.1242,86,65,62,2750,1000,6.81915,119,6.04425,57441615329
101.771,9826,37.1242,86,65,62,2750,1000,6.81915,119,6.04425,57541672274
106.644,9377,37.1242,86,65,62,2750,1000,6.81915,119,6.04425,57641687599
105.708,9460,37.1242,86,65,62,2750,1000,6.81915,119,6.04425,57741745583
107.759,9280,37.1242,86,65,62,2750,1000,6.81915,119,6.04425,57841803128
104.21,9596,38.4713,86,65,62,2750,1000,6.81915,119,6.04497,57941866613
103.734,9640,38.4713,86,65,62,2750,1000,6.81915,119,6.04497,58041925718
109.625,9122,38.4713,86,65,62,2750,1000,6.81915,119,6.04497,58141983942
110.12,9081,38.4713,86,65,62,2750,1000,6.81915,119,6.04497,58242042907
103.22,9688,38.4713,86,65,62,2750,1000,6.81915,119,6.04497,58342105192
109.397,9141,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58442163797
113.947,8776,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58542221282
107.469,9305,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58642279616
106.112,9424,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58742338191
110.485,9051,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58842399186
101.174,9884,36.5633,84,64,61,2750,1000,6.81915,116,6.04615,58942459161
111.445,8973,38.7833,84,64,61,2750,1000,6.81915,114,6.0461,59042517065
110.522,9048,38.7833,84,64,61,2750,1000,6.81915,114,6.0461,59142575640
108.155,9246,38.7833,84,64,61,2750,1000,6.81915,114,6.0461,59242633415
100.371,9963,38.7833,84,64,61,2750,1000,6.81915,114,6.0461,59342696210
119.832,8345,38.7833,84,64,61,2750,1000,6.81915,114,6.0461,59442754444
104.428,9576,37.2881,84,64,60,2744,1000,6.81915,113,6.04658,59542811599
110.035,9088,37.2881,84,64,60,2744,1000,6.81915,113,6.04658,59642876344
116.09,8614,37.2881,84,64,60,2744,1000,6.81915,113,6.04658,59742933939
117.302,8525,37.2881,84,64,60,2744,1000,6.81915,113,6.04658,59842991104
114.456,8737,37.2881,84,64,60,2744,1000,6.81915,113,6.04658,59943049908
120.192,8320,39.7226,85,64,61,2750,1000,6.81915,114,6.0473,60043110873
110.497,9050,39.7226,85,64,61,2750,1000,6.81915,114,6.0473,60143169938
117.371,8520,39.7226,85,64,61,2750,1000,6.81915,114,6.0473,60243228453
115.367,8668,39.7226,85,64,61,2750,1000,6.81915,114,6.0473,60343290617
111.669,8955,39.7226,85,64,61,2750,1000,6.81915,114,6.0473,60443349432
107.608,9293,39.5046,85,64,61,2673,990,6.81918,115,6.04754,60543407407
115.62,8649,39.5046,85,64,61,2673,990,6.81918,115,6.04754,60643476222
114.247,8753,39.5046,85,64,61,2673,990,6.81918,115,6.04754,60743534836
100.735,9927,39.5046,85,64,61,2673,990,6.81918,115,6.04754,60843593241
111.694,8953,39.5046,85,64,61,2673,990,6.81918,115,6.04754,60943651256
106.701,9372,39.7172,88,64,60,2750,1000,6.81918,116,6.04849,61043712381
109.17,9160,39.7172,88,64,60,2750,1000,6.81918,116,6.04849,61143771036
112.271,8907,39.7172,88,64,60,2750,1000,6.81918,116,6.04849,61243828920
103.552,9657,39.7172,88,64,60,2750,1000,6.81918,116,6.04849,61343885825
110.779,9027,39.7172,88,64,60,2750,1000,6.81918,116,6.04849,61443944210
97.0497,10304,37.8691,85,64,60,2750,1000,6.81918,115,6.04945,61544003035
105.086,9516,37.8691,85,64,60,2750,1000,6.81918,115,6.04945,61644061049
110.132,9080,37.8691,85,64,60,2750,1000,6.81918,115,6.04945,61744118534
109.373,9143,37.8691,85,64,60,2750,1000,6.81918,115,6.04945,61844178149
118.161,8463,37.8691,85,64,60,2750,1000,6.81918,115,6.04945,61944235374
113.097,8842,38.5787,84,64,61,2750,1000,6.81918,113,6.04969,62044292389
104.102,9606,38.5787,84,64,61,2750,1000,6.81918,113,6.04969,62144359033
111.495,8969,38.5787,84,64,61,2750,1000,6.81918,113,6.04969,62244418968
102.218,9783,38.5787,84,64,61,2750,1000,6.81918,113,6.04969,62344478653
100.22,9978,38.5787,84,64,61,2750,1000,6.81918,113,6.04969,62444547098
110.108,9082,39.3631,85,64,61,2690,1000,6.81918,112,6.05117,62544608222
106.53,9387,39.3631,85,64,61,2690,1000,6.81918,112,6.05117,62644666667
115.54,8655,39.3631,85,64,61,2690,1000,6.81918,112,6.05117,62744730512
115.687,8644,39.3631,85,64,61,2690,1000,6.81918,112,6.05117,62844789897
101.916,9812,39.3631,85,64,61,2690,1000,6.81918,112,6.05117,62944850981
110.939,9014,37.8827,84,64,61,2750,1000,6.81918,114,6.05213,63044916596
106.293,9408,37.8827,84,64,61,2750,1000,6.81918,114,6.05213,63144983331
113.882,8781,37.8827,84,64,61,2750,1000,6.81918,114,6.05213,63245052076
111.259,8988,37.8827,84,64,61,2750,1000,6.81918,114,6.05213,63345110501
107.411,9310,37.8827,84,64,61,2750,1000,6.81918,114,6.05213,63445167915
105.719,9459,39.8726,86,64,60,2750,1000,6.81918,117,6.05334,63545227410
114.956,8699,39.8726,86,64,60,2750,1000,6.81918,117,6.05334,63645285085
112.867,8860,39.8726,86,64,60,2750,1000,6.81918,117,6.05334,63745345060
109.975,9093,39.8726,86,64,60,2750,1000,6.81918,117,6.05334,63845401994
110.791,9026,39.8726,86,64,60,2750,1000,6.81918,117,6.05334,63945461659
112.625,8879,38.9873,87,64,61,2750,1000,6.81918,118,6.05333,64045520884
110.963,9012,38.9873,87,64,61,2750,1000,6.81918,118,6.05333,64145577639
101.657,9837,38.9873,87,64,61,2750,1000,6.81918,118,6.05333,64245636063
109.842,9104,38.9873,87,64,61,2750,1000,6.81918,118,6.05333,64345713328
101.978,9806,38.9873,87,64,61,2750,1000,6.81918,118,6.05333,64445747723
102.124,9792,39.8241,85,64,60,2750,1000,6.8348,116,6.05429,64545809428
113.314,8825,39.8241,85,64,60,2750,1000,6.8348,116,6.05429,64645872113
113.649,8799,39.8241,85,64,60,2750,1000,6.8348,116,6.05429,64745932297
103.799,9634,39.8241,85,64,60,2750,1000,6.8348,116,6.05429,64845991512
109.89,9100,39.8241,85,64,60,2750,1000,6.8348,116,6.05429,64946049227
110.717,9032,38.1748,85,64,61,2750,1000,6.8348,114,6.05454,65046107972
112.41,8896,38.1748,85,64,61,2750,1000,6.8348,114,6.05454,65146165766
110.84,9022,38.1748,85,64,61,2750,1000,6.8348,114,6.05454,65246224101
103.381,9673,38.1748,85,64,61,2750,1000,6.8348,114,6.05454,65346281666
103.338,9677,38.1748,85,64,61,2750,1000,6.8348,114,6.05454,65446339141
109.075,9168,38.3632,86,64,61,2750,1000,6.8348,117,6.05453,65546405686
104.21,9596,38.3632,86,64,61,2750,1000,6.8348,117,6.05453,65646466580
105.43,9485,38.3632,86,64,61,2750,1000,6.8348,117,6.05453,65746524615
105.63,9467,38.3632,86,64,61,2750,1000,6.8348,117,6.05453,65846601580
111.657,8956,38.3632,86,64,61,2750,1000,6.8348,117,6.05453,65946666965
93.7646,10665,40.617,84,64,60,2750,1000,6.8348,113,6.05546,66046741979
105.042,9520,40.617,84,64,60,2750,1000,6.8348,113,6.05546,66146755384
109.194,9158,40.617,84,64,60,2750,1000,6.8348,113,6.05546,66246818279
107.089,9338,40.617,84,64,60,2750,1000,6.8348,113,6.05546,66346879944
111.421,8975,40.617,84,64,60,2750,1000,6.8348,113,6.05546,66446940408
113.882,8781,41.1227,83,64,61,2684,1000,6.8348,111,6.05592,66547001053
109.999,9091,41.1227,83,64,61,2684,1000,6.8348,111,6.05592,66647067828
