os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
24.0279,41.6183,48.7685,100,49,58,1340,1750,2.94327,128,6.48072,0.000499725,0,34769863709
31.0429,32.2135,50.8685,100,49,58,1340,1750,2.94327,127,6.4837,0.000499725,0,35269975742
33.6831,29.6885,49.4975,100,49,58,1340,1750,2.94327,129,6.4847,0.000499725,0,35770161453
29.9479,33.3914,50,100,49,58,1340,1750,2.94718,129,6.48388,0.000499725,0,36270367572
31.3785,31.8689,47.3558,100,49,58,1340,1750,2.94718,129,6.48402,0.000499725,0,36770481709
31.8222,31.4246,47.0024,100,49,58,1340,1750,2.94522,128,6.48472,0.000499725,0,37270605454
31.8915,31.3563,48.4108,100,49,58,1340,1750,2.94522,129,6.48448,0.000499725,0,37770728718
32.265,30.9934,48.7624,100,49,58,1340,1750,2.94522,129,6.48447,0.000499725,0,38270858363
31.6862,31.5595,49.7727,100,49,58,1340,1750,2.93937,129,6.48447,0.000499725,0,38770978762
31.1574,32.0951,48.4108,100,49,58,1340,1750,2.93937,128,6.48447,0.000499725,0,39271082659
37.3288,26.7889,46.747,100,49,58,1340,1750,2.93937,128,6.48447,0.000499725,0,39771181828
32.353,30.9091,47.3552,100,49,58,1340,1750,2.93546,128,6.48471,0.000499725,0,40271292909
32.5225,30.7479,42.4312,0,49,57,1340,1750,2.93546,127,6.48471,0.000499725,0,40771437062
32.0813,31.1708,47.4747,100,49,58,1340,1750,2.93155,128,6.48471,0.000499725,0,41271550638
31.6593,31.5863,46.4623,100,49,57,1340,1750,2.93155,128,6.48862,0.000499725,0,41771686555
26.0062,38.4523,49.2611,100,49,58,1340,1750,2.93741,128,6.48861,0.000499725,0,42271817073
31.6571,31.5884,44.9878,100,49,57,1340,1750,2.94718,123,6.48861,0.000499725,0,42771969992
31.4608,31.7856,49.3888,100,49,58,1340,1750,2.94132,129,6.48861,0.000499725,0,43272477807
32.3317,30.9294,48.9796,100,49,58,1340,1750,2.94522,128,6.48885,0.000499725,0,43772579751
31.1741,32.0779,48.9311,100,49,58,1340,1750,2.96476,125,6.48909,0.000499725,0,44272674021
30.3183,32.9834,49.0099,100,49,58,1340,1750,2.96476,129,6.48909,0.000499725,0,44772789510
31.1975,32.0539,50,100,49,57,1340,1750,2.96476,129,6.48909,0.000499725,0,45272946107
32.1394,31.1145,49.6333,100,49,58,1340,1750,2.96671,129,6.48956,0.000499725,0,45773086863
30.9192,32.3424,50.7075,99,49,58,1340,1750,2.96671,128,6.48956,0.000499725,0,46273191091
31.4581,31.7883,50.5025,100,49,57,1340,1750,2.96671,128,6.4898,0.000499725,0,46773290500
32.0067,31.2434,49.8807,100,49,58,1340,1750,2.97257,128,6.4898,0.000499725,0,47273387565
33.1344,30.1801,47.8365,100,49,58,1340,1750,2.97257,128,6.4898,0.000499725,0,47773507373
32.8493,30.4421,47.9518,100,49,58,1340,1750,2.97257,128,6.4898,0.000499725,0,48273642178
31.3545,31.8933,49.8741,100,49,58,1340,1750,2.98819,128,6.48978,0.000499725,0,48773767496
