os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.784,4102,11.039,18,67,42,1177,1041,3.69333,111,6.19701,33505767543
231.589,4318,11.039,18,67,42,1177,1041,3.69333,111,6.19701,33605798119
240.442,4159,11.039,18,67,42,1177,1041,3.69333,111,6.19701,33705851114
232.829,4295,11.5136,17,67,42,1062,1041,3.69333,113,6.19725,33805904390
236.183,4234,11.5136,17,67,42,1062,1041,3.69333,113,6.19725,33905957345
218.723,4572,11.5136,17,67,42,1062,1041,3.69333,113,6.19725,34006010280
223.115,4482,11.5136,17,67,42,1062,1041,3.69333,113,6.19725,34106063736
248.324,4027,11.5136,17,67,42,1062,1041,3.69333,113,6.19725,34206116451
238.607,4191,11.2192,17,67,41,1059,1041,3.69333,104,6.19797,34306169247
208.768,4790,11.2192,17,67,41,1059,1041,3.69333,104,6.19797,34406223842
218.103,4585,11.2192,17,67,41,1059,1041,3.69333,104,6.19797,34506277117
202.593,4936,11.2192,17,67,41,1059,1041,3.69333,104,6.19797,34606330323
256.016,3906,11.2192,17,67,41,1059,1041,3.69333,104,6.19797,34706382408
249.501,4008,11.4637,17,67,42,1059,1041,3.69333,104,6.19676,34806434844
257.334,3886,11.4637,17,67,42,1059,1041,3.69333,104,6.19676,34906487379
221.631,4512,11.4637,17,67,42,1059,1041,3.69333,104,6.19676,35006539865
215.1,4649,11.4637,17,67,42,1059,1041,3.69333,104,6.19676,35106592640
218.245,4582,11.4637,17,67,42,1059,1041,3.69333,104,6.19676,35206651605
250.125,3998,11.3429,15,67,41,977,1041,3.69333,111,6.19721,35306705121
191.644,5218,11.3429,15,67,41,977,1041,3.69333,111,6.19721,35406757876
248.201,4029,11.3429,15,67,41,977,1041,3.69333,111,6.19721,35506788772
262.674,3807,11.3429,15,67,41,977,1041,3.69333,111,6.19721,35606841307
231.428,4321,11.3429,15,67,41,977,1041,3.69333,111,6.19721,35706894112
231.857,4313,11.0967,20,67,42,1260,1041,3.69333,111,6.19745,35806947728
201.207,4970,11.0967,20,67,42,1260,1041,3.69333,111,6.19745,35907000603
217.155,4605,11.0967,20,67,42,1260,1041,3.69333,111,6.19745,36007053709
241.429,4142,11.0967,20,67,42,1260,1041,3.69333,111,6.19745,36107106094
224.77,4449,11.0967,20,67,42,1260,1041,3.69333,111,6.19745,36207162350
229.621,4355,11.0895,19,67,41,1083,1041,3.69333,99,6.19793,36307216055
221.631,4512,11.0895,19,67,41,1083,1041,3.69333,99,6.19793,36407268910
230.256,4343,11.0895,19,67,41,1083,1041,3.69333,99,6.19793,36507322096
194.704,5136,11.0895,19,67,41,1083,1041,3.69333,99,6.19793,36607375111
245.58,4072,11.0895,19,67,41,1083,1041,3.69333,99,6.19793,36707427837
221.386,4517,11.1906,20,67,41,1345,1041,3.69333,104,6.19834,36807442222
223.414,4476,11.1906,20,67,41,1345,1041,3.69333,104,6.19834,36907495207
233.536,4282,11.1906,20,67,41,1345,1041,3.69333,104,6.19834,37007549083
227.79,4390,11.1906,20,67,41,1345,1041,3.69333,104,6.19834,37107603638
239.177,4181,11.1906,20,67,41,1345,1041,3.69333,104,6.19834,37207656754
241.371,4143,11.6008,25,67,42,1656,1041,3.69333,114,6.19888,37307709369
245.64,4071,11.6008,25,67,42,1656,1041,3.69333,114,6.19888,37407762755
228.311,4380,11.6008,25,67,42,1656,1041,3.69333,114,6.19888,37507815920
249.813,4003,11.6008,25,67,42,1656,1041,3.69333,114,6.19888,37607868945
239.464,4176,11.6008,25,67,42,1656,1041,3.69333,114,6.19888,37707922231
242.954,4116,11.1039,20,67,42,1325,1041,3.69333,106,6.19912,37807977306
247.158,4046,11.1039,20,67,42,1325,1041,3.69333,106,6.19912,37908030052
253.036,3952,11.1039,20,67,42,1325,1041,3.69333,106,6.19912,38008083337
269.251,3714,11.1039,20,67,42,1325,1041,3.69333,106,6.19912,38108136392
255.754,3910,11.1039,20,67,42,1325,1041,3.69333,106,6.19912,38208189528
242.954,4116,11.263,23,67,42,1614,1041,3.69333,111,6.19792,38308242733
227.221,4401,11.263,23,67,42,1614,1041,3.69333,111,6.19792,38408296149
239.12,4182,11.263,23,67,42,1614,1041,3.69333,111,6.19792,38508349824
254.842,3924,11.263,23,67,42,1614,1041,3.69333,111,6.19792,38608402780
263.435,3796,11.263,23,67,42,1614,1041,3.69333,111,6.19792,38708456045
239.292,4179,13.3632,19,67,42,1367,1041,3.69333,115,6.19792,38808509100
233.809,4277,13.3632,19,67,42,1367,1041,3.69333,115,6.19792,38908561686
249.688,4005,13.3632,19,67,42,1367,1041,3.69333,115,6.19792,39008614491
227.428,4397,13.3632,19,67,42,1367,1041,3.69333,115,6.19792,39108672497
245.339,4076,13.3632,19,67,42,1367,1041,3.69333,115,6.19792,39208725432
235.516,4246,13.9608,22,67,42,1545,1041,3.69333,110,6.1984,39308778697
233.372,4285,13.9608,22,67,42,1545,1041,3.69333,110,6.1984,39408831903
217.486,4598,13.9608,22,67,42,1545,1041,3.69333,110,6.1984,39508885108
241.546,4140,13.9608,22,67,42,1545,1041,3.69333,110,6.1984,39608937214
211.954,4718,13.9608,22,67,42,1545,1041,3.69333,110,6.1984,39708988919
253.165,3950,12.8846,20,67,42,1452,1041,3.69333,105,6.19816,39809041255
236.855,4222,12.8846,20,67,42,1452,1041,3.69333,105,6.19816,39909094110
242.131,4130,12.8846,20,67,42,1452,1041,3.69333,105,6.19816,40009147825
222.767,4489,12.8846,20,67,42,1452,1041,3.69333,105,6.19816,40109201651
231,4329,12.8846,20,67,42,1452,1041,3.69333,105,6.19816,40209254006
226.398,4417,13.096,23,67,42,1624,1041,3.69333,103,6.19936,40309306552
246.366,4059,13.096,23,67,42,1624,1041,3.69333,103,6.19936,40409359797
216.826,4612,13.096,23,67,42,1624,1041,3.69333,103,6.19936,40509412642
239.808,4170,13.096,23,67,42,1624,1041,3.69333,103,6.19936,40609465358
218.103,4585,13.096,23,67,42,1624,1041,3.69333,103,6.19936,40709520323
220.897,4527,12.4279,23,67,42,1715,1041,3.69333,107,6.19984,40809572829
228.885,4369,12.4279,23,67,42,1715,1041,3.69333,107,6.19984,40909625344
247.341,4043,12.4279,23,67,42,1715,1041,3.69333,107,6.19984,41009677510
227.583,4394,12.4279,23,67,42,1715,1041,3.69333,107,6.19984,41109733025
243.843,4101,12.4279,23,67,42,1715,1041,3.69333,107,6.19984,41209756850
221.976,4505,12.1232,22,66,41,1576,1041,3.69333,106,6.2008,41309809656
245.278,4077,12.1232,22,66,41,1576,1041,3.69333,106,6.2008,41409861711
237.192,4216,12.1232,22,66,41,1576,1041,3.69333,106,6.2008,41509914697
245.218,4078,12.1232,22,66,41,1576,1041,3.69333,106,6.2008,41609967482
231.803,4314,12.1232,22,66,41,1576,1041,3.69333,106,6.2008,41710019907
256.739,3895,11.4489,24,66,42,1646,1041,3.69333,103,6.20104,41810075263
230.468,4339,11.4489,24,66,42,1646,1041,3.69333,103,6.20104,41910131418
246.305,4060,11.4489,24,66,42,1646,1041,3.69333,103,6.20104,42010184504
232.019,4310,11.4489,24,66,42,1646,1041,3.69333,103,6.20104,42110237629
242.483,4124,11.4489,24,66,42,1646,1041,3.69333,103,6.20104,42210290855
225.581,4433,11.0385,23,66,42,1671,1041,3.69333,107,6.20128,42310343910
236.686,4225,11.0385,23,66,42,1671,1041,3.69333,107,6.20128,42410396895
239.406,4177,11.0385,23,66,42,1671,1041,3.69333,107,6.20128,42510452481
237.643,4208,11.0385,23,66,42,1671,1041,3.69333,107,6.20128,42610505546
231,4329,11.0385,23,66,42,1671,1041,3.69333,107,6.20128,42710558352
256.082,3905,11.0967,23,66,42,1629,1041,3.69333,110,6.20128,42810611767
240.385,4160,11.0967,23,66,42,1629,1041,3.69333,110,6.20128,42910664853
192.827,5186,11.0967,23,66,42,1629,1041,3.69333,110,6.20128,43010718058
180.701,5534,11.0967,23,66,42,1629,1041,3.69333,110,6.20128,43110746713
241.429,4142,11.0967,23,66,42,1629,1041,3.69333,110,6.20128,43210799009
251.636,3974,11.0749,23,66,42,1699,1041,3.69333,108,6.20151,43310851604
240.269,4162,11.0749,23,66,42,1699,1041,3.69333,108,6.20151,43410904240
258.933,3862,11.0749,23,66,42,1699,1041,3.69333,108,6.20151,43510956685
247.158,4046,11.0749,23,66,42,1699,1041,3.69333,108,6.20151,43611009660
253.165,3950,11.0749,23,66,42,1699,1041,3.69333,108,6.20151,43711062406
249.19,4013,11.2851,22,66,42,1586,1041,3.69333,110,6.20061,43811115331
222.519,4494,11.2851,22,66,42,1586,1041,3.69333,110,6.20061,43911168307
241.313,4144,11.2851,22,66,42,1586,1041,3.69333,110,6.20061,44011221012
240.674,4155,11.2851,22,66,42,1586,1041,3.69333,110,6.20061,44111275557
233.481,4283,11.2851,22,66,42,1586,1041,3.69333,110,6.20061,44211328743
224.719,4450,11.3842,25,66,42,1792,1041,3.69333,114,6.20031,44311384608
240.038,4166,11.3842,25,66,42,1792,1041,3.69333,114,6.20031,44411438614
241.838,4135,11.3842,25,66,42,1792,1041,3.69333,114,6.20031,44511490709
226.552,4414,11.3842,25,66,42,1792,1041,3.69333,114,6.20031,44611543435
249.875,4002,11.3842,25,66,42,1792,1041,3.69333,114,6.20031,44711595680
239.12,4182,11.1328,24,66,42,1735,1041,3.69333,111,6.20079,44811648175
221.19,4521,11.1328,24,66,42,1735,1041,3.69333,111,6.20079,44911700951
239.234,4180,11.1328,24,66,42,1735,1041,3.69333,111,6.20079,45011735886
236.855,4222,11.1328,24,66,42,1735,1041,3.69333,111,6.20079,45111789622
244.439,4091,11.1328,24,66,42,1735,1041,3.69333,111,6.20079,45211842017
233.046,4291,11.5509,22,66,42,1525,1041,3.69333,111,6.20127,45311895842
243.368,4109,11.5509,22,66,42,1525,1041,3.69333,111,6.20127,45411950268
241.138,4147,11.5509,22,66,42,1525,1041,3.69333,111,6.20127,45512002783
229.095,4365,11.5509,22,66,42,1525,1041,3.69333,111,6.20127,45612055939
217.439,4599,11.5509,22,66,42,1525,1041,3.69333,111,6.20127,45712108414
235.905,4239,11.1979,22,67,42,1558,1041,3.69333,104,6.20175,45812162130
226.86,4408,11.1979,22,67,42,1558,1041,3.69333,104,6.20175,45912214545
236.967,4220,11.1979,22,67,42,1558,1041,3.69333,104,6.20175,46012268300
231.642,4317,11.1979,22,67,42,1558,1041,3.69333,104,6.20175,46112320756
235.905,4239,11.1979,22,67,42,1558,1041,3.69333,104,6.20175,46212373291
240.732,4154,11.4007,24,67,42,1630,1041,3.69333,105,6.20199,46312425747
232.612,4299,11.4007,24,67,42,1630,1041,3.69333,105,6.20199,46412477662
228.415,4378,11.4007,24,67,42,1630,1041,3.69333,105,6.20199,46512529358
195.695,5110,11.4007,24,67,42,1630,1041,3.69333,105,6.20199,46612581813
243.072,4114,11.4007,24,67,42,1630,1041,3.69333,105,6.20199,46712633898
222.321,4498,11.0175,24,67,43,1630,1041,3.69333,105,6.20271,46812685834
234.962,4256,11.0175,24,67,43,1630,1041,3.69333,105,6.20271,46912724459
262.743,3806,11.0175,24,67,43,1630,1041,3.69333,105,6.20271,47012778445
281.928,3547,11.0175,24,67,43,1630,1041,3.69333,105,6.20271,47112832000
252.589,3959,11.0175,24,67,43,1630,1041,3.69333,105,6.20271,47212885775
266.667,3750,11.2192,20,67,43,1468,1041,3.69333,109,6.20295,47312938521
243.013,4115,11.2192,20,67,43,1468,1041,3.69333,109,6.20295,47412990676
274.65,3641,11.2192,20,67,43,1468,1041,3.69333,109,6.20295,47513043922
247.402,4042,11.2192,20,67,43,1468,1041,3.69333,109,6.20295,47613097107
251.004,3984,11.2192,20,67,43,1468,1041,3.69333,109,6.20295,47713149213
248.201,4029,11.6354,24,67,42,1616,1041,3.69333,111,6.20319,47813201268
249.377,4010,11.6354,24,67,42,1616,1041,3.69333,111,6.20319,47913253223
227.221,4401,11.6354,24,67,42,1616,1041,3.69333,111,6.20319,48013306359
257.467,3884,11.6354,24,67,42,1616,1041,3.69333,111,6.20319,48113358114
220.897,4527,11.6354,24,67,42,1616,1041,3.69333,111,6.20319,48213410420
254.842,3924,11.5961,24,67,42,1815,1041,3.69333,116,6.20367,48313462805
225.785,4429,11.5961,24,67,42,1815,1041,3.69333,116,6.20367,48413514930
245.64,4071,11.5961,24,67,42,1815,1041,3.69333,116,6.20367,48513567606
229.305,4361,11.5961,24,67,42,1815,1041,3.69333,116,6.20367,48613621001
236.351,4231,11.5961,24,67,42,1815,1041,3.69333,116,6.20367,48713673467
229.779,4352,10.8995,20,67,42,1411,1041,3.69333,109,6.20391,48813713402
243.25,4111,10.8995,20,67,42,1411,1041,3.69333,109,6.20391,48913765578
234.192,4270,10.8995,20,67,42,1411,1041,3.69333,109,6.20391,49013817703
234.302,4268,10.8995,20,67,42,1411,1041,3.69333,109,6.20391,49113869198
226.963,4406,10.8995,20,67,42,1411,1041,3.69333,109,6.20391,49213921654
241.663,4138,11.2338,24,67,42,1697,1041,3.69333,113,6.20463,49313974449
222.767,4489,11.2338,24,67,42,1697,1041,3.69333,113,6.20463,49414027575
234.907,4257,11.2338,24,67,42,1697,1041,3.69333,113,6.20463,49514081140
222.816,4488,11.2338,24,67,42,1697,1041,3.69333,113,6.20463,49614134765
230.521,4338,11.2338,24,67,42,1697,1041,3.69333,113,6.20463,49714187331
219.635,4553,11.5735,25,67,42,1846,1041,3.69333,111,6.20509,49814239666
215.008,4651,11.5735,25,67,42,1846,1041,3.69333,111,6.20509,49914292922
218.484,4577,11.5735,25,67,42,1846,1041,3.69333,111,6.20509,50014345097
242.777,4119,11.5735,25,67,42,1846,1041,3.69333,111,6.20509,50114398443
244.798,4085,11.5735,25,67,42,1846,1041,3.69333,111,6.20509,50214451878
244.978,4082,11.2052,23,67,42,1673,1041,3.69333,109,6.20625,50314506053
220.459,4536,11.2052,23,67,42,1673,1041,3.69333,109,6.20625,50414558899
239.578,4174,11.2052,23,67,42,1673,1041,3.69333,109,6.20625,50514611484
233.155,4289,11.2052,23,67,42,1673,1041,3.69333,109,6.20625,50614663700
232.342,4304,11.2052,23,67,42,1673,1041,3.69333,109,6.20625,50714700195
228.99,4367,11.6656,22,67,43,1679,1041,3.69333,108,6.20673,50814753130
226.552,4414,11.6656,22,67,43,1679,1041,3.69333,108,6.20673,50914805566
219.106,4564,11.6656,22,67,43,1679,1041,3.69333,108,6.20673,51014858801
238.095,4200,11.6656,22,67,43,1679,1041,3.69333,108,6.20673,51114911387
215.61,4638,11.6656,22,67,43,1679,1041,3.69333,108,6.20673,51214965272
252.653,3958,11.1184,23,67,42,1651,1041,3.69333,109,6.20793,51315017898
234.412,4266,11.1184,23,67,42,1651,1041,3.69333,109,6.20793,51415097793
242.777,4119,11.1184,23,67,42,1651,1041,3.69333,109,6.20793,51515152298
236.967,4220,11.1184,23,67,42,1651,1041,3.69333,109,6.20793,51615205704
225.073,4443,11.1184,23,67,42,1651,1041,3.69333,109,6.20793,51715258749
221.582,4513,11.306,24,67,42,1634,1041,3.69333,106,6.20865,51815316735
238.607,4191,11.306,24,67,42,1634,1041,3.69333,106,6.20865,51915370600
211.193,4735,11.306,24,67,42,1634,1041,3.69333,106,6.20865,52015422565
235.627,4244,11.306,24,67,42,1634,1041,3.69333,106,6.20865,52115476041
229.148,4364,11.306,24,67,42,1634,1041,3.69333,106,6.20865,52215529086
232.396,4303,11.306,24,67,42,1634,1041,3.69333,106,6.20865,52315581272
223.065,4483,11.1834,23,67,42,1609,1041,3.69333,105,6.20937,52415633687
225.989,4425,11.1834,23,67,42,1609,1041,3.69333,105,6.20937,52515686983
223.664,4471,11.1834,23,67,42,1609,1041,3.69333,105,6.20937,52615740718
198.491,5038,11.1834,23,67,42,1609,1041,3.69333,105,6.20937,52715793583
221.092,4523,11.1834,23,67,42,1609,1041,3.69333,105,6.20937,52815847019
233.754,4278,11.3429,21,67,42,1474,1041,3.69333,101,6.20985,52915901024
217.061,4607,11.3429,21,67,42,1474,1041,3.69333,101,6.20985,53015953250
232.234,4306,11.3429,21,67,42,1474,1041,3.69333,101,6.20985,53116007545
252.653,3958,11.3429,21,67,42,1474,1041,3.69333,101,6.20985,53216060800
226.501,4415,11.3429,21,67,42,1474,1041,3.69333,101,6.20985,53316115386
230.787,4333,11.1402,23,67,43,1581,1041,3.69333,109,6.21009,53416168271
223.814,4468,11.1402,23,67,43,1581,1041,3.69333,109,6.21009,53516220887
230.787,4333,11.1402,23,67,43,1581,1041,3.69333,109,6.21009,53616273452
240.674,4155,11.1402,23,67,43,1581,1041,3.69333,109,6.21009,53716326178
228.938,4368,11.1402,23,67,43,1581,1041,3.69333,109,6.21009,53816379313
239.693,4172,11.263,21,66,42,1470,1041,3.69333,101,6.20865,53916432878
231.107,4327,11.263,21,66,42,1470,1041,3.69333,101,6.20865,54016485234
222.618,4492,11.263,21,66,42,1470,1041,3.69333,101,6.20865,54116538859
230.15,4345,11.263,21,66,42,1470,1041,3.69333,101,6.20865,54216593135
234.742,4260,11.263,21,66,42,1470,1041,3.69333,101,6.20865,54316648100
249.004,4016,11.7992,24,66,43,1605,1041,3.69333,104,6.20961,54416702776
239.923,4168,11.7992,24,66,43,1605,1041,3.69333,104,6.20961,54516756351
250.815,3987,11.7992,24,66,43,1605,1041,3.69333,104,6.20961,54616808686
248.324,4027,11.7992,24,66,43,1605,1041,3.69333,104,6.20961,54716861842
220.799,4529,11.7992,24,66,43,1605,1041,3.69333,104,6.20961,54816915057
240.5,4158,11.2492,23,66,42,1623,1041,3.69333,110,6.21009,54916967303
217.58,4596,11.2492,23,66,42,1623,1041,3.69333,110,6.21009,55017020248
213.356,4687,11.2492,23,66,42,1623,1041,3.69333,110,6.21009,55117073323
224.921,4446,11.2492,23,66,42,1623,1041,3.69333,110,6.21009,55217127509
235.96,4238,11.2492,23,66,42,1623,1041,3.69333,110,6.21009,55317181014
232.396,4303,11.4583,24,66,42,1700,1041,3.69333,110,6.21109,55417233590
226.347,4418,11.4583,24,66,42,1700,1041,3.69333,110,6.21109,55517285995
226.552,4414,11.4583,24,66,42,1700,1041,3.69333,110,6.21109,55617338541
230.894,4331,11.4583,24,66,42,1700,1041,3.69333,110,6.21109,55717391086
234.137,4271,11.4583,24,66,42,1700,1041,3.69333,110,6.21109,55817443771
234.467,4265,11.4808,23,66,43,1675,1041,3.69333,111,6.21157,55917496537
259.808,3849,11.4808,23,66,43,1675,1041,3.69333,111,6.21157,56017549532
243.487,4107,11.4808,23,66,43,1675,1041,3.69333,111,6.21157,56117602828
250.564,3991,11.4808,23,66,43,1675,1041,3.69333,111,6.21157,56217655303
226.501,4415,11.4808,23,66,43,1675,1041,3.69333,111,6.21157,56317665858
263.922,3789,11.2345,23,66,42,1695,1041,3.69333,107,6.2122,56417719034
237.417,4212,11.2345,23,66,42,1695,1041,3.69333,107,6.2122,56517771809
271.813,3679,11.2345,23,66,42,1695,1041,3.69333,107,6.2122,56617824735
253.678,3942,11.2345,23,66,42,1695,1041,3.69333,107,6.2122,56717877440
257.003,3891,11.2345,23,66,42,1695,1041,3.69333,107,6.2122,56817930005
263.574,3794,11.3842,23,66,43,1753,1041,3.69333,110,6.21244,56917983431
285.796,3499,11.3842,23,66,43,1753,1041,3.69333,110,6.21244,57018036046
225.887,4427,11.3842,23,66,43,1753,1041,3.69333,110,6.21244,57118088532
262.605,3808,11.3842,23,66,43,1753,1041,3.69333,110,6.21244,57218143557
232.504,4301,11.3842,23,66,43,1753,1041,3.69333,110,6.21244,57318197953
234.192,4270,11.0241,23,66,43,1646,1041,3.69333,115,6.21268,57418251028
213.083,4693,11.0241,23,66,43,1646,1041,3.69333,115,6.21268,57518305703
242.718,4120,11.0241,23,66,43,1646,1041,3.69333,115,6.21268,57618358599
228.728,4372,11.0241,23,66,43,1646,1041,3.69333,115,6.21268,57718410784
233.046,4291,11.0241,23,66,43,1646,1041,3.69333,115,6.21268,57818463370
205.212,4873,11.4064,21,66,42,1522,1041,3.69333,104,6.21292,57918517585
239.808,4170,11.4064,21,66,42,1522,1041,3.69333,104,6.21292,58018570211
229.463,4358,11.4064,21,66,42,1522,1041,3.69333,104,6.21292,58118622866
240.79,4153,11.4064,21,66,42,1522,1041,3.69333,104,6.21292,58218653501
213.447,4685,11.4064,21,66,42,1522,1041,3.69333,104,6.21292,58318706347
234.412,4266,11.5385,21,66,42,1522,1041,3.69333,104,6.21364,58418759312
223.015,4484,11.5385,21,66,42,1522,1041,3.69333,104,6.21364,58518812198
226.244,4420,11.5385,21,66,42,1522,1041,3.69333,104,6.21364,58618867463
218.388,4579,11.5385,21,66,42,1522,1041,3.69333,104,6.21364,58718920868
221.779,4509,11.5385,21,66,42,1522,1041,3.69333,104,6.21364,58818974014
227.842,4389,11.6158,19,66,42,1433,1041,3.69333,106,6.21388,58919027399
253.936,3938,11.6158,19,66,42,1433,1041,3.69333,106,6.21388,59019098895
248.818,4019,11.6158,19,66,42,1433,1041,3.69333,106,6.21388,59119151460
247.402,4042,11.6158,19,66,42,1433,1041,3.69333,106,6.21388,59219205446
233.427,4284,11.6158,19,66,42,1433,1041,3.69333,106,6.21388,59319257551
246.427,4058,11.4434,21,66,42,1490,1041,3.69333,103,6.21412,59419310586
248.324,4027,11.4434,21,66,42,1490,1041,3.69333,103,6.21412,59519362542
215.61,4638,11.4434,21,66,42,1490,1041,3.69333,103,6.21412,59619415117
239.177,4181,11.4434,21,66,42,1490,1041,3.69333,103,6.21412,59719467563
250.313,3995,11.4434,21,66,42,1490,1041,3.69333,103,6.21412,59819521638
225.785,4429,11.5858,22,66,43,1660,1041,3.69333,108,6.2146,59919574153
238.607,4191,11.5858,22,66,43,1660,1041,3.69333,108,6.2146,60019626359
234.632,4262,11.5858,22,66,43,1660,1041,3.69333,108,6.2146,60119639044
219.78,4550,11.5858,22,66,43,1660,1041,3.69333,108,6.2146,60219691870
224.065,4463,11.5858,22,66,43,1660,1041,3.69333,108,6.2146,60319743865
250.627,3990,11.7799,23,66,42,1589,1041,3.69333,111,6.21456,60419796631
236.63,4226,11.7799,23,66,42,1589,1041,3.69333,111,6.21456,60519849726
240.732,4154,11.7799,23,66,42,1589,1041,3.69333,111,6.21456,60619902351
216.92,4610,11.7799,23,66,42,1589,1041,3.69333,111,6.21456,60719954797
227.583,4394,11.7799,23,66,42,1589,1041,3.69333,111,6.21456,60820007162
216.638,4616,11.2492,22,67,42,1606,1041,3.69333,104,6.21504,60920063088
219.01,4566,11.2492,22,67,42,1606,1041,3.69333,104,6.21504,61020117553
221.043,4524,11.2492,22,67,42,1606,1041,3.69333,104,6.21504,61120170348
233.372,4285,11.2492,22,67,42,1606,1041,3.69333,104,6.21504,61220222704
194.25,5148,11.2492,22,67,42,1606,1041,3.69333,104,6.21504,61320275469
214.961,4652,11.685,22,67,42,1512,1041,3.69333,103,6.21576,61420328555
243.843,4101,11.685,22,67,42,1512,1041,3.69333,103,6.21576,61520381740
224.266,4459,11.685,22,67,42,1512,1041,3.69333,103,6.21576,61620434416
247.586,4039,11.685,22,67,42,1512,1041,3.69333,103,6.21576,61720487241
232.992,4292,11.685,22,67,42,1512,1041,3.69333,103,6.21576,61820540176
252.27,3964,11.2198,18,67,42,1250,1041,3.69333,101,6.21624,61920595002
213.129,4692,11.2198,18,67,42,1250,1041,3.69333,101,6.21624,62020627367
226.449,4416,11.2198,18,67,42,1250,1041,3.69333,101,6.21624,62120680723
255.951,3907,11.2198,18,67,42,1250,1041,3.69333,101,6.21624,62220732818
221.386,4517,11.2198,18,67,42,1250,1041,3.69333,101,6.21624,62320787643
237.192,4216,12.1447,22,67,42,1567,1041,3.69333,109,6.21719,62420839459
252.27,3964,12.1447,22,67,42,1567,1041,3.69333,109,6.21719,62520891574
231.857,4313,12.1447,22,67,42,1567,1041,3.69333,109,6.21719,62620943420
246.305,4060,12.1447,22,67,42,1567,1041,3.69333,109,6.21719,62720995745
226.398,4417,12.1447,22,67,42,1567,1041,3.69333,109,6.21719,62821049481
241.255,4145,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,62921102286
221.043,4524,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,63021154641
238.493,4193,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,63121206807
244.858,4084,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,63221215642
244.858,4084,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,63321270218
244.858,4084,11.6505,23,67,42,1692,1041,3.69333,111,6.21719,63421322903
3.17824,314640,9.21986,22,67,41,1618,1041,3.69379,112,6.22702,63521376118
288.268,3469,9.21986,22,67,41,1618,1041,3.69379,112,6.22702,63621432254
304.414,3285,9.21986,22,67,41,1618,1041,3.69379,112,6.22702,63721484839
253.55,3944,9.21986,22,67,41,1618,1041,3.69379,112,6.22702,63821537255
292.912,3414,9.21986,22,67,41,1618,1041,3.69379,112,6.22702,63921589540
311.818,3207,11.5708,6,68,42,466,1041,3.69394,59,6.22844,64021611645
297.442,3362,11.5708,6,68,42,466,1041,3.69394,59,6.22844,64121664021
290.613,3441,11.5708,6,68,42,466,1041,3.69394,59,6.22844,64221716776
316.957,3155,11.5708,6,68,42,466,1041,3.69394,59,6.22844,64321769562
276.702,3614,11.5708,6,68,42,466,1041,3.69394,59,6.22844,64421822637
315.358,3171,10.6752,24,68,42,1858,1041,3.69394,95,6.22864,64521874803
274.198,3647,10.6752,24,68,42,1858,1041,3.69394,95,6.22864,64621931488
301.205,3320,10.6752,24,68,42,1858,1041,3.69394,95,6.22864,64721984003
342.466,2920,10.6752,24,68,42,1858,1041,3.69394,95,6.22864,64822036739
304.321,3286,10.6752,24,68,42,1858,1041,3.69394,95,6.22864,64922090464
344.353,2904,10.7951,24,67,42,1760,1041,3.69394,101,6.22888,65022143460
299.491,3339,10.7951,24,67,42,1760,1041,3.69394,101,6.22888,65122196485
264.971,3774,10.7951,24,67,42,1760,1041,3.69394,101,6.22888,65222248820
318.471,3140,10.7951,24,67,42,1760,1041,3.69394,101,6.22888,65322301306
336.814,2969,10.7951,24,67,42,1760,1041,3.69394,101,6.22888,65422354231
287.687,3476,10.2999,25,67,42,1895,1041,3.69394,103,6.22888,65522407487
340.02,2941,10.2999,25,67,42,1895,1041,3.69394,103,6.22888,65622460452
323.311,3093,10.2999,25,67,42,1895,1041,3.69394,103,6.22888,65722512468
321.75,3108,10.2999,25,67,42,1895,1041,3.69394,103,6.22888,65822564643
339.098,2949,10.2999,25,67,42,1895,1041,3.69394,103,6.22888,65922600028
355.619,2812,10.5775,27,67,42,2047,1041,3.69394,107,6.22863,66022652784
326.158,3066,10.5775,27,67,42,2047,1041,3.69394,107,6.22863,66122705819
332.557,3007,10.5775,27,67,42,2047,1041,3.69394,107,6.22863,66222760245
280.978,3559,10.5775,27,67,42,2047,1041,3.69394,107,6.22863,66322812410
324.044,3086,10.5775,27,67,42,2047,1041,3.69394,107,6.22863,66422865615
332.447,3008,10.8738,27,67,42,2138,1041,3.69394,104,6.22863,66522918561
322.789,3098,10.8738,27,67,42,2138,1041,3.69394,104,6.22863,66622971596
