os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Xeon CPU E5-2680 v4 @ 2.40GHz,,65863492,5.14.2.21.realtime1-1-rt,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.539,9789,17.2169,96,63,76,2695,1000,5.23565,127,6.98858,33322485071
118.416,9562,17.2169,96,63,76,2695,1000,5.23565,127,6.98858,33422558104
118.929,8058,17.2169,96,63,76,2695,1000,5.23565,127,6.98858,33522623783
110.713,7711,15.9785,99,63,76,2695,1000,5.23565,107,6.98878,33622700969
112.381,9383,15.9785,99,63,76,2695,1000,5.23565,107,6.98878,33722763030
111.902,8528,15.9785,99,63,76,2695,1000,5.23565,107,6.98878,33822829352
112.305,7165,15.9785,99,63,76,2695,1000,5.23565,107,6.98878,33922892329
111.202,8253,15.9785,99,63,76,2695,1000,5.23565,107,6.98878,34022954948
115.52,8727,18.2205,99,63,76,2695,1000,5.23565,142,6.98848,34123018612
113.891,8214,18.2205,99,63,76,2695,1000,5.23565,142,6.98848,34223081535
113.035,6617,18.2205,99,63,76,2695,1000,5.23565,142,6.98848,34323147298
113.435,11302,18.2205,99,63,76,2695,1000,5.23565,142,6.98848,34423213029
113.742,12303,18.2205,99,63,76,2695,1000,5.23565,142,6.98848,34523293342
107.324,9302,17.6408,99,64,76,2695,1000,5.23565,135,6.9911,34623360804
115.494,7445,17.6408,99,64,76,2695,1000,5.23565,135,6.9911,34723422157
116.339,8856,17.6408,99,64,76,2695,1000,5.23565,135,6.9911,34823482512
114.887,8980,17.6408,99,64,76,2695,1000,5.23565,135,6.9911,34923549697
117.54,7045,17.6408,99,64,76,2695,1000,5.23565,135,6.9911,35023610645
108.651,8831,19.8876,99,64,76,2695,1000,5.23565,142,6.98975,35123689273
111.232,7393,19.8876,99,64,76,2695,1000,5.23565,142,6.98975,35223751530
110.757,17433,19.8876,99,64,76,2695,1000,5.23565,142,6.98975,35323815759
107.714,11602,19.8876,99,64,76,2695,1000,5.23565,142,6.98975,35423880476
106.808,9377,19.8876,99,64,76,2695,1000,5.23565,142,6.98975,35523950270
124.733,7039,17.4497,39,64,76,2505,1000,5.23565,60,6.99315,35624012611
114.654,9965,17.4497,39,64,76,2505,1000,5.23565,60,6.99315,35724081072
114.391,9253,17.4497,39,64,76,2505,1000,5.23565,60,6.99315,35824152538
114.292,11431,17.4497,39,64,76,2505,1000,5.23565,60,6.99315,35924216530
112.581,10530,17.4497,39,64,76,2505,1000,5.23565,60,6.99315,36024288596
102.949,9603,16.744,39,64,75,2570,1000,5.23565,82,6.99176,36124349060
110.436,9263,16.744,39,64,75,2570,1000,5.23565,82,6.99176,36224413546
108.246,8218,16.744,39,64,75,2570,1000,5.23565,82,6.99176,36324475945
104.937,17625,16.744,39,64,75,2570,1000,5.23565,82,6.99176,36424542112
105.047,5089,16.744,39,64,75,2570,1000,5.23565,82,6.99176,36524613645
99.0261,12398,17.7762,69,64,75,2695,1000,5.23565,108,6.99217,36624675175
102.138,11535,17.7762,69,64,75,2695,1000,5.23565,108,6.99217,36724735504
100.688,9023,17.7762,69,64,75,2695,1000,5.23565,108,6.99217,36824797123
100.728,8507,17.7762,69,64,75,2695,1000,5.23565,108,6.99217,36924865668
101.671,10517,17.7762,69,64,75,2695,1000,5.23565,108,6.99217,37024928317
98.1724,11460,16.0085,18,64,75,1760,1000,5.23565,25,6.99113,37124994171
101.237,9648,16.0085,18,64,75,1760,1000,5.23565,25,6.99113,37225081491
99.9313,11635,16.0085,18,64,75,1760,1000,5.23565,25,6.99113,37325149995
103.669,10083,16.0085,18,64,75,1760,1000,5.23565,25,6.99113,37425214406
104.183,7023,16.0085,18,64,75,1760,1000,5.23565,25,6.99113,37525277244
112.168,10282,14.8769,12,64,75,1890,1000,5.23565,31,6.99177,37625340653
106.115,10436,14.8769,12,64,75,1890,1000,5.23565,31,6.99177,37725406787
107.254,10137,14.8769,12,64,75,1890,1000,5.23565,31,6.99177,37825471285
108.943,8146,14.8769,12,64,75,1890,1000,5.23565,31,6.99177,37925540376
105.477,9367,14.8769,12,64,75,1890,1000,5.23565,31,6.99177,38025606783
108.541,7407,14.0123,96,64,75,2695,1000,5.23565,122,6.98736,38125668647
102.764,6618,14.0123,96,64,75,2695,1000,5.23565,122,6.98736,38225731381
104.438,8953,14.0123,96,64,75,2695,1000,5.23565,122,6.98736,38325801685
102.008,10051,14.0123,96,64,75,2695,1000,5.23565,122,6.98736,38425877006
100.827,8149,14.0123,96,64,75,2695,1000,5.23565,122,6.98736,38525947452
102.837,11321,13.5319,31,63,75,2400,1000,5.23565,55,6.98656,38626014240
101.659,10344,13.5319,31,63,75,2400,1000,5.23565,55,6.98656,38726080670
99.893,13931,13.5319,31,63,75,2400,1000,5.23565,55,6.98656,38826149610
96.978,11382,13.5319,31,63,75,2400,1000,5.23565,55,6.98656,38926217077
98.6876,7924,13.5319,31,63,75,2400,1000,5.23565,55,6.98656,39026283216
104.695,10618,17.2705,46,63,75,2160,1000,5.23571,58,6.98577,39126349419
97.7911,8636,17.2705,46,63,75,2160,1000,5.23571,58,6.98577,39226429878
101.939,7680,17.2705,46,63,75,2160,1000,5.23571,58,6.98577,39326494532
101.83,9359,17.2705,46,63,75,2160,1000,5.23571,58,6.98577,39426555918
103.424,11356,17.2705,46,63,75,2160,1000,5.23571,58,6.98577,39526618752
96.9119,8952,14.8401,64,63,75,2515,1000,5.23586,94,6.98438,39626682385
105.485,8943,14.8401,64,63,75,2515,1000,5.23586,94,6.98438,39726745184
109.805,7983,14.8401,64,63,75,2515,1000,5.23586,94,6.98438,39826809420
111.819,7315,14.8401,64,63,75,2515,1000,5.23586,94,6.98438,39926874746
108.718,9538,14.8401,64,63,75,2515,1000,5.23586,94,6.98438,40026943686
104.529,10239,15.7522,23,63,75,2375,1000,5.23586,72,6.98748,40127009898
104.349,13222,15.7522,23,63,75,2375,1000,5.23586,72,6.98748,40227076429
103.463,11836,15.7522,23,63,75,2375,1000,5.23586,72,6.98748,40327137991
106.471,8236,15.7522,23,63,75,2375,1000,5.23586,72,6.98748,40427206214
104.662,9507,15.7522,23,63,75,2375,1000,5.23586,72,6.98748,40527267998
83.8513,11925,14.159,38,64,75,2030,1000,5.23586,39,6.98766,40627340770
98.9688,10115,14.159,38,64,75,2030,1000,5.23586,39,6.98766,40727410883
102.055,10181,14.159,38,64,75,2030,1000,5.23586,39,6.98766,40827475472
100.495,9809,14.159,38,64,75,2030,1000,5.23586,39,6.98766,40927544045
102.439,9769,14.159,38,64,75,2030,1000,5.23586,39,6.98766,41027618828
108.592,9208,17.1612,99,64,75,2695,1000,5.23586,132,6.98399,41127681243
109.619,10010,17.1612,99,64,75,2695,1000,5.23586,132,6.98399,41227751685
107.563,10829,17.1612,99,64,75,2695,1000,5.23586,132,6.98399,41327815343
104.339,9044,17.1612,99,64,75,2695,1000,5.23586,132,6.98399,41427878352
105.774,8959,17.1612,99,64,75,2695,1000,5.23586,132,6.98399,41527948819
98.2742,10175,17.5133,65,64,75,2655,1000,5.23586,60,6.98399,41628014677
96.3523,11331,17.5133,65,64,75,2655,1000,5.23586,60,6.98399,41728078336
97.1457,12955,17.5133,65,64,75,2655,1000,5.23586,60,6.98399,41828150060
93.9798,14280,17.5133,65,64,75,2655,1000,5.23586,60,6.98399,41928214704
95.6443,9350,17.5133,65,64,75,2655,1000,5.23586,60,6.98399,42028285743
96.4925,9904,17.2982,49,64,75,2605,1000,5.23602,72,6.98299,42128346835
102.83,10008,17.2982,49,64,75,2605,1000,5.23602,72,6.98299,42228409384
102.415,11463,17.2982,49,64,75,2605,1000,5.23602,72,6.98299,42328475874
100.758,10479,17.2982,49,64,75,2605,1000,5.23602,72,6.98299,42428547478
100.595,8196,17.2982,49,64,75,2605,1000,5.23602,72,6.98299,42528621227
99.3276,10984,17.0296,50,64,75,2650,1000,5.23602,85,6.98299,42628694410
95.5608,9734,17.0296,50,64,75,2650,1000,5.23602,85,6.98299,42728765963
96.6807,7329,17.0296,50,64,75,2650,1000,5.23602,85,6.98299,42828839328
97.7365,9238,17.0296,50,64,75,2650,1000,5.23602,85,6.98299,42928906240
100.532,8849,17.0296,50,64,75,2650,1000,5.23602,85,6.98299,43028973713
101.737,8621,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43129034270
98.5966,11422,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43229094973
99.8565,8343,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43329156182
106.2,10750,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43429228044
105.866,11606,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43529293347
107.436,8599,19.0762,86,64,76,2695,1000,5.23614,139,6.982,43629357674
111.69,10205,13.3861,18,64,75,2295,1000,5.23614,54,6.98285,43729422803
114.015,10208,13.3861,18,64,75,2295,1000,5.23614,54,6.98285,43829487928
109.671,8895,13.3861,18,64,75,2295,1000,5.23614,54,6.98285,43929556490
107.895,9198,13.3861,18,64,75,2295,1000,5.23614,54,6.98285,44029622347
107.52,10039,13.3861,18,64,75,2295,1000,5.23614,54,6.98285,44129685054
101.425,9670,14.7195,36,64,75,2420,1000,5.23614,78,6.98181,44229758592
104.487,10635,14.7195,36,64,75,2420,1000,5.23614,78,6.98181,44329831012
101.031,11065,14.7195,36,64,75,2420,1000,5.23614,78,6.98181,44429893564
98.4089,14309,14.7195,36,64,75,2420,1000,5.23614,78,6.98181,44529956637
102.195,7195,14.7195,36,64,75,2420,1000,5.23614,78,6.98181,44630019742
97.5668,9324,16.014,49,64,75,2635,1000,5.25222,73,6.98649,44730081394
95.4182,13583,16.014,49,64,75,2635,1000,5.25222,73,6.98649,44830157709
98.5936,8119,16.014,49,64,75,2635,1000,5.25222,73,6.98649,44930220130
100.258,10585,16.014,49,64,75,2635,1000,5.25222,73,6.98649,45030288963
102.247,10606,16.014,49,64,75,2635,1000,5.25222,73,6.98649,45130386813
109.096,10143,15.6947,22,64,76,2330,1000,5.25222,53,6.98701,45230449355
98.5012,8619,15.6947,22,64,76,2330,1000,5.25222,53,6.98701,45330509798
97.7919,10811,15.6947,22,64,76,2330,1000,5.25222,53,6.98701,45430570841
96.0345,10974,15.6947,22,64,76,2330,1000,5.25222,53,6.98701,45530634713
96.8621,8655,15.6947,22,64,76,2330,1000,5.25222,53,6.98701,45630697018
103.981,10206,17.55,33,64,75,2370,1000,5.25222,56,6.98746,45730764238
111.727,7480,17.55,33,64,75,2370,1000,5.25222,56,6.98746,45830833188
107.275,7606,17.55,33,64,75,2370,1000,5.25222,56,6.98746,45930900426
108.422,8554,17.55,33,64,75,2370,1000,5.25222,56,6.98746,46030964538
109.555,9776,17.55,33,64,75,2370,1000,5.25222,56,6.98746,46131038144
110.414,7923,16.8451,67,64,76,2695,1000,5.25222,127,6.98655,46231104016
100.532,8722,16.8451,67,64,76,2695,1000,5.25222,127,6.98655,46331171400
100.85,7814,16.8451,67,64,76,2695,1000,5.25222,127,6.98655,46431240628
100.26,13550,16.8451,67,64,76,2695,1000,5.25222,127,6.98655,46531303802
101.176,8745,16.8451,67,64,76,2695,1000,5.25222,127,6.98655,46631368144
97.815,12352,15.1461,15,64,75,2180,1000,5.25222,50,6.98782,46731433219
103.404,11442,15.1461,15,64,75,2180,1000,5.25222,50,6.98782,46831493484
107.345,7933,15.1461,15,64,75,2180,1000,5.25222,50,6.98782,46931566442
106.288,9215,15.1461,15,64,75,2180,1000,5.25222,50,6.98782,47031629801
107.078,10409,15.1461,15,64,75,2180,1000,5.25222,50,6.98782,47131697208
104.805,10319,16.7667,38,64,75,2475,1000,5.25222,55,6.98486,47231761571
110.448,9936,16.7667,38,64,75,2475,1000,5.25222,55,6.98486,47331826233
115.988,7156,16.7667,38,64,75,2475,1000,5.25222,55,6.98486,47431899389
114.647,9660,16.7667,38,64,75,2475,1000,5.25222,55,6.98486,47531972805
113.004,9865,16.7667,38,64,75,2475,1000,5.25222,55,6.98486,47632034842
115.924,9106,15.1741,14,64,75,1880,1000,5.25222,40,6.98534,47732098973
110.008,7788,15.1741,14,64,75,1880,1000,5.25222,40,6.98534,47832171869
107.047,8500,15.1741,14,64,75,1880,1000,5.25222,40,6.98534,47932237240
102.144,11035,15.1741,14,64,75,1880,1000,5.25222,40,6.98534,48032309762
102.281,9409,15.1741,14,64,75,1880,1000,5.25222,40,6.98534,48132380922
115.139,9785,15.3571,76,64,75,2695,1000,5.25222,105,7.0024,48232444094
112.76,10402,15.3571,76,64,75,2695,1000,5.25222,105,7.0024,48332513487
112.758,6400,15.3571,76,64,75,2695,1000,5.25222,105,7.0024,48432582096
109.701,11133,15.3571,76,64,75,2695,1000,5.25222,105,7.0024,48532650361
108.046,8050,15.3571,76,64,75,2695,1000,5.25222,105,7.0024,48632719719
108.64,6237,14.4166,15,64,74,2185,1000,5.25222,49,7.00288,48732781877
102.438,9999,14.4166,15,64,74,2185,1000,5.25222,49,7.00288,48832843472
101.503,11906,14.4166,15,64,74,2185,1000,5.25222,49,7.00288,48932905951
106.764,7382,14.4166,15,64,74,2185,1000,5.25222,49,7.00288,49032971573
104.791,12295,14.4166,15,64,74,2185,1000,5.25222,49,7.00288,49133041404
99.492,9769,17.1449,26,64,75,2300,1000,5.25222,70,7.00168,49233105382
109.688,8455,17.1449,26,64,75,2300,1000,5.25222,70,7.00168,49333168297
109.427,9976,17.1449,26,64,75,2300,1000,5.25222,70,7.00168,49433239075
108.544,10271,17.1449,26,64,75,2300,1000,5.25222,70,7.00168,49533300631
107.004,9785,17.1449,26,64,75,2300,1000,5.25222,70,7.00168,49633382421
130.366,5089,16.948,25,64,76,2390,1000,5.25222,79,7.00189,49733452978
108.52,8855,16.948,25,64,76,2390,1000,5.25222,79,7.00189,49833515561
109.883,6412,16.948,25,64,76,2390,1000,5.25222,79,7.00189,49933577789
107.458,7521,16.948,25,64,76,2390,1000,5.25222,79,7.00189,50033638162
108.777,6541,16.948,25,64,76,2390,1000,5.25222,79,7.00189,50133700090
108.298,9593,16.0993,35,64,74,1875,1000,5.25222,33,6.99976,50233761262
102.935,10341,16.0993,35,64,74,1875,1000,5.25222,33,6.99976,50333830303
108.058,9057,16.0993,35,64,74,1875,1000,5.25222,33,6.99976,50433896954
110.947,5698,16.0993,35,64,74,1875,1000,5.25222,33,6.99976,50533962072
110.851,9662,16.0993,35,64,74,1875,1000,5.25222,33,6.99976,50634025015
102.078,8124,15.2585,51,65,76,2610,1000,5.25222,73,6.99982,50734110385
114.647,9699,15.2585,51,65,76,2610,1000,5.25222,73,6.99982,50834179531
113.852,8395,15.2585,51,65,76,2610,1000,5.25222,73,6.99982,50934251129
114.367,5306,15.2585,51,65,76,2610,1000,5.25222,73,6.99982,51034317540
115.547,9301,15.2585,51,65,76,2610,1000,5.25222,73,6.99982,51134379967
113.757,10040,14.5324,25,65,75,2240,1000,5.25222,40,6.99732,51234441802
112.784,8934,14.5324,25,65,75,2240,1000,5.25222,40,6.99732,51334594710
111.298,7352,14.5324,25,65,75,2240,1000,5.25222,40,6.99732,51434655693
114.959,11956,14.5324,25,65,75,2240,1000,5.25222,40,6.99732,51534729403
118.405,7621,14.5324,25,65,75,2240,1000,5.25222,40,6.99732,51634794227
128.472,8404,14.1836,66,64,75,2695,1000,5.25222,99,6.98078,51734860589
112.731,9621,14.1836,66,64,75,2695,1000,5.25222,99,6.98078,51834926170
114.435,9001,14.1836,66,64,75,2695,1000,5.25222,99,6.98078,51934986155
114.608,8695,14.1836,66,64,75,2695,1000,5.25222,99,6.98078,52035049754
113.658,7548,14.1836,66,64,75,2695,1000,5.25222,99,6.98078,52135112425
113.384,7414,14.5662,12,64,75,2115,1000,5.25222,44,6.97969,52235174404
99.1534,8770,14.5662,12,64,75,2115,1000,5.25222,44,6.97969,52335236497
98.369,13291,14.5662,12,64,75,2115,1000,5.25222,44,6.97969,52435318973
100.294,9140,14.5662,12,64,75,2115,1000,5.25222,44,6.97969,52535395498
99.5463,10146,14.5662,12,64,75,2115,1000,5.25222,44,6.97969,52635460068
102.426,9892,16.884,63,65,74,2540,1000,5.25222,90,6.97939,52735523207
123.508,9378,16.884,63,65,74,2540,1000,5.25222,90,6.97939,52835585382
116.107,8489,16.884,63,65,74,2540,1000,5.25222,90,6.97939,52935652199
118.88,8069,16.884,63,65,74,2540,1000,5.25222,90,6.97939,53035713111
117.051,9907,16.884,63,65,74,2540,1000,5.25222,90,6.97939,53135805170
113.436,10598,14.9802,57,65,75,2185,1000,5.25222,69,6.97938,53235869845
125.187,5944,14.9802,57,65,75,2185,1000,5.25222,69,6.97938,53335932020
117.336,7942,14.9802,57,65,75,2185,1000,5.25222,69,6.97938,53435996708
116.078,11888,14.9802,57,65,75,2185,1000,5.25222,69,6.97938,53536061920
115.536,9049,14.9802,57,65,75,2185,1000,5.25222,69,6.97938,53636125312
136.424,7430,19.0644,34,65,76,2505,1000,5.25222,92,6.97962,53736194787
122.085,7424,19.0644,34,65,76,2505,1000,5.25222,92,6.97962,53836269485
115.952,7291,19.0644,34,65,76,2505,1000,5.25222,92,6.97962,53936343539
111.253,10713,19.0644,34,65,76,2505,1000,5.25222,92,6.97962,54036410293
111.241,10751,19.0644,34,65,76,2505,1000,5.25222,92,6.97962,54136488057
136.624,7039,19.7513,97,65,75,2695,1000,5.25222,139,6.97818,54236552513
116.458,8998,19.7513,97,65,75,2695,1000,5.25222,139,6.97818,54336615436
114.88,9546,19.7513,97,65,75,2695,1000,5.25222,139,6.97818,54436683895
119.302,5649,19.7513,97,65,75,2695,1000,5.25222,139,6.97818,54536748424
115.004,13196,19.7513,97,65,75,2695,1000,5.25222,139,6.97818,54636818996
120.795,8278,16.1451,72,65,76,2695,1000,5.25222,137,6.97842,54736892513
115.079,8431,16.1451,72,65,76,2695,1000,5.25222,137,6.97842,54836958158
114.04,5684,16.1451,72,65,76,2695,1000,5.25222,137,6.97842,54937021714
117.56,8260,16.1451,72,65,76,2695,1000,5.25222,137,6.97842,55037081878
119.811,8464,16.1451,72,65,76,2695,1000,5.25222,137,6.97842,55137143509
117.228,13113,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55237204403
124.457,8717,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55337267492
120.274,10247,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55437329008
119.268,8586,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55537405713
115.815,10171,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55637473908
114.512,8679,16.1918,13,65,75,1580,1000,5.25222,24,6.97757,55737535342
113.755,8198,16.8713,48,65,75,2320,1000,5.25222,40,6.97778,55837598464
108.906,12065,16.8713,48,65,75,2320,1000,5.25222,40,6.97778,55937660586
111.587,10959,16.8713,48,65,75,2320,1000,5.25222,40,6.97778,56037739068
108.812,9527,16.8713,48,65,75,2320,1000,5.25222,40,6.97778,56137804250
110.568,6741,16.8713,48,65,75,2320,1000,5.25222,40,6.97778,56237868078
118.277,7323,16.3158,22,65,75,2110,1000,5.25222,38,6.97505,56337929822
116.44,7318,16.3158,22,65,75,2110,1000,5.25222,38,6.97505,56437993760
113.428,8034,16.3158,22,65,75,2110,1000,5.25222,38,6.97505,56538061625
117.371,6512,16.3158,22,65,75,2110,1000,5.25222,38,6.97505,56638135025
119.631,7144,16.3158,22,65,75,2110,1000,5.25222,38,6.97505,56738203755
123.575,10085,14.1062,96,65,76,2695,1000,5.25222,104,6.97505,56838276203
118.921,10099,14.1062,96,65,76,2695,1000,5.25222,104,6.97505,56938339450
117.909,7451,14.1062,96,65,76,2695,1000,5.25222,104,6.97505,57038402385
116.756,8852,14.1062,96,65,76,2695,1000,5.25222,104,6.97505,57138463941
117.529,8451,14.1062,96,65,76,2695,1000,5.25222,104,6.97505,57238534704
90.5861,14178,16.3158,55,65,75,2255,1000,5.25222,34,6.97279,57338602649
103.237,8434,16.3158,55,65,75,2255,1000,5.25222,34,6.97279,57438666237
105.46,9641,16.3158,55,65,75,2255,1000,5.25222,34,6.97279,57538726567
109.083,8874,16.3158,55,65,75,2255,1000,5.25222,34,6.97279,57638787390
111.773,6774,16.3158,55,65,75,2255,1000,5.25222,34,6.97279,57738851488
105.411,9955,16.1997,27,65,76,2350,1000,5.25222,55,6.9742,57838925937
109.597,7633,16.1997,27,65,76,2350,1000,5.25222,55,6.9742,57938989572
110.324,6660,16.1997,27,65,76,2350,1000,5.25222,55,6.9742,58039052921
109.981,10067,16.1997,27,65,76,2350,1000,5.25222,55,6.9742,58139118962
111.287,7177,16.1997,27,65,76,2350,1000,5.25222,55,6.9742,58239179275
107.055,10934,16.0765,63,65,75,2695,1000,5.25222,94,6.97408,58339251080
114.133,7729,16.0765,63,65,75,2695,1000,5.25222,94,6.97408,58439315361
114.483,7890,16.0765,63,65,75,2695,1000,5.25222,94,6.97408,58539388145
113.215,10150,16.0765,63,65,75,2695,1000,5.25222,94,6.97408,58639452087
112.98,9863,16.0765,63,65,75,2695,1000,5.25222,94,6.97408,58739520038
108.223,8512,16.4516,28,66,76,2410,1000,5.25222,74,6.97408,58839587757
105.135,9520,16.4516,28,66,76,2410,1000,5.25222,74,6.97408,58939650459
106.601,7769,16.4516,28,66,76,2410,1000,5.25222,74,6.97408,59039721632
107.419,10858,16.4516,28,66,76,2410,1000,5.25222,74,6.97408,59139784897
108.851,10291,16.4516,28,66,76,2410,1000,5.25222,74,6.97408,59239849103
103.586,8683,17.9115,50,66,76,2290,1000,5.25222,39,6.97286,59339917549
100.373,13536,17.9115,50,66,76,2290,1000,5.25222,39,6.97286,59439980211
105.154,10306,17.9115,50,66,76,2290,1000,5.25222,39,6.97286,59540056675
105.903,9117,17.9115,50,66,76,2290,1000,5.25222,39,6.97286,59640120026
104.868,8658,17.9115,50,66,76,2290,1000,5.25222,39,6.97286,59740182079
118.741,9702,17.5432,27,65,76,2080,1000,5.25222,38,6.97286,59840244778
109.983,9088,17.5432,27,65,76,2080,1000,5.25222,38,6.97286,59940306667
113.886,9443,17.5432,27,65,76,2080,1000,5.25222,38,6.97286,60040371688
114.908,6215,17.5432,27,65,76,2080,1000,5.25222,38,6.97286,60140437716
115.395,7423,17.5432,27,65,76,2080,1000,5.25222,38,6.97286,60240510778
121.485,8369,16.6607,92,65,77,2695,1000,5.25222,136,6.97089,60340579315
110.327,11305,16.6607,92,65,77,2695,1000,5.25222,136,6.97089,60440652950
113.517,8646,16.6607,92,65,77,2695,1000,5.25222,136,6.97089,60540714593
111.103,11145,16.6607,92,65,77,2695,1000,5.25222,136,6.97089,60640780398
109.947,9813,16.6607,92,65,77,2695,1000,5.25222,136,6.97089,60740844236
87.3828,10962,16.6667,52,65,76,2675,1000,5.25222,124,6.97089,60840917807
97.631,7721,16.6667,52,65,76,2675,1000,5.25222,124,6.97089,60940984028
101.784,5247,16.6667,52,65,76,2675,1000,5.25222,124,6.97089,61041054373
100.752,8560,16.6667,52,65,76,2675,1000,5.25222,124,6.97089,61141133062
101.452,8138,16.6667,52,65,76,2675,1000,5.25222,124,6.97089,61241196944
111.648,7762,16.0394,36,65,76,1775,1000,5.25222,26,6.96896,61341261860
109.926,6503,16.0394,36,65,76,1775,1000,5.25222,26,6.96896,61441324283
106.017,9694,16.0394,36,65,76,1775,1000,5.25222,26,6.96896,61541392345
107.391,8282,16.0394,36,65,76,1775,1000,5.25222,26,6.96896,61641445776
110.171,6433,16.0394,36,65,76,1775,1000,5.25222,26,6.96896,61741512297
137.677,9011,16.5956,74,65,75,2565,1000,5.25222,102,6.96872,61841574650
114.208,8619,16.5956,74,65,75,2565,1000,5.25222,102,6.96872,61941640502
118.509,6640,16.5956,74,65,75,2565,1000,5.25222,102,6.96872,62041703034
119.328,12636,16.5956,74,65,75,2565,1000,5.25222,102,6.96872,62141765376
121.053,6864,16.5956,74,65,75,2565,1000,5.25222,102,6.96872,62241833208
138.506,5930,15.4422,85,65,76,2695,1000,5.25222,136,6.96722,62341897088
126.766,11590,15.4422,85,65,76,2695,1000,5.25222,136,6.96722,62441975278
132.111,6783,15.4422,85,65,76,2695,1000,5.25222,136,6.96722,62542045353
128.942,8584,15.4422,85,65,76,2695,1000,5.25222,136,6.96722,62642120659
127.196,8989,15.4422,85,65,76,2695,1000,5.25222,136,6.96722,62742184052
122.136,9910,17.2906,44,65,76,1680,1000,5.25222,24,6.96642,62842257006
123.671,6678,17.2906,44,65,76,1680,1000,5.25222,24,6.96642,62942319974
121.96,7733,17.2906,44,65,76,1680,1000,5.25222,24,6.96642,63042384982
118.217,7587,17.2906,44,65,76,1680,1000,5.25222,24,6.96642,63142456819
118.953,5187,17.2906,44,65,76,1680,1000,5.25222,24,6.96642,63242526151
119.846,11030,16.9738,99,65,76,2695,1000,5.25222,145,6.96611,63342593747
118.903,9934,16.9738,99,65,76,2695,1000,5.25222,145,6.96611,63442661102
121.327,6393,16.9738,99,65,76,2695,1000,5.25222,145,6.96611,63542735710
124.098,7704,16.9738,99,65,76,2695,1000,5.25222,145,6.96611,63642804387
125.21,7948,16.9738,99,65,76,2695,1000,5.25222,145,6.96611,63742872596
122.558,6964,18.5277,96,66,76,2695,1000,5.25222,146,6.96635,63842940909
131.412,7957,18.5277,96,66,76,2695,1000,5.25222,146,6.96635,63943003830
127.235,8890,18.5277,96,66,76,2695,1000,5.25222,146,6.96635,64043067129
129.618,6901,18.5277,96,66,76,2695,1000,5.25222,146,6.96635,64143129454
130.437,6141,18.5277,96,66,76,2695,1000,5.25222,146,6.96635,64243196381
134.303,7763,17.8699,93,66,77,2695,1000,5.25222,137,6.96358,64343260649
123.759,7128,17.8699,93,66,77,2695,1000,5.25222,137,6.96358,64443326414
128.303,8678,17.8699,93,66,77,2695,1000,5.25222,137,6.96358,64543387908
132.566,6195,17.8699,93,66,77,2695,1000,5.25222,137,6.96358,64643451110
130.754,5274,17.8699,93,66,77,2695,1000,5.25222,137,6.96358,64743525197
136.408,7972,17.8571,88,66,77,2695,1000,5.25222,134,6.96334,64843589692
132.574,6649,17.8571,88,66,77,2695,1000,5.25222,134,6.96334,64943654805
128.166,8929,17.8571,88,66,77,2695,1000,5.25222,134,6.96334,65043718639
127.459,7563,17.8571,88,66,77,2695,1000,5.25222,134,6.96334,65143780197
128.267,6528,17.8571,88,66,77,2695,1000,5.25222,134,6.96334,65243848201
133.009,8209,18.2368,99,66,77,2690,1000,5.25222,140,6.96214,65343914616
126.961,7326,18.2368,99,66,77,2690,1000,5.25222,140,6.96214,65443979807
126.286,10767,18.2368,99,66,77,2690,1000,5.25222,140,6.96214,65544041236
130.256,7984,18.2368,99,66,77,2690,1000,5.25222,140,6.96214,65644115498
132.81,6863,18.2368,99,66,77,2690,1000,5.25222,140,6.96214,65744178190
196.184,5097,17.3487,98,66,77,2690,1000,5.25222,145,6.96276,65844248988
141.303,6272,17.3487,98,66,77,2690,1000,5.25222,145,6.96276,65944315835
138.736,8779,17.3487,98,66,77,2690,1000,5.25222,145,6.96276,66044377053
140.276,5083,17.3487,98,66,77,2690,1000,5.25222,145,6.96276,66144442966
142.061,7140,17.3487,98,66,77,2690,1000,5.25222,145,6.96276,66244514672
129.046,7749,16.934,99,66,77,2690,1000,5.25222,140,6.96145,66344578596
124.278,7758,16.934,99,66,77,2690,1000,5.25222,140,6.96145,66444643024
123.369,7648,16.934,99,66,77,2690,1000,5.25222,140,6.96145,66544717927
124.856,5763,16.934,99,66,77,2690,1000,5.25222,140,6.96145,66644778010
124.858,7036,16.934,99,66,77,2690,1000,5.25222,140,6.96145,66744839593
172.961,5781,17.1847,99,66,77,2690,1000,5.25222,119,6.96109,66844899901
132.296,7267,17.1847,99,66,77,2690,1000,5.25222,119,6.96109,66944965382
