os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16388672,5.10.2-2-MANJARO,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34710894884
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34810956443
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34911015407
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,35011071917
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,35111129698
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,35211200734
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,35311263426
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,35411321267
408.89,2566,17.0397,10,62,56,1987,4006,0.904358,7.24881,35511379209
387.71,2612,17.0397,10,62,56,1987,4006,0.904358,7.24881,35611444555
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,35711507055
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,35811524481
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,35911584386
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36011644062
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36111701482
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36211757530
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36311814991
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36411875658
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36511936895
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36611994986
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36712061234
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36812117322
241.225,1152,17.0397,10,62,56,1987,4006,0.904358,7.24881,36912179351
99.8248,2020,17.1197,9,61,56,1987,4006,0.911865,7.25527,37012239467
207.882,23775,17.1197,9,61,56,1987,4006,0.911865,7.25527,37112305774
189.155,6831,17.1197,9,61,56,1987,4006,0.911865,7.25527,37212366850
189.155,6831,17.1197,9,61,56,1987,4006,0.911865,7.25527,37312422377
133.262,127242,17.1197,9,61,56,1987,4006,0.911865,7.25527,37412478085
133.262,127242,17.1197,9,61,56,1987,4006,0.911865,7.25527,37512532720
133.262,127242,17.1197,9,61,56,1987,4006,0.911865,7.25527,37612587906
133.262,127242,17.1197,9,61,56,1987,4006,0.911865,7.25527,37712645145
64.4088,456724,19.9806,9,73,56,1987,4006,0.948975,7.25334,37812701193
64.4088,456724,19.9806,9,73,56,1987,4006,0.948975,7.25334,37912739707
64.4088,456724,19.9806,9,73,56,1987,4006,0.948975,7.25334,38012796767
4.27813,233747,19.9806,9,73,56,1987,4006,0.948975,7.25334,38112853064
6.08774,94782,19.9806,9,73,56,1987,4006,0.948975,7.25334,38212909684
6.64199,123143,19.9806,9,73,56,1987,4006,0.948975,7.25334,38312937508
7.04172,116371,25.3687,13,72,57,1987,4006,0.973572,7.35229,38412995580
23.7928,28199,25.3687,13,72,57,1987,4006,0.973572,7.35229,38513043091
23.7928,28199,25.3687,13,72,57,1987,4006,0.973572,7.35229,38613100731
11.4642,14763,25.3687,13,72,57,1987,4006,0.973572,7.35229,38713158972
12.9713,36553,25.3687,13,72,57,1987,4006,0.973572,7.35229,38813181096
12.9713,36553,25.3687,13,72,57,1987,4006,0.973572,7.35229,38913242133
12.9713,36553,25.3687,13,72,57,1987,4006,0.973572,7.35229,39013299523
40.8197,24498,22.5352,9,71,57,1987,4006,0.985962,7.35468,39113358105
55.3513,6935,22.5352,9,71,57,1987,4006,0.985962,7.35468,39213379377
85.2014,12068,22.5352,9,71,57,1987,4006,0.985962,7.35468,39313442347
99.2642,8945,22.5352,9,71,57,1987,4006,0.985962,7.35468,39413500368
100.241,20961,22.5352,9,71,57,1987,4006,0.985962,7.35468,39513556855
91.5786,6653,29.0051,33,70,58,1974,4006,1.05133,7.36497,39613583828
53.3988,11776,29.0051,33,70,58,1974,4006,1.05133,7.36497,39713605701
91.4507,8617,29.0051,33,70,58,1974,4006,1.05133,7.36497,39813662750
123.538,5804,29.0051,33,70,58,1974,4006,1.05133,7.36497,39913723516
137.112,5274,29.0051,33,70,58,1974,4006,1.05133,7.36497,40013786205
136.178,9403,31.5436,62,69,60,1974,4006,1.0788,7.38958,40113847892
118.564,9772,31.5436,62,69,60,1974,4006,1.0788,7.38958,40213905913
111.335,10010,31.5436,62,69,60,1974,4006,1.0788,7.38958,40313967911
116.853,4179,31.5436,62,69,60,1974,4006,1.0788,7.38958,40414032544
130.335,4928,31.5436,62,69,60,1974,4006,1.0788,7.38958,40514092488
258.518,3131,32.8881,62,68,61,1974,4006,1.08112,7.44154,40614152993
246.331,5126,32.8881,62,68,61,1974,4006,1.08112,7.44154,40714217065
244.398,2700,32.8881,62,68,61,1974,4006,1.08112,7.44154,40814278922
248.257,3917,32.8881,62,68,61,1974,4006,1.08112,7.44154,40914335369
249.029,3493,32.8881,62,68,61,1974,4006,1.08112,7.44154,41014392899
224.467,4186,36.1953,51,68,61,1974,4006,1.08167,7.45168,41114448624
188.369,5176,36.1953,51,68,61,1974,4006,1.08167,7.45168,41214509059
200.328,4637,36.1953,51,68,61,1974,4006,1.08167,7.45168,41314571648
209.775,2767,36.1953,51,68,61,1974,4006,1.08167,7.45168,41414629669
214.181,4812,36.1953,51,68,61,1974,4006,1.08167,7.45168,41514686817
252.286,3685,42.3987,65,68,62,1974,4006,1.07971,7.45098,41614747792
240.533,3045,42.3987,65,68,62,1974,4006,1.07971,7.45098,41714803839
238.764,3847,42.3987,65,68,62,1974,4006,1.07971,7.45098,41814857050
250.824,2905,42.3987,65,68,62,1974,4006,1.07971,7.45098,41914913146
239.295,4084,42.3987,65,68,62,1974,4006,1.07971,7.45098,42014968410
157.891,9752,37.2742,63,67,62,1974,4006,1.07971,7.44373,42115025409
210.215,2850,37.2742,63,67,62,1974,4006,1.07971,7.44373,42215082377
216.508,4398,37.2742,63,67,62,1974,4006,1.07971,7.44373,42315138854
206.21,2959,37.2742,63,67,62,1974,4006,1.07971,7.44373,42415197014
208.87,4488,37.2742,63,67,62,1974,4006,1.07971,7.44373,42515254602
272.851,2680,36.8595,69,67,62,1974,4006,1.07996,7.45097,42615314165
244.175,3395,36.8595,69,67,62,1974,4006,1.07996,7.45097,42715328013
236.644,7934,36.8595,69,67,62,1974,4006,1.07996,7.45097,42815382406
230.608,3756,36.8595,69,67,62,1974,4006,1.07996,7.45097,42915439884
221.554,5435,36.8595,69,67,62,1974,4006,1.07996,7.45097,43015499587
208.073,3908,36.8771,61,66,62,1961,4006,1.07996,7.44328,43115557346
204.852,3908,36.8771,61,66,62,1961,4006,1.07996,7.44328,43215613502
203.094,5240,36.8771,61,66,62,1961,4006,1.07996,7.44328,43315673455
200.723,4166,36.8771,61,66,62,1961,4006,1.07996,7.44328,43415728179
201.64,5524,36.8771,61,66,62,1961,4006,1.07996,7.44328,43515783664
213.114,4884,37.8512,63,66,62,1961,4006,1.08002,7.47649,43615839830
203.329,3831,37.8512,63,66,62,1961,4006,1.08002,7.47649,43715898109
190.078,5486,37.8512,63,66,62,1961,4006,1.08002,7.47649,43815955998
201.396,2854,37.8512,63,66,62,1961,4006,1.08002,7.47649,43916011854
202.781,5080,37.8512,63,66,62,1961,4006,1.08002,7.47649,44016062039
175.871,5913,37.8289,67,66,62,1961,4006,1.08032,7.49981,44116121109
205.807,5675,37.8289,67,66,62,1961,4006,1.08032,7.49981,44216177445
208.774,7018,37.8289,67,66,62,1961,4006,1.08032,7.49981,44316235104
209.491,5106,37.8289,67,66,62,1961,4006,1.08032,7.49981,44416291571
213.806,3855,37.8289,67,66,62,1961,4006,1.08032,7.49981,44516346805
262.261,2623,36.3047,71,66,63,1961,4006,1.08032,7.49846,44616407298
190.215,3124,36.3047,71,66,63,1961,4006,1.08032,7.49846,44716467421
203.545,2697,36.3047,71,66,63,1961,4006,1.08032,7.49846,44816498159
218.287,4110,36.3047,71,66,63,1961,4006,1.08032,7.49846,44916556739
217.335,5762,36.3047,71,66,63,1961,4006,1.08032,7.49846,45016616822
248.447,4025,39.1015,70,66,63,1961,4006,1.08057,7.52413,45116673068
202.127,3651,39.1015,70,66,63,1961,4006,1.08057,7.52413,45216736898
189.204,5746,39.1015,70,66,63,1961,4006,1.08057,7.52413,45316797912
209.543,4089,39.1015,70,66,63,1961,4006,1.08057,7.52413,45416855560
204.282,9486,39.1015,70,66,63,1961,4006,1.08057,7.52413,45516916275
305.53,3629,35.1261,63,66,63,1961,4006,1.08057,7.5257,45616971057
223.962,3178,35.1261,63,66,63,1961,4006,1.08057,7.5257,45717026370
226.885,3096,35.1261,63,66,63,1961,4006,1.08057,7.5257,45817083698
224.378,3865,35.1261,63,66,63,1961,4006,1.08057,7.5257,45917139963
218.74,5274,35.1261,63,66,63,1961,4006,1.08057,7.5257,46017196810
302.297,3308,35.1261,63,66,63,1961,4006,1.08057,7.5257,46117251292
212.696,3897,37.2937,67,66,63,1961,4006,1.08057,7.52911,46217306104
218.871,3688,37.2937,67,66,63,1961,4006,1.08057,7.52911,46317314611
221.024,3219,37.2937,67,66,63,1961,4006,1.08057,7.52911,46417372038
220.921,5686,37.2937,67,66,63,1961,4006,1.08057,7.52911,46517429015
286.615,3489,37.2937,67,66,63,1961,4006,1.08057,7.52911,46617485771
201.128,6006,38.0488,73,66,63,1961,4006,1.08057,7.51738,46717539641
205.296,5354,38.0488,73,66,63,1961,4006,1.08057,7.51738,46817595175
210.752,3913,38.0488,73,66,63,1961,4006,1.08057,7.51738,46917645369
206.908,6952,38.0488,73,66,63,1961,4006,1.08057,7.51738,47017701745
294.118,3400,38.0488,73,66,63,1961,4006,1.08057,7.51738,47117758661
222.998,5717,38.4365,69,66,63,1961,4006,1.08075,7.40344,47217815286
213.651,3576,38.4365,69,66,63,1961,4006,1.08075,7.40344,47317875258
215.067,3814,38.4365,69,66,63,1961,4006,1.08075,7.40344,47417934358
219.448,4632,38.4365,69,66,63,1961,4006,1.08075,7.40344,47517991475
220.733,6277,38.4365,69,66,63,1961,4006,1.08075,7.40344,47618048721
220.582,4890,37.9085,70,66,63,1961,4006,1.08075,7.39349,47718105016
218.939,3360,37.9085,70,66,63,1961,4006,1.08075,7.39349,47818164567
214.956,3738,37.9085,70,66,63,1961,4006,1.08075,7.39349,47918186738
211.482,6110,37.9085,70,66,63,1961,4006,1.08075,7.39349,48018244385
213.677,3103,37.9085,70,66,63,1961,4006,1.08075,7.39349,48118370561
211.399,3708,37.8862,68,65,63,1961,4006,1.08075,7.39589,48218428709
196.643,6702,37.8862,68,65,63,1961,4006,1.08075,7.39589,48318486767
205.445,3307,37.8862,68,65,63,1961,4006,1.08075,7.39589,48418510491
204.858,7630,37.8862,68,65,63,1961,4006,1.08075,7.39589,48518567608
206.429,3445,37.8862,68,65,63,1961,4006,1.08075,7.39589,48618624824
207.648,4700,36.2295,66,65,63,1961,4006,1.08075,7.38805,48718680468
219.077,7693,36.2295,66,65,63,1961,4006,1.08075,7.38805,48818749536
225.327,6008,36.2295,66,65,63,1961,4006,1.08075,7.38805,48918806581
223.324,5501,36.2295,66,65,63,1961,4006,1.08075,7.38805,49018864349
223.233,2881,36.2295,66,65,63,1961,4006,1.08075,7.38805,49118896188
202.164,5372,36.4086,71,65,64,1961,4006,1.08075,7.38971,49218954436
197.563,5924,36.4086,71,65,64,1961,4006,1.08075,7.38971,49319015560
210.028,4734,36.4086,71,65,64,1961,4006,1.08075,7.38971,49419072946
213.161,5419,36.4086,71,65,64,1961,4006,1.08075,7.38971,49519137857
216.443,3053,36.4086,71,65,64,1961,4006,1.08075,7.38971,49619193650
235.111,2505,35.3333,70,65,64,1961,4006,1.08093,7.3953,49719252078
238.485,3544,35.3333,70,65,64,1961,4006,1.08093,7.3953,49819306749
234.67,5995,35.3333,70,65,64,1961,4006,1.08093,7.3953,49919361240
229.355,4237,35.3333,70,65,64,1961,4006,1.08093,7.3953,50019417565
231.146,3290,35.3333,70,65,64,1961,4006,1.08093,7.3953,50119476975
207.507,6474,37.2323,69,65,64,1961,4006,1.08093,7.39576,50219534261
199.846,4807,37.2323,69,65,64,1961,4006,1.08093,7.39576,50319590174
200.139,3865,37.2323,69,65,64,1961,4006,1.08093,7.39576,50419646558
208.106,3713,37.2323,69,65,64,1961,4006,1.08093,7.39576,50519707030
210.889,4588,37.2323,69,65,64,1961,4006,1.08093,7.39576,50619763545
267.475,4861,38.245,71,65,64,1961,4006,1.08112,7.39281,50719820480
261.771,2216,38.245,71,65,64,1961,4006,1.08112,7.39281,50819880391
249.768,5336,38.245,71,65,64,1961,4006,1.08112,7.39281,50919935783
238.179,5572,38.245,71,65,64,1961,4006,1.08112,7.39281,51019997617
237.81,5477,38.245,71,65,64,1961,4006,1.08112,7.39281,51120055745
255.04,3102,36.9565,64,65,64,1961,4006,1.08112,7.38785,51220116797
257.431,2312,36.9565,64,65,64,1961,4006,1.08112,7.38785,51320175014
249.171,5007,36.9565,64,65,64,1961,4006,1.08112,7.38785,51420241878
251.48,2289,36.9565,64,65,64,1961,4006,1.08112,7.38785,51520297280
250.967,2203,36.9565,64,65,64,1961,4006,1.08112,7.38785,51620358453
256.467,4294,33.1667,73,65,64,1961,4006,1.07697,7.38896,51720424214
274.28,3099,33.1667,73,65,64,1961,4006,1.07697,7.38896,51820482292
267.67,4727,33.1667,73,65,64,1961,4006,1.07697,7.38896,51920537724
267.234,2750,33.1667,73,65,64,1961,4006,1.07697,7.38896,52020593536
266.552,3124,33.1667,73,65,64,1961,4006,1.07697,7.38896,52120656492
230.381,3942,35.8209,73,65,64,1961,4006,1.07697,7.39553,52220714188
235.367,4707,35.8209,73,65,64,1961,4006,1.07697,7.39553,52320770371
243.089,6032,35.8209,73,65,64,1961,4006,1.07697,7.39553,52420832757
236.407,7334,35.8209,73,65,64,1961,4006,1.07697,7.39553,52520890253
239.166,3316,35.8209,73,65,64,1961,4006,1.07697,7.39553,52620946977
243.227,2031,34.8259,68,65,64,1961,4006,1.07697,7.40267,52721002739
251.772,2732,34.8259,68,65,64,1961,4006,1.07697,7.40267,52821059913
249.536,4450,34.8259,68,65,64,1961,4006,1.07697,7.40267,52921126325
250.953,4320,34.8259,68,65,64,1961,4006,1.07697,7.40267,53021185053
254.663,5509,34.8259,68,65,64,1961,4006,1.07697,7.40267,53121244031
232.718,2676,35.0329,75,65,65,1961,4006,1.07697,7.3946,53221299173
225.647,3038,35.0329,75,65,65,1961,4006,1.07697,7.3946,53321360455
231.3,4290,35.0329,75,65,65,1961,4006,1.07697,7.3946,53421420956
227.948,3827,35.0329,75,65,65,1961,4006,1.07697,7.3946,53521478422
233.625,3280,35.0329,75,65,65,1961,4006,1.07697,7.3946,53621529035
237.542,2478,37.4183,74,65,64,1961,4006,1.07697,7.41124,53721582833
233.667,2954,37.4183,74,65,64,1961,4006,1.07697,7.41124,53821655045
225.41,5900,37.4183,74,65,64,1961,4006,1.07697,7.41124,53921712290
223.481,2421,37.4183,74,65,64,1961,4006,1.07697,7.41124,54021769595
230.797,2998,37.4183,74,65,64,1961,4006,1.07697,7.41124,54121834324
217.514,4814,35.1082,76,65,65,1961,4006,1.07721,7.42002,54221893622
232.908,2720,35.1082,76,65,65,1961,4006,1.07721,7.42002,54321951388
230.17,2204,35.1082,76,65,65,1961,4006,1.07721,7.42002,54422010246
224.695,6690,35.1082,76,65,65,1961,4006,1.07721,7.42002,54522067892
219.477,4870,35.1082,76,65,65,1961,4006,1.07721,7.42002,54622123162
219.658,7123,35.7025,63,65,64,1961,4006,1.07721,7.41848,54722179575
213.935,2837,35.7025,63,65,64,1961,4006,1.07721,7.41848,54822238472
220.664,2493,35.7025,63,65,64,1961,4006,1.07721,7.41848,54922296198
217.961,3257,35.7025,63,65,64,1961,4006,1.07721,7.41848,55022352650
218.324,5348,35.7025,63,65,64,1961,4006,1.07721,7.41848,55122410427
205.852,5941,34.0033,67,74,64,1961,4006,1.07721,7.42043,55222470656
208.443,3260,34.0033,67,74,64,1961,4006,1.07721,7.42043,55322526819
192.651,5471,34.0033,67,74,64,1961,4006,1.07721,7.42043,55422586909
193.245,3867,34.0033,67,74,64,1961,4006,1.07721,7.42043,55522644824
196.216,4776,34.0033,67,74,64,1961,4006,1.07721,7.42043,55622704082
204.75,4007,33.6667,68,73,64,1961,4006,1.08649,7.41055,55722724387
206.004,3424,33.6667,68,73,64,1961,4006,1.08649,7.41055,55822780529
201.699,4988,33.6667,68,73,64,1961,4006,1.08649,7.41055,55922837673
195.284,3476,33.6667,68,73,64,1961,4006,1.08649,7.41055,56022899616
192.999,3460,33.6667,68,73,64,1961,4006,1.08649,7.41055,56122933997
187.975,5868,37.397,63,73,64,1961,4006,1.09875,7.41854,56222990880
212.003,4079,37.397,63,73,64,1961,4006,1.09875,7.41854,56323050880
211.476,5412,37.397,63,73,64,1961,4006,1.09875,7.41854,56423109567
215.135,2667,37.397,63,73,64,1961,4006,1.09875,7.41854,56523166460
220.642,4356,37.397,63,73,64,1961,4006,1.09875,7.41854,56623221220
237.901,2931,33.9527,84,72,65,1961,4006,1.09875,7.40948,56723283392
209.245,5510,33.9527,84,72,65,1961,4006,1.09875,7.40948,56823347449
202.107,5910,33.9527,84,72,65,1961,4006,1.09875,7.40948,56923406126
206.411,5266,33.9527,84,72,65,1961,4006,1.09875,7.40948,57023463610
212.539,4300,33.9527,84,72,65,1961,4006,1.09875,7.40948,57123522907
212.038,3240,37.031,76,71,65,1961,4006,1.09894,7.41166,57223579189
217.335,4507,37.031,76,71,65,1961,4006,1.09894,7.41166,57323637726
217.732,5875,37.031,76,71,65,1961,4006,1.09894,7.41166,57423693106
218.095,3569,37.031,76,71,65,1961,4006,1.09894,7.41166,57523750380
223.265,3926,37.031,76,71,65,1961,4006,1.09894,7.41166,57623808304
222.731,4707,35.5738,77,71,65,1961,4006,1.09894,7.40502,57723870006
220.981,4381,35.5738,77,71,65,1961,4006,1.09894,7.40502,57823929264
221.244,2193,35.5738,77,71,65,1961,4006,1.09894,7.40502,57923987008
208.218,5272,35.5738,77,71,65,1961,4006,1.09894,7.40502,58024047558
214.54,4428,35.5738,77,71,65,1961,4006,1.09894,7.40502,58124107747
197.804,7845,34.4595,75,70,65,1961,4006,1.09912,7.40776,58224170411
193.808,3696,34.4595,75,70,65,1961,4006,1.09912,7.40776,58324227845
207.861,4969,34.4595,75,70,65,1961,4006,1.09912,7.40776,58424286591
212.772,2770,34.4595,75,70,65,1961,4006,1.09912,7.40776,58524344255
216.36,4395,34.4595,75,70,65,1961,4006,1.09912,7.40776,58624399073
264.712,2885,33.9496,71,70,65,1961,4006,1.09991,7.39986,58724458110
245.14,2503,33.9496,71,70,65,1961,4006,1.09991,7.39986,58824515734
240.901,3237,33.9496,71,70,65,1961,4006,1.09991,7.39986,58924577757
243.996,4237,33.9496,71,70,65,1961,4006,1.09991,7.39986,59024639417
247.753,4492,33.9496,71,70,65,1961,4006,1.09991,7.39986,59124699095
238.284,2362,33.67,80,69,65,1961,4006,1.09991,7.41332,59224759074
212.661,2486,33.67,80,69,65,1961,4006,1.09991,7.41332,59324817029
217.021,4186,33.67,80,69,65,1961,4006,1.09991,7.41332,59424859824
223.527,4432,33.67,80,69,65,1961,4006,1.09991,7.41332,59524917759
226.603,7146,33.67,80,69,65,1961,4006,1.09991,7.41332,59624976434
238.765,4218,34.66,74,69,65,1961,4006,1.1001,7.41964,59725034239
251.853,3429,34.66,74,69,65,1961,4006,1.1001,7.41964,59825092152
247.585,2275,34.66,74,69,65,1961,4006,1.1001,7.41964,59925148334
250.898,3401,34.66,74,69,65,1961,4006,1.1001,7.41964,60025203954
250.04,2352,34.66,74,69,65,1961,4006,1.1001,7.41964,60125261657
249.975,2840,29.7297,76,68,65,1961,4006,1.1001,7.42853,60225319472
256.665,3932,29.7297,76,68,65,1961,4006,1.1001,7.42853,60325378527
247.176,2992,29.7297,76,68,65,1961,4006,1.1001,7.42853,60425436181
251.145,3542,29.7297,76,68,65,1961,4006,1.1001,7.42853,60525495638
252.894,4388,29.7297,76,68,65,1961,4006,1.1001,7.42853,60625556938
246.379,2259,30.7563,79,68,65,1961,4006,1.1001,7.42611,60725613760
245.1,4224,30.7563,79,68,65,1961,4006,1.1001,7.42611,60825671003
252.767,3000,30.7563,79,68,65,1961,4006,1.1001,7.42611,60925729778
260.332,1997,30.7563,79,68,65,1961,4006,1.1001,7.42611,61025785598
256.432,4106,30.7563,79,68,65,1961,4006,1.1001,7.42611,61125843612
261.204,2572,31.5615,75,68,65,1961,4006,1.1076,7.43792,61225899953
273.439,4127,31.5615,75,68,65,1961,4006,1.1076,7.43792,61325957576
273.065,4690,31.5615,75,68,65,1961,4006,1.1076,7.43792,61426018356
274.776,2486,31.5615,75,68,65,1961,4006,1.1076,7.43792,61526082150
275.176,2949,31.5615,75,68,65,1961,4006,1.1076,7.43792,61626143259
264.946,2089,31.457,79,68,66,1961,4006,1.1076,7.43741,61726198539
255.234,6292,31.457,79,68,66,1961,4006,1.1076,7.43741,61826256262
260.602,2442,31.457,79,68,66,1961,4006,1.1076,7.43741,61926314085
242.376,4720,31.457,79,68,66,1961,4006,1.1076,7.43741,62026371037
238.428,4739,31.457,79,68,66,1961,4006,1.1076,7.43741,62126429942
217.419,5443,29.9003,70,67,65,1961,4006,1.1001,7.43228,62226493657
221.178,2797,29.9003,70,67,65,1961,4006,1.1001,7.43228,62326551710
219.975,5015,29.9003,70,67,65,1961,4006,1.1001,7.43228,62426609294
216.15,3201,29.9003,70,67,65,1961,4006,1.1001,7.43228,62526668028
215.548,4449,29.9003,70,67,65,1961,4006,1.1001,7.43228,62626725731
241.964,4892,31.2812,72,67,65,1961,4006,1.1001,7.43342,62726768987
222.103,5872,31.2812,72,67,65,1961,4006,1.1001,7.43342,62826795401
221.249,5589,31.2812,72,67,65,1961,4006,1.1001,7.43342,62926855168
217.762,2127,31.2812,72,67,65,1961,4006,1.1001,7.43342,63026914033
218.931,6789,31.2812,72,67,65,1961,4006,1.1001,7.43342,63126970824
223.524,2787,30.1325,74,67,65,1961,4006,1.1001,7.43602,63227001196
216.576,5947,30.1325,74,67,65,1961,4006,1.1001,7.43602,63327060031
225.642,5563,30.1325,74,67,65,1961,4006,1.1001,7.43602,63427117944
224.29,5200,30.1325,74,67,65,1961,4006,1.1001,7.43602,63527175536
225.636,4726,30.1325,74,67,65,1961,4006,1.1001,7.43602,63627236575
228.457,2591,28.5956,78,67,66,1961,4006,1.10022,7.43567,63727297414
222.901,5437,28.5956,78,67,66,1961,4006,1.10022,7.43567,63827355437
229.24,5160,28.5956,78,67,66,1961,4006,1.10022,7.43567,63927416947
226.75,3087,28.5956,78,67,66,1961,4006,1.10022,7.43567,64027478046
223.009,2341,28.5956,78,67,66,1961,4006,1.10022,7.43567,64127538103
228.891,4724,29.5798,74,67,66,1961,4006,1.10022,7.43041,64227597468
248.264,2180,29.5798,74,67,66,1961,4006,1.10022,7.43041,64327653057
257.492,2252,29.5798,74,67,66,1961,4006,1.10022,7.43041,64427688999
255.66,5427,29.5798,74,67,66,1961,4006,1.10022,7.43041,64527744987
260.803,3962,29.5798,74,67,66,1961,4006,1.10022,7.43041,64627800035
276.027,4760,29.5798,74,67,66,1961,4006,1.10022,7.4323,64727854682
278.333,2478,29.5798,74,67,66,1961,4006,1.10022,7.4323,64827912083
279.617,4974,29.5798,74,67,66,1961,4006,1.10022,7.4323,64927969325
268.57,2550,29.5798,74,67,66,1961,4006,1.10022,7.4323,65028028269
267.324,5570,29.5798,74,67,66,1961,4006,1.10022,7.4323,65128089389
257.194,2574,30.6156,74,66,66,1961,4006,1.10022,7.43236,65228146038
261.182,5674,30.6156,74,66,66,1961,4006,1.10022,7.43236,65328207849
267.797,4385,30.6156,74,66,66,1961,4006,1.10022,7.43236,65428247907
262.356,4065,30.6156,74,66,66,1961,4006,1.10022,7.43236,65528303476
265.47,2407,30.6156,74,66,66,1961,4006,1.10022,7.43236,65628358923
250.156,5121,29.78,76,66,66,1961,4006,1.10022,7.41451,65728416515
271.444,6492,29.78,76,66,66,1961,4006,1.10022,7.41451,65828473306
271.857,4876,29.78,76,66,66,1961,4006,1.10022,7.41451,65928530877
260.384,4404,29.78,76,66,66,1961,4006,1.10022,7.41451,66028587567
268.096,5612,29.78,76,66,66,1961,4006,1.10022,7.41451,66128653595
187.829,4822,29.8305,76,66,66,1961,4006,1.10022,7.40913,66228710365
240.476,5969,29.8305,76,66,66,1961,4006,1.10022,7.40913,66328771483
246.349,2859,29.8305,76,66,66,1961,4006,1.10022,7.40913,66428830618
245.902,5759,29.8305,76,66,66,1961,4006,1.10022,7.40913,66528887568
248.062,3334,29.8305,76,66,66,1961,4006,1.10022,7.40913,66628945660
251.883,2876,30.1184,73,66,66,1961,4006,1.10022,7.41116,66729000828
276.237,2574,30.1184,73,66,66,1961,4006,1.10022,7.41116,66829055904
273.378,4359,30.1184,73,66,66,1961,4006,1.10022,7.41116,66929111081
265.921,5147,30.1184,73,66,66,1961,4006,1.10022,7.41116,67029168211
261.775,5871,30.1184,73,66,66,1961,4006,1.10022,7.41116,67129191600
281.262,2877,31.0811,71,66,66,1961,4006,1.10022,7.4102,67229248379
259.278,2696,31.0811,71,66,66,1961,4006,1.10022,7.4102,67329303586
255.975,2684,31.0811,71,66,66,1961,4006,1.10022,7.4102,67429360396
263.923,2679,31.0811,71,66,66,1961,4006,1.10022,7.4102,67529415633
257.081,5355,31.0811,71,66,66,1961,4006,1.10022,7.4102,67629472402
224.656,2566,29.7297,69,66,66,1961,4006,1.10022,7.41137,67729528310
252.912,2403,29.7297,69,66,66,1961,4006,1.10022,7.41137,67829554593
268.117,2452,29.7297,69,66,66,1961,4006,1.10022,7.41137,67929611473
259.733,4206,29.7297,69,66,66,1961,4006,1.10022,7.41137,68029669585
262.717,3320,29.7297,69,66,66,1961,4006,1.10022,7.41137,68129729240
261.866,4603,29.661,79,66,66,1961,4006,1.10022,7.41283,68229785098
280.991,2734,29.661,79,66,66,1961,4006,1.10022,7.41283,68329840425
273.967,2869,29.661,79,66,66,1961,4006,1.10022,7.41283,68429896523
272.154,2509,29.661,79,66,66,1961,4006,1.10022,7.41283,68529951720
268.624,5035,29.661,79,66,66,1961,4006,1.10022,7.41283,68630009300
297.363,2510,26.9759,74,66,66,1961,4006,1.10022,7.41046,68730063495
268.019,3117,26.9759,74,66,66,1961,4006,1.10022,7.41046,68830120535
266.878,2980,26.9759,74,66,66,1961,4006,1.10022,7.41046,68930175742
265.956,5251,26.9759,74,66,66,1961,4006,1.10022,7.41046,69030232150
270.656,2139,26.9759,74,66,66,1961,4006,1.10022,7.41046,69130291534
237.803,2433,28.4746,76,75,66,1961,4006,1.10022,7.41276,69230347161
269.709,2670,28.4746,76,75,66,1961,4006,1.10022,7.41276,69330404511
278.119,3036,28.4746,76,75,66,1961,4006,1.10022,7.41276,69430459437
277.527,4676,28.4746,76,75,66,1961,4006,1.10022,7.41276,69530516367
273.869,3968,28.4746,76,75,66,1961,4006,1.10022,7.41276,69630575911
248.87,5086,31.7032,74,74,66,1961,4006,1.10022,7.41225,69730631147
247.543,5372,31.7032,74,74,66,1961,4006,1.10022,7.41225,69830688046
260.131,2786,31.7032,74,74,66,1961,4006,1.10022,7.41225,69930745537
264.849,6256,31.7032,74,74,66,1961,4006,1.10022,7.41225,70030800141
