os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.425,16306,19.732,49,79,65,1815,5500,2.4801,87,7.55284,32510568061
70.7566,10786,19.732,49,79,65,1815,5500,2.4801,87,7.55284,32610572286
70.8463,14168,19.732,49,79,65,1815,5500,2.4801,87,7.55284,32710576790
70.6759,16800,19.732,49,79,65,1815,5500,2.4801,87,7.55284,32810583894
73.493,9872,21.9277,49,83,65,1845,5500,2.4801,87,7.551,32910592926
70.7497,16572,21.9277,49,83,65,1845,5500,2.4801,87,7.551,33010598895
67.7089,20243,21.9277,49,83,65,1845,5500,2.4801,87,7.551,33110604402
67.6699,16730,21.9277,49,83,65,1845,5500,2.4801,87,7.551,33210614035
69.1228,13949,21.9277,49,83,65,1845,5500,2.4801,87,7.551,33310619996
68.2029,14360,18.4478,50,83,65,1845,5500,2.4801,87,7.5536,33410625741
69.9758,10308,18.4478,50,83,65,1845,5500,2.4801,87,7.5536,33510633814
70.0545,14342,18.4478,50,83,65,1845,5500,2.4801,87,7.5536,33610639569
70.5349,14325,18.4478,50,83,65,1845,5500,2.4801,87,7.5536,33710644133
70.4557,10877,18.4478,50,83,65,1845,5500,2.4801,87,7.5536,33810656882
72.7128,14051,19.1542,50,83,65,1845,5500,2.4801,87,7.55342,33910663301
70.5946,16034,19.1542,50,83,65,1845,5500,2.4801,87,7.55342,34010955003
72.362,10679,19.1542,50,83,65,1845,5500,2.4801,87,7.55342,34110960633
71.9324,14606,19.1542,50,83,65,1845,5500,2.4801,87,7.55342,34210968069
71.8899,9931,19.1542,50,83,65,1845,5500,2.4801,87,7.55342,34310973906
69.6747,15439,18.4379,52,81,65,1800,5500,2.4801,88,7.55282,34410980966
68.9991,16614,18.4379,52,81,65,1800,5500,2.4801,88,7.55282,34510986867
65.8921,20785,18.4379,52,81,65,1800,5500,2.4801,88,7.55282,34611013039
67.5214,10392,18.4379,52,81,65,1800,5500,2.4801,88,7.55282,34711017683
67.8122,14918,18.4379,52,81,65,1800,5500,2.4801,88,7.55282,34811023162
69.6041,18060,19.8007,52,81,65,1815,5500,2.4801,85,7.5529,34911027778
70.5295,10489,19.8007,52,81,65,1815,5500,2.4801,85,7.5529,35011032555
69.9448,14818,19.8007,52,81,65,1815,5500,2.4801,85,7.5529,35111037162
69.7723,16686,19.8007,52,81,65,1815,5500,2.4801,85,7.5529,35211043591
67.5483,16870,19.8007,52,81,65,1815,5500,2.4801,85,7.5529,35311049143
61.1859,20078,23.0398,53,83,65,1830,5500,2.4801,86,7.55318,35411054421
67.412,10454,23.0398,53,83,65,1830,5500,2.4801,86,7.55318,35511059960
67.3185,12398,23.0398,53,83,65,1830,5500,2.4801,86,7.55318,35611076097
67.9257,15054,23.0398,53,83,65,1830,5500,2.4801,86,7.55318,35711083757
67.1724,16878,23.0398,53,83,65,1830,5500,2.4801,86,7.55318,35811087918
71.3914,10386,20.7809,53,83,65,1815,5500,2.4801,83,7.55422,35911102485
69.6545,18006,20.7809,53,83,65,1815,5500,2.4801,83,7.55422,36011109455
69.0657,16898,20.7809,53,83,65,1815,5500,2.4801,83,7.55422,36111115526
69.8774,12185,20.7809,53,83,65,1815,5500,2.4801,83,7.55422,36211121693
69.8974,15294,20.7809,53,83,65,1815,5500,2.4801,83,7.55422,36311126719
65.7179,17966,19.3267,55,81,65,1725,5500,2.4801,93,7.55422,36411134058
69.222,10562,19.3267,55,81,65,1725,5500,2.4801,93,7.55422,36511139321
68.8602,16789,19.3267,55,81,65,1725,5500,2.4801,93,7.55422,36611144215
67.6685,15636,19.3267,55,81,65,1725,5500,2.4801,93,7.55422,36711149285
66.6911,15748,19.3267,55,81,65,1725,5500,2.4801,93,7.55422,36811157075
74.2115,11239,20.8845,55,81,65,1830,5500,2.4801,84,7.55185,36911162768
70.5815,11568,20.8845,55,81,65,1830,5500,2.4801,84,7.55185,37011169158
69.211,14861,20.8845,55,81,65,1830,5500,2.4801,84,7.55185,37111175764
68.6477,17271,20.8845,55,81,65,1830,5500,2.4801,84,7.55185,37211180804
69.0039,10730,20.8845,55,81,65,1830,5500,2.4801,84,7.55185,37311185504
67.5139,16626,19.7747,56,80,66,1845,5500,2.4801,86,7.55038,37411192022
65.1243,14726,19.7747,56,80,66,1845,5500,2.4801,86,7.55038,37511197234
65.9361,16863,19.7747,56,80,66,1845,5500,2.4801,86,7.55038,37611203169
67.5302,10905,19.7747,56,80,66,1845,5500,2.4801,86,7.55038,37711207330
67.9286,14940,19.7747,56,80,66,1845,5500,2.4801,86,7.55038,37811213038
69.4477,17370,22.0874,56,80,66,1830,5500,2.4801,84,7.55186,37911218470
62.2956,16692,22.0874,56,80,66,1830,5500,2.4801,84,7.55186,38011224629
62.2462,15521,22.0874,56,80,66,1830,5500,2.4801,84,7.55186,38111233054
64.7824,11577,22.0874,56,80,66,1830,5500,2.4801,84,7.55186,38211239397
64.2533,11371,22.0874,56,80,66,1830,5500,2.4801,84,7.55186,38311246458
88.1636,11342,22.7711,54,81,66,1815,5500,2.4801,92,7.55273,38411253143
66.3855,15368,22.7711,54,81,66,1815,5500,2.4801,92,7.55273,38511258490
66.723,15228,22.7711,54,81,66,1815,5500,2.4801,92,7.55273,38611263869
65.0449,16980,22.7711,54,81,66,1815,5500,2.4801,92,7.55273,38711273566
66.1847,11677,22.7711,54,81,66,1815,5500,2.4801,92,7.55273,38811279102
50.0978,19960,19.8232,54,81,65,1845,5500,2.4801,86,7.5484,38911285607
59.9526,12824,19.8232,54,81,65,1845,5500,2.4801,86,7.5484,39011290430
58.6257,12795,19.8232,54,81,65,1845,5500,2.4801,86,7.5484,39111295565
59.5289,11464,19.8232,54,81,65,1845,5500,2.4801,86,7.5484,39211318517
60.3852,11722,19.8232,54,81,65,1845,5500,2.4801,86,7.5484,39311323517
64.6863,15459,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39411328255
65.9887,18074,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39511333453
63.7831,15618,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39611472738
64.4866,19070,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39711478787
66.1471,10655,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39811484086
65.9014,16426,21.5613,53,81,66,1785,5500,2.4801,89,7.54799,39911492845
68.7358,16066,21.0909,53,80,66,1830,5500,2.4801,89,7.55144,40011498727
67.5231,17193,21.0909,53,80,66,1830,5500,2.4801,89,7.55144,40111504670
69.3312,14571,21.0909,53,80,66,1830,5500,2.4801,89,7.55144,40211516691
69.5961,16309,21.0909,53,80,66,1830,5500,2.4801,89,7.55144,40311523570
70.0015,10152,21.0909,53,80,66,1830,5500,2.4801,89,7.55144,40411529488
70.4168,14534,21.3942,54,80,66,1815,5500,2.4801,86,7.5553,40511536143
69.0313,16766,21.3942,54,80,66,1815,5500,2.4801,86,7.5553,40611541480
70.4194,11060,21.3942,54,80,66,1815,5500,2.4801,86,7.5553,40711559573
68.4025,10616,21.3942,54,80,66,1815,5500,2.4801,86,7.5553,40811566079
69.3144,15317,21.3942,54,80,66,1815,5500,2.4801,86,7.5553,40911574957
61.9569,18189,18.0101,54,80,66,1815,5500,2.4801,87,7.55425,41011579064
67.5917,11383,18.0101,54,80,66,1815,5500,2.4801,87,7.55425,41111583915
69.2797,15035,18.0101,54,80,66,1815,5500,2.4801,87,7.55425,41211589533
68.5943,15814,18.0101,54,80,66,1815,5500,2.4801,87,7.55425,41311598585
67.0236,17529,18.0101,54,80,66,1815,5500,2.4801,87,7.55425,41411614874
66.0541,12628,18.1242,53,81,66,1830,5500,2.4801,90,7.55495,41511620455
63.3749,11544,18.1242,53,81,66,1830,5500,2.4801,90,7.55495,41611624986
64.5465,15098,18.1242,53,81,66,1830,5500,2.4801,90,7.55495,41711629351
65.3373,14365,18.1242,53,81,66,1830,5500,2.4801,90,7.55495,41811634434
67.2009,9942,18.1242,53,81,66,1830,5500,2.4801,90,7.55495,41911639284
71.8576,14646,19.2831,53,81,66,1845,5500,2.4801,90,7.55721,42011645533
71.156,16327,19.2831,53,81,66,1845,5500,2.4801,90,7.55721,42111654769
68.2006,16273,19.2831,53,81,66,1845,5500,2.4801,90,7.55721,42211858818
69.3177,10030,19.2831,53,81,66,1845,5500,2.4801,90,7.55721,42311864822
68.8754,16628,19.2831,53,81,66,1845,5500,2.4801,90,7.55721,42411869806
67.7354,17043,19.0358,51,81,66,1800,5500,2.4801,83,7.55817,42511875170
71.3967,10572,19.0358,51,81,66,1800,5500,2.4801,83,7.55817,42611880809
72.1209,14369,19.0358,51,81,66,1800,5500,2.4801,83,7.55817,42711915956
72.3556,9922,19.0358,51,81,66,1800,5500,2.4801,83,7.55817,42811922327
72.6624,13587,19.0358,51,81,66,1800,5500,2.4801,83,7.55817,42911928767
66.8986,17644,18.8264,51,81,66,1860,5500,2.4801,87,7.55782,43011938298
69.081,13452,18.8264,51,81,66,1860,5500,2.4801,87,7.55782,43111944473
67.8386,12773,18.8264,51,81,66,1860,5500,2.4801,87,7.55782,43211951504
67.1581,14510,18.8264,51,81,66,1860,5500,2.4801,87,7.55782,43311956283
67.5312,16411,18.8264,51,81,66,1860,5500,2.4801,87,7.55782,43412251159
77.6463,13640,18.8045,49,81,66,1800,5500,2.4801,88,7.55925,43512256246
77.1885,9491,18.8045,49,81,66,1800,5500,2.4801,88,7.55925,43612262412
75.8037,13632,18.8045,49,81,66,1800,5500,2.4801,88,7.55925,43712266757
77.3512,8905,18.8045,49,81,66,1800,5500,2.4801,88,7.55925,43812414131
77.3307,14491,18.8045,49,81,66,1800,5500,2.4801,88,7.55925,43912420575
79.1134,12834,17.2327,49,82,66,1845,5500,2.4801,87,7.55882,44012425647
80.1879,8955,17.2327,49,82,66,1845,5500,2.4801,87,7.55882,44112431058
78.5465,14992,17.2327,49,82,66,1845,5500,2.4801,87,7.55882,44212436219
80.0992,12511,17.2327,49,82,66,1845,5500,2.4801,87,7.55882,44312442258
78.6485,14975,17.2327,49,82,66,1845,5500,2.4801,87,7.55882,44412449087
63.5239,12350,19.8276,51,82,66,1815,5500,2.4801,83,7.55668,44512455117
67.8878,14636,19.8276,51,82,66,1815,5500,2.4801,83,7.55668,44612461060
68.3921,16327,19.8276,51,82,66,1815,5500,2.4801,83,7.55668,44712468889
69.8912,10614,19.8276,51,82,66,1815,5500,2.4801,83,7.55668,44812474712
70.0453,14947,19.8276,51,82,66,1815,5500,2.4801,83,7.55668,44912480963
59.921,17166,19.4789,51,79,66,1830,5500,2.4801,87,7.55619,45012498374
70.3049,10258,19.4789,51,79,66,1830,5500,2.4801,87,7.55619,45112505399
69.0675,17644,19.4789,51,79,66,1830,5500,2.4801,87,7.55619,45212532199
69.0274,16765,19.4789,51,79,66,1830,5500,2.4801,87,7.55619,45312538133
70.1298,12117,19.4789,51,79,66,1830,5500,2.4801,87,7.55619,45412544496
76.4638,15653,21.6019,48,79,66,1845,5500,2.4801,87,7.5583,45512551242
72.2088,10955,21.6019,48,79,66,1845,5500,2.4801,87,7.5583,45612556005
72.2329,14352,21.6019,48,79,66,1845,5500,2.4801,87,7.5583,45712560541
71.739,17840,21.6019,48,79,66,1845,5500,2.4801,87,7.5583,45812573968
72.5895,10275,21.6019,48,79,66,1845,5500,2.4801,87,7.5583,45912580358
70.3159,14221,17.9104,48,82,67,1800,5500,2.4801,88,7.55458,46012587857
71.6224,10178,17.9104,48,82,67,1800,5500,2.4801,88,7.55458,46112592471
72.2776,14278,17.9104,48,82,67,1800,5500,2.4801,88,7.55458,46212599454
70.9375,17626,17.9104,48,82,67,1800,5500,2.4801,88,7.55458,46312904953
72.0655,9796,17.9104,48,82,67,1800,5500,2.4801,88,7.55458,46412912391
79.088,14992,18.0101,51,82,66,1860,5500,2.4801,85,7.55541,46512916725
72.6539,16056,18.0101,51,82,66,1860,5500,2.4801,85,7.55541,46612927507
74.1542,9705,18.0101,51,82,66,1860,5500,2.4801,85,7.55541,46712935320
72.9632,15731,18.0101,51,82,66,1860,5500,2.4801,85,7.55541,46812940902
73.5704,10106,18.0101,51,82,66,1860,5500,2.4801,85,7.55541,46912945565
68.8313,14528,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47012950337
71.502,10571,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47112955832
72.3249,13907,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47212961210
70.4402,19718,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47312965937
68.3581,16990,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47412970844
103.341,9676,16.129,51,80,66,1830,5500,2.4801,87,7.55536,47512975395
74.1847,14754,21.5067,50,80,66,1770,5500,2.4801,87,7.54766,47612979574
71.8722,16461,21.5067,50,80,66,1770,5500,2.4801,87,7.54766,47712986289
72.4036,10568,21.5067,50,80,66,1770,5500,2.4801,87,7.54766,47813000393
71.9374,15174,21.5067,50,80,66,1770,5500,2.4801,87,7.54766,47913007510
71.7447,13938,19.4271,50,80,66,1770,5500,2.4801,89,7.54788,48013013932
72.0128,14099,19.4271,50,80,66,1770,5500,2.4801,89,7.54788,48113019664
71.1878,16005,19.4271,50,80,66,1770,5500,2.4801,89,7.54788,48213023922
69.8524,22075,19.4271,50,80,66,1770,5500,2.4801,89,7.54788,48313030459
69.8832,10108,19.4271,50,80,66,1770,5500,2.4801,89,7.54788,48413035764
70.0858,15265,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,48513040451
75.7261,9306,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,48613046511
74.8317,15343,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,48713053188
76.9849,12994,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,48813057059
77.5259,8930,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,48913061718
77.5185,12791,18.1141,51,80,66,1770,5500,2.4801,90,7.54613,49013068256
81.6451,8735,17.3585,51,80,66,1815,5500,2.4801,87,7.5464,49113075833
74.913,17070,17.3585,51,80,66,1815,5500,2.4801,87,7.5464,49213082293
76.2118,8876,17.3585,51,80,66,1815,5500,2.4801,87,7.5464,49313125358
76.1706,15806,17.3585,51,80,66,1815,5500,2.4801,87,7.5464,49413131365
76.1675,8874,17.3585,51,80,66,1815,5500,2.4801,87,7.5464,49513138246
83.2881,10065,16.6042,53,87,66,1800,5500,2.4801,85,7.54515,49613143419
80.317,12548,16.6042,53,87,66,1800,5500,2.4801,85,7.54515,49713152050
80.2735,9976,16.6042,53,87,66,1800,5500,2.4801,85,7.54515,49813173500
78.6209,14905,16.6042,53,87,66,1800,5500,2.4801,85,7.54515,49913183490
79.4035,13341,16.6042,53,87,66,1800,5500,2.4801,85,7.54515,50013187836
76.0054,9001,19.2166,53,87,67,1800,5500,2.4801,89,7.54425,50113192218
73.8237,13656,19.2166,53,87,67,1800,5500,2.4801,89,7.54425,50213197324
76.2378,8543,19.2166,53,87,67,1800,5500,2.4801,89,7.54425,50313202433
76.7738,15051,19.2166,53,87,67,1800,5500,2.4801,89,7.54425,50413207414
78.001,13121,19.2166,53,87,67,1800,5500,2.4801,89,7.54425,50513213753
75.2489,8405,17.061,52,85,67,1830,5500,2.4801,90,7.54512,50613218879
76.452,13706,17.061,52,85,67,1830,5500,2.4801,90,7.54512,50713225528
75.8839,10493,17.061,52,85,67,1830,5500,2.4801,90,7.54512,50813231127
74.3259,12873,17.061,52,85,67,1830,5500,2.4801,90,7.54512,50913236575
75.9272,8543,17.061,52,85,67,1830,5500,2.4801,90,7.54512,51013240814
73.7316,16559,18.0124,52,85,67,1785,5500,2.4801,88,7.54678,51113245594
80.5445,13158,18.0124,52,85,67,1785,5500,2.4801,88,7.54678,51213250630
79.9654,10076,18.0124,52,85,67,1785,5500,2.4801,88,7.54678,51313311020
79.4157,16058,18.0124,52,85,67,1785,5500,2.4801,88,7.54678,51413315602
80.378,13055,18.0124,52,85,67,1785,5500,2.4801,88,7.54678,51513321193
90.8678,8594,18.1265,53,81,67,1785,5500,2.4801,86,7.54713,51613326927
82.0999,14903,18.1265,53,81,67,1785,5500,2.4801,86,7.54713,51713332999
83.2286,12888,18.1265,53,81,67,1785,5500,2.4801,86,7.54713,51813338373
83.0445,12428,18.1265,53,81,67,1785,5500,2.4801,86,7.54713,51913354407
82.844,8748,18.1265,53,81,67,1785,5500,2.4801,86,7.54713,52013359641
84.7192,14144,18.1265,53,81,67,1830,5500,2.4801,87,7.55057,52113367610
81.4424,12549,18.1265,53,81,67,1830,5500,2.4801,87,7.55057,52213373738
79.1996,14594,18.1265,53,81,67,1830,5500,2.4801,87,7.55057,52313378143
79.2898,15463,18.1265,53,81,67,1830,5500,2.4801,87,7.55057,52413382679
75.9584,18999,18.1265,53,81,67,1830,5500,2.4801,87,7.55057,52513407282
81.7783,8965,18.5414,55,81,67,1860,5500,2.4801,85,7.55176,52613411776
77.2346,14983,18.5414,55,81,67,1860,5500,2.4801,85,7.55176,52713417463
80.1948,12856,18.5414,55,81,67,1860,5500,2.4801,85,7.55176,52813423126
77.5785,17268,18.5414,55,81,67,1860,5500,2.4801,85,7.55176,52913428413
78.2501,12923,18.5414,55,81,67,1860,5500,2.4801,85,7.55176,53013440539
115.464,8660,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53113445929
79.0848,15070,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53213452215
80.4682,13004,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53313456156
78.8866,8886,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53413460467
78.3985,15330,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53513464522
76.0076,13156,19.3196,55,82,67,1800,5500,2.4801,90,7.55043,53613469127
78.4285,8781,17.4185,52,82,67,1815,5500,2.4801,85,7.55093,53713474027
77.4299,13523,17.4185,52,82,67,1815,5500,2.4801,85,7.55093,53813478292
78.5672,9338,17.4185,52,82,67,1815,5500,2.4801,85,7.55093,53913659440
77.6941,14842,17.4185,52,82,67,1815,5500,2.4801,85,7.55093,54013666846
78.6172,13137,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54113672091
71.4263,16179,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54213679784
71.4322,11131,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54313704613
71.8531,15408,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54413709592
74.032,13493,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54513715025
73.4674,14979,17.4564,52,82,67,1830,5500,2.4801,89,7.55063,54613721007
78.3331,9075,17.7806,51,82,67,1800,5500,2.4801,88,7.5525,54713727626
75.341,15242,17.7806,51,82,67,1800,5500,2.4801,88,7.5525,54813732168
76.6222,14152,17.7806,51,82,67,1800,5500,2.4801,88,7.5525,54913748586
75.3616,16245,17.7806,51,82,67,1800,5500,2.4801,88,7.5525,55013753242
75.7956,13486,17.7806,51,82,67,1800,5500,2.4801,88,7.5525,55113758577
72.4908,14647,19.8765,51,83,67,1815,5500,2.4801,89,7.55289,55213774686
76.5053,14664,19.8765,51,83,67,1815,5500,2.4801,89,7.55289,55313780409
77.2484,8725,19.8765,51,83,67,1815,5500,2.4801,89,7.55289,55413785361
77.3249,13175,19.8765,51,83,67,1815,5500,2.4801,89,7.55289,55513791267
77.0711,12062,19.8765,51,83,67,1815,5500,2.4801,89,7.55289,55613825197
74.5265,15819,20.2439,51,83,67,1815,5500,2.4801,87,7.5572,55713831828
70.4736,29184,20.2439,51,83,67,1815,5500,2.4801,87,7.5572,55813838297
70.7561,10347,20.2439,51,83,67,1815,5500,2.4801,87,7.5572,55913847165
69.8398,14715,20.2439,51,83,67,1815,5500,2.4801,87,7.5572,56013852805
68.8649,14631,20.2439,51,83,67,1815,5500,2.4801,87,7.5572,56113897895
57.9529,15812,21.028,51,89,67,1890,5500,2.73767,88,7.73599,56213904676
64.6216,18888,21.028,51,89,67,1890,5500,2.73767,88,7.73599,56313909729
54.5521,15494,21.028,51,89,67,1890,5500,2.73767,88,7.73599,56413916284
50.9916,15473,21.028,51,89,67,1890,5500,2.73767,88,7.73599,56513954996
53.8968,18177,21.028,51,89,67,1890,5500,2.73767,88,7.73599,56613959912
71.5189,10255,23.0296,46,89,67,1800,5500,2.48798,87,7.80065,56713964211
52.4113,15129,23.0296,46,89,67,1800,5500,2.48798,87,7.80065,56813969250
62.3458,8684,23.0296,46,89,67,1800,5500,2.48798,87,7.80065,56913973522
65.8323,13509,23.0296,46,89,67,1800,5500,2.48798,87,7.80065,57013978406
68.0246,9469,23.0296,46,89,67,1800,5500,2.48798,87,7.80065,57113984692
78.5314,13925,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57213990307
73.0076,15580,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57313997914
74.9337,13496,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57414002550
72.7338,16193,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57514006616
74.4766,13920,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57614012161
73.7969,16617,18.375,46,81,67,1830,5500,2.4801,89,7.64227,57714017874
63.5498,16159,18.8494,48,81,67,1875,5500,2.4801,87,7.63942,57814079742
67.1268,10720,18.8494,48,81,67,1875,5500,2.4801,87,7.63942,57914085431
68.5405,14461,18.8494,48,81,67,1875,5500,2.4801,87,7.63942,58014107482
69.7112,9643,18.8494,48,81,67,1875,5500,2.4801,87,7.63942,58114112292
68.8083,11618,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58214117764
69.5236,14680,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58314124056
68.5207,17677,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58414128244
70.1988,9322,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58514132715
71.9306,14800,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58614138687
72.8328,11188,19.335,48,85,67,1890,5500,2.4801,88,7.63781,58714143530
75.8959,15302,18.9356,46,85,67,1860,5500,2.4801,89,7.63665,58814151219
77.0209,15060,18.9356,46,85,67,1860,5500,2.4801,89,7.63665,58914157166
78.0409,8834,18.9356,46,85,67,1860,5500,2.4801,89,7.63665,59014162235
77.7256,13473,18.9356,46,85,67,1860,5500,2.4801,89,7.63665,59114168478
77.8286,10117,18.9356,46,85,67,1860,5500,2.4801,89,7.63665,59214173677
77.5409,14941,15.8831,46,82,67,1830,5500,2.4801,89,7.6357,59314177647
74.48,11226,15.8831,46,82,67,1830,5500,2.4801,89,7.6357,59414187970
73.9209,15458,15.8831,46,82,67,1830,5500,2.4801,89,7.6357,59514192659
74.8785,10481,15.8831,46,82,67,1830,5500,2.4801,89,7.6357,59614197825
74.9787,15838,15.8831,46,82,67,1830,5500,2.4801,89,7.6357,59714201833
70.5628,10895,18.2927,48,82,67,1875,5500,2.4801,85,7.6338,59814205705
71.0524,15383,18.2927,48,82,67,1875,5500,2.4801,85,7.6338,59914210071
72.1732,9645,18.2927,48,82,67,1875,5500,2.4801,85,7.6338,60014214040
72.4419,14857,18.2927,48,82,67,1875,5500,2.4801,85,7.6338,60114219664
73.3003,9739,18.2927,48,82,67,1875,5500,2.4801,85,7.6338,60214224961
70.8052,14358,16.6874,48,87,67,1815,5500,2.4801,87,7.62684,60314229534
71.5965,15633,16.6874,48,87,67,1815,5500,2.4801,87,7.62684,60414241338
73.8354,14088,16.6874,48,87,67,1815,5500,2.4801,87,7.62684,60514245760
72.8027,16068,16.6874,48,87,67,1815,5500,2.4801,87,7.62684,60614249862
73.1255,10847,16.6874,48,87,67,1815,5500,2.4801,87,7.62684,60714265784
76.2354,15588,16.44,47,87,67,1860,5500,2.4801,86,7.62537,60814270038
75.3539,12361,16.44,47,87,67,1860,5500,2.4801,86,7.62537,60914275021
74.4153,14128,16.44,47,87,67,1860,5500,2.4801,86,7.62537,61014280681
73.5036,9870,16.44,47,87,67,1860,5500,2.4801,86,7.62537,61114285372
73.415,14032,16.44,47,87,67,1860,5500,2.4801,86,7.62537,61214291338
66.5048,19502,19.3666,47,82,67,1860,5500,2.4801,89,7.62589,61314297105
71.5832,9855,19.3666,47,82,67,1860,5500,2.4801,89,7.62589,61414304436
72.4528,14148,19.3666,47,82,67,1860,5500,2.4801,89,7.62589,61514311418
71.6042,10377,19.3666,47,82,67,1860,5500,2.4801,89,7.62589,61614316754
69.8464,11530,19.3666,47,82,67,1860,5500,2.4801,89,7.62589,61714321883
72.7353,13972,19.8297,48,82,67,1875,5500,2.4801,86,7.63069,61814327022
72.6849,15727,19.8297,48,82,67,1875,5500,2.4801,86,7.63069,61914331997
72.8767,9811,19.8297,48,82,67,1875,5500,2.4801,86,7.63069,62014344306
72.6666,14127,19.8297,48,82,67,1875,5500,2.4801,86,7.63069,62114362661
72.9859,10376,19.8297,48,82,67,1875,5500,2.4801,86,7.63069,62214369024
72.9694,14520,19.8788,48,84,67,1845,5500,2.4801,87,7.63211,62314375298
71.5475,17362,19.8788,48,84,67,1845,5500,2.4801,87,7.63211,62414380140
73.8328,15704,19.8788,48,84,67,1845,5500,2.4801,87,7.63211,62514385576
72.1434,14278,19.8788,48,84,67,1845,5500,2.4801,87,7.63211,62614393495
72.699,9716,19.8788,48,84,67,1845,5500,2.4801,87,7.63211,62714400684
69.9012,14672,18.1486,47,84,67,1875,5500,2.4801,89,7.62966,62814407047
69.256,16065,18.1486,47,84,67,1875,5500,2.4801,89,7.62966,62914412416
72.6947,13801,18.1486,47,84,67,1875,5500,2.4801,89,7.62966,63014416970
72.7636,15790,18.1486,47,84,67,1875,5500,2.4801,89,7.62966,63114422637
72.6691,9678,18.1486,47,84,67,1875,5500,2.4801,89,7.62966,63214427812
82.63,14285,20.8086,47,85,67,1860,5500,2.4801,90,7.62817,63314597539
71.7006,17503,20.8086,47,85,67,1860,5500,2.4801,90,7.62817,63414604498
70.1369,9955,20.8086,47,85,67,1860,5500,2.4801,90,7.62817,63514610093
70.9566,13839,20.8086,47,85,67,1860,5500,2.4801,90,7.62817,63614617027
72.0674,9527,20.8086,47,85,67,1860,5500,2.4801,90,7.62817,63714621853
67.6344,18442,19.9513,47,85,67,1815,5500,2.4801,88,7.62585,63814627098
67.9555,14887,19.9513,47,85,67,1815,5500,2.4801,88,7.62585,63914634137
72.012,9104,19.9513,47,85,67,1815,5500,2.4801,88,7.62585,64014640650
72.5572,15346,19.9513,47,85,67,1815,5500,2.4801,88,7.62585,64114646556
73.6106,10647,19.9513,47,85,67,1815,5500,2.4801,88,7.62585,64214651787
73.7829,13553,16.6247,47,85,67,1860,5500,2.4801,85,7.6253,64314715130
75.64,9039,16.6247,47,85,67,1860,5500,2.4801,85,7.6253,64414721847
75.6525,13302,16.6247,47,85,67,1860,5500,2.4801,85,7.6253,64514729911
76.7812,9050,16.6247,47,85,67,1860,5500,2.4801,85,7.6253,64614736808
76.1532,16454,16.6247,47,85,67,1860,5500,2.4801,85,7.6253,64714751317
75.6759,13214,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,64814755396
79.0998,8630,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,64914760126
78.8317,12694,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,65014767901
75.8049,18818,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,65114774022
73.8307,9586,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,65214791697
73.7082,15322,19.3705,47,82,67,1845,5500,2.4801,89,7.62525,65314798626
72.2993,9234,17.2855,47,82,67,1845,5500,2.4801,89,7.62917,65414804689
