os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
331.631,3.0154,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53848220368
386.967,2.5842,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53850805962
453.078,2.20712,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53853015461
511.163,1.95632,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53854972274
411.418,2.43062,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53857408617
375.677,2.66186,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53860069570
509.58,1.9624,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53862032808
624.702,1.60076,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53863635037
599.112,1.66914,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53865305640
571.63,1.74938,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53867056841
500.566,1.99774,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53869056466
557.735,1.79297,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53870851387
231.099,4.32716,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53875179521
703.769,1.42092,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53876603235
749.643,1.33397,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53877937623
682.891,1.46436,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53879403521
591.147,1.69163,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53881097103
525.573,1.90269,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53883002163
253.486,3.94498,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53886948545
299.243,3.34177,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53890291218
412.58,2.42377,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53892716456
367.284,2.72269,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53895441943
337.948,2.95903,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53898402375
459.284,2.1773,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53900580654
563.22,1.7755,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53902359302
486.731,2.05452,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53904415360
376.003,2.65956,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53907076242
619.593,1.61396,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53908692998
336.661,2.97035,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53911664326
531.958,1.87985,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53913545151
651.982,1.53378,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53915080891
591.734,1.68995,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53916773215
595.722,1.67864,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53918453177
618.228,1.61752,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53920072727
297.378,3.36272,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53923438727
308.768,3.23868,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53926676359
633.38,1.57883,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53928257566
649.056,1.5407,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53929800220
473.594,2.11151,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53931914595
518.136,1.92999,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53933846055
313.198,3.19286,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53937041224
303.024,3.30007,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53940342621
439.788,2.27382,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53942617910
431.478,2.31761,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53944937549
398.813,2.50744,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53947448622
408.065,2.45059,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53949899353
516.436,1.93635,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53951838496
481.3,2.07771,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53953918090
413.665,2.41742,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53956337392
575.536,1.73751,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53958076300
504.428,1.98245,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53960063005
442.056,2.26216,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53962326141
681.332,1.46771,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53963795183
685.605,1.45857,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53965255285
629.453,1.58868,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53966844872
623.75,1.60321,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53968449895
618.469,1.61689,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53970068187
430.053,2.3253,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53972400187
258.227,3.87256,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53976271839
538.642,1.85652,70.0499,66,101,60,1950,6000,3.0863,33,3.06712,53978128010
652.101,1.5335,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53979663820
530.48,1.88509,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53981551839
516.622,1.93565,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53983488957
268.82,3.71996,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53987208983
415.803,2.40498,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53989617250
542.787,1.84234,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53991461059
609.284,1.64127,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53993104634
540.574,1.84989,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,53994956476
124.464,8.03447,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54002991296
532.314,1.87859,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54004872820
407.658,2.45304,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54007329627
402.728,2.48307,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54009811367
464.077,2.15481,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54011968484
551.335,1.81378,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54013783659
725.338,1.37867,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54015163723
737.443,1.35604,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54016520809
634.868,1.57513,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54018097266
686.921,1.45577,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54019554923
459.122,2.17807,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54021734949
292.488,3.41894,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54025155286
638.663,1.56577,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54026722454
578.98,1.72717,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54028451096
586.955,1.70371,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54030155852
587.244,1.70287,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54031861027
522.047,1.91554,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54033779357
478.485,2.08993,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54035870265
534.68,1.87028,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54037741034
452.234,2.21125,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54039954164
639.033,1.56486,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54041520425
633.016,1.57974,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54043102539
506.444,1.97455,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54045078977
347.748,2.87564,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54047956508
113.696,8.79539,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54056751830
324.161,3.08489,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54059840071
414.239,2.41406,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54062256510
515.803,1.93872,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54064195793
530.539,1.88488,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54066083532
518.812,1.92748,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54068012968
406.397,2.46065,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54070474174
196.234,5.09597,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54075570981
364.553,2.74309,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54078315534
382.829,2.61213,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54080929064
400.273,2.49829,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54083427846
343.263,2.91322,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54086342532
253.262,3.94848,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54090295129
227.197,4.40147,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54094695828
299.587,3.33792,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54098037524
194.348,5.14542,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54103183918
219.87,4.54813,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54107733379
355.988,2.80909,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54110543513
234.524,4.26395,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54114811234
32.6531,30.625,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54145435238
337.844,2.95994,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54148396578
272.556,3.66897,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54152067366
173.861,5.75171,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54157821030
419.802,2.38208,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54160203665
411.773,2.42852,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54162635049
338.571,2.95359,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54165588218
295.989,3.3785,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54168971539
341.609,2.92733,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54171899286
73.6532,13.5771,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54185478386
233.134,4.28937,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54189773066
60.9881,16.3966,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54206168236
376.289,2.65753,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54208826674
452.777,2.20859,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54211036592
414.911,2.41015,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54213447723
388.627,2.57316,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54216022351
376.457,2.65634,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54218680999
74.3562,13.4488,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54232131312
205.411,4.86829,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54236999668
232.642,4.29845,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54241300355
368.702,2.71222,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54244014107
325.561,3.07162,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54247087124
407.148,2.45611,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54249542813
438.052,2.28283,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54251826972
389.388,2.56813,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54254397410
287.514,3.4781,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54257876973
292.261,3.42159,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54261299964
519.452,1.9251,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54263226535
483.477,2.06835,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54265296701
542.068,1.84479,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54267143933
582.751,1.716,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54268860911
359.005,2.78548,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54271652746
233.093,4.29014,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54275941838
581.354,1.72012,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54277664264
552.74,1.80917,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54279475737
369.702,2.70488,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54282182227
399.581,2.50262,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54284686665
418.672,2.3885,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54287076703
283.153,3.53166,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54290610183
447.345,2.23541,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54292847479
526.346,1.89989,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54294748768
431.973,2.31496,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54297066730
387.837,2.5784,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54299645480
453.365,2.20573,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54301852604
366.494,2.72856,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54304581721
324.948,3.07742,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54307662001
343.856,2.90819,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54310572148
495.13,2.01967,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54312593215
530.303,1.88571,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54314480396
604.806,1.65342,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54316135704
619.674,1.61375,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54317751272
583.963,1.71244,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54319465736
363.433,2.75154,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54322221533
258.041,3.87535,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54326095419
549.685,1.81922,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54327916112
609.181,1.64155,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54329559617
566.451,1.76538,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54331327858
555.83,1.79911,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54333128087
376.447,2.65641,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54335786386
428.572,2.33333,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54338120691
365.139,2.73869,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54340860285
549.221,1.82076,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54342687682
498.666,2.00535,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54344692057
377.261,2.65069,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54347344140
538.561,1.8568,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54349203245
461.609,2.16634,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54351371188
510.125,1.9603,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54353334775
392.053,2.55067,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54355888731
534.799,1.86986,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54357758592
366.428,2.72905,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54360489176
575.374,1.738,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54362229411
515.191,1.94103,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54364171977
621.287,1.60956,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54365782447
652.041,1.53365,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54367318536
605.83,1.65063,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54368970631
425.187,2.35191,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54371325330
271.677,3.68085,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54375007153
541.883,1.84542,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54376854385
625.877,1.59776,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54378453540
585.635,1.70755,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54380163395
592.713,1.68716,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54381852436
371.005,2.69538,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54384549776
481.866,2.07526,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54386626925
398.524,2.50926,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54389140373
546.829,1.82872,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54390968678
567.237,1.76293,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54392733428
631.898,1.58253,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54394318406
398.724,2.508,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54396826825
683.543,1.46297,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54398291606
628.101,1.5921,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54399885594
560.947,1.7827,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54401669340
601.579,1.66229,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54403333588
525.843,1.90171,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54405238439
392.602,2.54711,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54407786179
603.76,1.65629,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54409443862
692.335,1.44439,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54410890275
749.996,1.33334,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54412225919
638.378,1.56647,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54413793856
559.369,1.78773,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54415582910
555.183,1.80121,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54417385583
569.923,1.75462,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54419142580
487.328,2.05201,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54421195076
409.418,2.44249,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54423639451
404.092,2.47469,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54426115953
690.166,1.44893,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54427566347
599.589,1.66781,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54429234994
588.016,1.70063,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54430937026
335.47,2.9809,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54433921274
310.778,3.21773,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54437139421
410.228,2.43767,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54439578558
566.922,1.76391,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54441343796
571.424,1.75001,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54443095276
425.187,2.35191,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54445448158
566.496,1.76524,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54447214793
641.151,1.5597,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54448775956
695.496,1.43782,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54450215315
687.185,1.45521,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54451672832
662.327,1.50983,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54453183080
567.281,1.76279,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54454947829
253.887,3.93877,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54458888484
734.793,1.36093,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54460250738
636.363,1.57143,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54461824122
640.663,1.56088,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54463385843
667.265,1.49865,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54464885894
743.57,1.34486,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54466232085
599.614,1.66774,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54467903666
372.937,2.68142,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54470585571
326.043,3.06708,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54473658168
299.362,3.34044,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54477000353
512.994,1.94934,62.4791,66,100,60,1950,6000,3.0863,33,3.06914,54478949134
357.329,2.79854,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54481749420
375.628,2.66221,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54484412747
514.839,1.94236,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54486356919
554.259,1.80421,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54488166437
408.986,2.44507,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54490612418
556.998,1.79534,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54492409504
271.229,3.68692,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54496097962
328.421,3.04487,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54499144368
404.229,2.47385,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54501620521
448.41,2.2301,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54503854045
226.622,4.41264,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54508268223
451.279,2.21592,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54510484986
422.515,2.36678,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54512853234
403.978,2.47538,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54515328129
355.343,2.81418,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54518145107
291.678,3.42844,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54521575082
205.438,4.86766,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54526443159
428.354,2.33452,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54528779210
454.012,2.20258,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54530983680
326.578,3.06205,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54534047128
464.499,2.15286,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54536201941
363.849,2.74839,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54538952710
267.105,3.74384,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54542697529
297.039,3.36656,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54546066812
358.178,2.7919,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54548859625
359.248,2.78359,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54551644686
322.547,3.10032,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54554747804
243.755,4.10248,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54558851328
362.284,2.76027,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54561613481
335.046,2.98467,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54564598148
368.636,2.7127,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54567312739
418.013,2.39227,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54569707457
279.319,3.58013,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54573288568
326.616,3.0617,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54576351597
565.31,1.76894,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54578122562
603.303,1.65754,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54579781991
574.889,1.73947,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54581523763
491.021,2.03657,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54583564316
506.211,1.97546,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54585539706
514.598,1.94326,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54587484297
105.303,9.49639,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54596981244
299.431,3.33967,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54600321822
363.59,2.75035,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54603074058
277.554,3.6029,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54606679195
321.071,3.11457,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54609795303
310.381,3.22185,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54613018967
348.739,2.86747,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54615887348
393.681,2.54013,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54618427476
296.799,3.36928,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54621798714
184.41,5.42269,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54627221750
318.146,3.14321,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54630367331
53.0148,18.8627,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54649231949
315.469,3.16989,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54652401835
64.4336,15.5198,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54667924898
299.512,3.33876,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54671265616
57.2862,17.4562,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54688723142
99.8576,10.0143,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54698738800
151.357,6.60691,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54705347182
329.184,3.03782,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54708389747
362.541,2.75831,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54711149456
335.124,2.98397,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54714135240
330.957,3.02154,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54717157901
355.722,2.81118,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54719969501
245.532,4.07279,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54724045229
237.903,4.2034,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54728250512
369.358,2.7074,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54730959445
287.427,3.47914,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54734440125
265.348,3.76864,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54738209669
230.166,4.34469,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54742556729
318.727,3.13748,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54745694628
346.268,2.88794,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54748585568
275.763,3.6263,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54752214242
274.258,3.6462,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54755864496
269.286,3.71353,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54759578027
334.162,2.99256,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54762571703
280.358,3.56686,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54766141361
331.202,3.01931,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54769161228
241.535,4.14019,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54773306517
179.168,5.58137,54.4068,66,100,61,1950,6000,3.0863,36,3.07235,54778888023
