os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
990.513,859,27.6035,68,81,61,1923,5005,0.947876,107,9.08667,33822424843
970.869,1321,22.7102,68,81,62,1923,5005,0.807922,145,9.02914,33922481839
791.504,1001,22.7102,68,81,62,1923,5005,0.807922,145,9.02914,34022542273
846.229,1978,22.7102,68,81,62,1923,5005,0.807922,145,9.02914,34122600602
851.588,1448,22.7102,68,81,62,1923,5005,0.807922,145,9.02914,34222660875
885.248,970,22.7102,68,81,62,1923,5005,0.807922,145,9.02914,34322725175
966.07,984,22.4592,59,81,62,1923,5005,0.830872,136,9.0483,34422784146
858.654,1900,22.4592,59,81,62,1923,5005,0.830872,136,9.0483,34522846282
718.792,1960,22.4592,59,81,62,1923,5005,0.830872,136,9.0483,34622905974
671.496,1771,22.4592,59,81,62,1923,5005,0.830872,136,9.0483,34722961568
673.382,1448,22.4592,59,81,62,1923,5005,0.830872,136,9.0483,34823024446
424.438,3214,28.6432,44,81,61,1923,5005,0.838135,107,9.0664,34924804474
618.513,1106,28.6432,44,81,61,1923,5005,0.838135,107,9.0664,35024866219
613.158,3471,28.6432,44,81,61,1923,5005,0.838135,107,9.0664,35124936681
558.324,4820,28.6432,44,81,61,1923,5005,0.838135,107,9.0664,35224998717
613.711,1238,28.6432,44,81,61,1923,5005,0.838135,107,9.0664,35325057087
951.98,978,31.6646,42,81,61,1923,5005,0.828186,127,9.06891,35425121157
880.747,4347,31.6646,42,81,61,1923,5005,0.828186,127,9.06891,35525183213
827.085,2523,31.6646,42,81,61,1923,5005,0.828186,127,9.06891,35625248305
777.816,1166,31.6646,42,81,61,1923,5005,0.828186,127,9.06891,35725310752
807.929,1100,31.6646,42,81,61,1923,5005,0.828186,127,9.06891,35825374421
772.649,1703,22.3338,52,81,62,1923,5005,0.839478,131,9.06903,35925437880
755.359,2856,22.3338,52,81,62,1923,5005,0.839478,131,9.06903,36025495177
549.452,1347,22.3338,52,81,62,1923,5005,0.839478,131,9.06903,36125553677
659.365,1288,22.3338,52,81,62,1923,5005,0.839478,131,9.06903,36225618318
706.787,3790,22.3338,52,81,62,1923,5005,0.839478,131,9.06903,36325689511
1015.25,1413,28.5533,59,81,61,1923,5005,0.832581,152,9.06448,36425752028
1202.71,687,28.5533,59,81,61,1923,5005,0.832581,152,9.06448,36525810939
1174.34,3984,28.5533,59,81,61,1923,5005,0.832581,152,9.06448,36625870390
1047.17,805,28.5533,59,81,61,1923,5005,0.832581,152,9.06448,36725934240
1062.73,1665,28.5533,59,81,61,1923,5005,0.832581,152,9.06448,36825994492
639.363,786,25.7822,59,81,62,1923,5005,0.842224,148,9.06529,36926060025
975.726,1006,25.7822,59,81,62,1923,5005,0.842224,148,9.06529,37026126971
1098.93,649,25.7822,59,81,62,1923,5005,0.842224,148,9.06529,37126185620
1138.4,823,25.7822,59,81,62,1923,5005,0.842224,148,9.06529,37226244350
1168.09,1004,25.7822,59,81,62,1923,5005,0.842224,148,9.06529,37326303221
776.674,859,31.1558,79,81,62,1923,5005,0.867798,148,9.07204,37426357923
1035.39,647,31.1558,79,81,62,1923,5005,0.867798,148,9.07204,37526417314
1114.78,806,31.1558,79,81,62,1923,5005,0.867798,148,9.07204,37626472698
1080.36,4927,31.1558,79,81,62,1923,5005,0.867798,148,9.07204,37726530406
1065.94,1043,31.1558,79,81,62,1923,5005,0.867798,148,9.07204,37826594767
882.884,1038,24.2079,69,81,62,1923,5005,0.863586,126,9.08661,37926651022
1139.32,1194,24.2079,69,81,62,1923,5005,0.863586,126,9.08661,38026709251
969.194,1078,24.2079,69,81,62,1923,5005,0.863586,126,9.08661,38126765987
929.724,1575,24.2079,69,81,62,1923,5005,0.863586,126,9.08661,38226827573
938.044,1834,24.2079,69,81,62,1923,5005,0.863586,126,9.08661,38326885581
938.196,749,23.75,61,81,62,1923,5005,0.891479,145,9.10714,38426946736
1055.46,2961,23.75,61,81,62,1923,5005,0.891479,145,9.10714,38527007490
1058.87,943,23.75,61,81,62,1923,5005,0.891479,145,9.10714,38627063224
978.818,1085,23.75,61,81,62,1923,5005,0.891479,145,9.10714,38727119790
987.403,943,23.75,61,81,62,1923,5005,0.891479,145,9.10714,38827180534
508.095,1703,26.3092,59,81,62,1923,5005,0.850098,118,9.10696,38927237450
873.032,807,26.3092,59,81,62,1923,5005,0.850098,118,9.10696,39027294908
991.315,750,26.3092,59,81,62,1923,5005,0.850098,118,9.10696,39127352496
1035.04,755,26.3092,59,81,62,1923,5005,0.850098,118,9.10696,39227407218
1060.97,1890,26.3092,59,81,62,1923,5005,0.850098,118,9.10696,39327466689
831.539,1688,22.096,74,81,62,1923,5005,0.851685,132,9.08497,39427523275
792.487,1384,22.096,74,81,62,1923,5005,0.851685,132,9.08497,39527581825
814.724,1302,22.096,74,81,62,1923,5005,0.851685,132,9.08497,39627640074
842.265,1389,22.096,74,81,62,1923,5005,0.851685,132,9.08497,39727699045
907.41,1106,22.096,74,81,62,1923,5005,0.851685,132,9.08497,39827767823
382.104,7527,26.4411,60,81,62,1923,5005,0.921143,123,9.08526,39927965734
648.112,1650,26.4411,60,81,62,1923,5005,0.921143,123,9.08526,40028031157
778.799,841,26.4411,60,81,62,1923,5005,0.921143,123,9.08526,40128089286
855.453,1106,26.4411,60,81,62,1923,5005,0.921143,123,9.08526,40228150450
857.476,8136,26.4411,60,81,62,1923,5005,0.921143,123,9.08526,40328209110
583.983,3917,29.5226,62,81,62,1923,5005,0.872986,115,9.10836,40428274763
713.994,888,29.5226,62,81,62,1923,5005,0.872986,115,9.10836,40528331239
859.356,1006,29.5226,62,81,62,1923,5005,0.872986,115,9.10836,40628386052
801.775,904,29.5226,62,81,62,1923,5005,0.872986,115,9.10836,40728441495
853.217,1630,29.5226,62,81,62,1923,5005,0.872986,115,9.10836,40828506106
713.601,2701,26.9086,57,81,62,1923,5005,0.833313,138,9.08715,40928567742
805.697,1758,26.9086,57,81,62,1923,5005,0.833313,138,9.08715,41028626241
897.29,1209,26.9086,57,81,62,1923,5005,0.833313,138,9.08715,41128687366
831.672,2540,26.9086,57,81,62,1923,5005,0.833313,138,9.08715,41228755764
836.127,813,26.9086,57,81,62,1923,5005,0.833313,138,9.08715,41328810857
469.839,1647,26.1034,47,81,62,1923,5005,0.815186,123,9.09084,41428867353
893.389,939,26.1034,47,81,62,1923,5005,0.815186,123,9.09084,41528922526
926.864,753,26.1034,47,81,62,1923,5005,0.815186,123,9.09084,41628985815
910.753,2410,26.1034,47,81,62,1923,5005,0.815186,123,9.09084,41729045316
873.229,982,26.1034,47,81,62,1923,5005,0.815186,123,9.09084,41829108915
855.256,1002,31.4536,52,81,62,1923,5005,0.817078,139,9.0911,41929164119
962.19,1072,31.4536,52,81,62,1923,5005,0.817078,139,9.0911,42029223961
1010.3,886,31.4536,52,81,62,1923,5005,0.817078,139,9.0911,42129280727
984.633,3038,31.4536,52,81,62,1923,5005,0.817078,139,9.0911,42229344737
934.081,1642,31.4536,52,81,62,1923,5005,0.817078,139,9.0911,42329589846
472.221,1365,28.3375,62,82,62,1923,5005,0.825562,137,9.09629,42429645811
908.048,792,28.3375,62,82,62,1923,5005,0.825562,137,9.09629,42529701215
965.441,820,28.3375,62,82,62,1923,5005,0.825562,137,9.09629,42629756248
917.459,1369,28.3375,62,82,62,1923,5005,0.825562,137,9.09629,42729812263
913.499,3529,28.3375,62,82,62,1923,5005,0.825562,137,9.09629,42829867957
998.334,751,30.7595,56,82,62,1923,5005,0.835144,168,9.09377,42929922610
1039.6,967,30.7595,56,82,62,1923,5005,0.835144,168,9.09377,43029977532
1049.34,744,30.7595,56,82,62,1923,5005,0.835144,168,9.09377,43130031433
1000.7,978,30.7595,56,82,62,1923,5005,0.835144,168,9.09377,43230086617
993.824,726,30.7595,56,82,62,1923,5005,0.835144,168,9.09377,43330144465
1067.37,743,27.4559,59,82,62,1923,5005,0.844727,151,9.09304,43430199989
1217.37,757,27.4559,59,82,62,1923,5005,0.844727,151,9.09304,43530255463
1162.17,626,27.4559,59,82,62,1923,5005,0.844727,151,9.09304,43630310706
1083.42,836,27.4559,59,82,62,1923,5005,0.844727,151,9.09304,43730367944
1117.82,1077,27.4559,59,82,62,1923,5005,0.844727,151,9.09304,43830469424
383.632,997,24.0554,62,82,62,1923,5005,0.850098,160,9.09501,43930531039
994.12,644,24.0554,62,82,62,1923,5005,0.850098,160,9.09501,44030602964
1079.72,1043,24.0554,62,82,62,1923,5005,0.850098,160,9.09501,44130664168
1062.43,10370,24.0554,62,82,62,1923,5005,0.850098,160,9.09501,44230723339
1103.31,803,24.0554,62,82,62,1923,5005,0.850098,160,9.09501,44330781047
912.385,823,30.2384,65,82,62,1923,5005,0.867554,117,9.10171,44430835960
821.031,727,30.2384,65,82,62,1923,5005,0.867554,117,9.10171,44530899539
1039.92,739,30.2384,65,82,62,1923,5005,0.867554,117,9.10171,44630955484
1053.75,748,30.2384,65,82,62,1923,5005,0.867554,117,9.10171,44731012361
1075.54,781,30.2384,65,82,62,1923,5005,0.867554,117,9.10171,44831075338
910.989,1247,22.7673,67,82,62,1923,5005,0.854614,139,9.10411,44931135130
569.384,771,22.7673,67,82,62,1923,5005,0.854614,139,9.10411,45031191847
731.761,1296,22.7673,67,82,62,1923,5005,0.854614,139,9.10411,45131257039
784.061,11394,22.7673,67,82,62,1923,5005,0.854614,139,9.10411,45231322131
855.831,790,22.7673,67,82,62,1923,5005,0.854614,139,9.10411,45331383115
1102.09,749,26.0152,63,82,62,1923,5005,0.872803,125,9.10049,45431445923
900.208,1061,26.0152,63,82,62,1923,5005,0.872803,125,9.10049,45531504673
894.91,859,26.0152,63,82,62,1923,5005,0.872803,125,9.10049,45631563673
898.282,4117,26.0152,63,82,62,1923,5005,0.872803,125,9.10049,45731623615
912.507,738,26.0152,63,82,62,1923,5005,0.872803,125,9.10049,45831677857
848.469,869,28.1673,56,82,62,1923,5005,0.866272,99,9.10022,45931738310
813.833,963,28.1673,56,82,62,1923,5005,0.866272,99,9.10022,46031794445
850.908,2364,28.1673,56,82,62,1923,5005,0.866272,99,9.10022,46131857864
883.272,7357,28.1673,56,82,62,1923,5005,0.866272,99,9.10022,46231921333
936.928,803,28.1673,56,82,62,1923,5005,0.866272,99,9.10022,46331979151
1176.07,892,26.4817,59,94,62,1923,5005,0.882812,138,9.10048,46432039564
1160.95,733,26.4817,59,94,62,1923,5005,0.882812,138,9.10048,46532051426
1081.57,1019,26.4817,59,94,62,1923,5005,0.882812,138,9.10048,46632109856
972.684,914,26.4817,59,94,62,1923,5005,0.882812,138,9.10048,46732165771
927.052,913,26.4817,59,94,62,1923,5005,0.882812,138,9.10048,46832223348
1077.69,792,23.6181,50,93,62,1923,5005,0.880432,137,9.10044,46932280345
1070.06,959,23.6181,50,93,62,1923,5005,0.880432,137,9.10044,47032348312
1076.36,1071,23.6181,50,93,62,1923,5005,0.880432,137,9.10044,47132407183
1000.26,1025,23.6181,50,93,62,1923,5005,0.880432,137,9.10044,47232463538
924.736,870,23.6181,50,93,62,1923,5005,0.880432,137,9.10044,47332524282
1043.71,824,26.2626,45,92,62,1923,5005,0.910522,157,9.09795,47432592880
894.843,790,26.2626,45,92,62,1923,5005,0.910522,157,9.09795,47532650819
1023.88,713,26.2626,45,92,62,1923,5005,0.910522,157,9.09795,47632709198
1016.19,804,26.2626,45,92,62,1923,5005,0.910522,157,9.09795,47732768950
944.095,991,26.2626,45,92,62,1923,5005,0.910522,157,9.09795,47832828061
629.271,4723,26.1034,55,91,62,1923,5005,0.954895,150,9.04752,47932897270
964.088,852,26.1034,55,91,62,1923,5005,0.954895,150,9.04752,48032957343
971.767,1123,26.1034,55,91,62,1923,5005,0.954895,150,9.04752,48133016644
968.957,5939,26.1034,55,91,62,1923,5005,0.954895,150,9.04752,48233076065
926.276,1250,26.1034,55,91,62,1923,5005,0.954895,150,9.04752,48333139394
1154.62,871,23.6478,59,91,62,1923,5005,0.804688,157,9.07024,48433197703
1027.84,779,23.6478,59,91,62,1923,5005,0.804688,157,9.07024,48533254920
971.429,821,23.6478,59,91,62,1923,5005,0.804688,157,9.07024,48633314412
908.418,2337,23.6478,59,91,62,1923,5005,0.804688,157,9.07024,48733368333
890.034,679,23.6478,59,91,62,1923,5005,0.804688,157,9.07024,48833430128
1161.01,731,27.3526,59,90,62,1923,5005,0.812744,132,9.07091,48933468059
1141.4,846,27.3526,59,90,62,1923,5005,0.812744,132,9.07091,49033524756
1073.62,2027,27.3526,59,90,62,1923,5005,0.812744,132,9.07091,49133586952
1034.81,856,27.3526,59,90,62,1923,5005,0.812744,132,9.07091,49233642306
990.182,1459,27.3526,59,90,62,1923,5005,0.812744,132,9.07091,49333696617
1128.48,748,23,54,89,62,1923,5005,0.803162,158,9.04747,49433759325
826.58,1172,23,54,89,62,1923,5005,0.803162,158,9.04747,49533816712
919.287,794,23,54,89,62,1923,5005,0.803162,158,9.04747,49633873889
969.176,1007,23,54,89,62,1923,5005,0.803162,158,9.04747,49733934864
1019.33,796,23,54,89,62,1923,5005,0.803162,158,9.04747,49833983966
916.835,1878,22.8824,66,88,62,1923,5005,0.825012,129,9.04752,49934045912
1070.37,721,22.8824,66,88,62,1923,5005,0.825012,129,9.04752,50034101826
1059.8,754,22.8824,66,88,62,1923,5005,0.825012,129,9.04752,50134164423
1123.17,686,22.8824,66,88,62,1923,5005,0.825012,129,9.04752,50234222632
1170.35,722,22.8824,66,88,62,1923,5005,0.825012,129,9.04752,50334277866
808.705,681,26.5332,72,88,62,1923,5005,0.815491,115,9.04076,50434334041
1155.73,706,26.5332,72,88,62,1923,5005,0.815491,115,9.04076,50534388263
1077.68,819,26.5332,72,88,62,1923,5005,0.815491,115,9.04076,50634443636
1054.78,1031,26.5332,72,88,62,1923,5005,0.815491,115,9.04076,50734497848
1092.97,735,26.5332,72,88,62,1923,5005,0.815491,115,9.04076,50834552761
1105.07,726,28.6432,69,87,62,1923,5005,0.836975,146,9.04063,50934613174
1320.97,700,28.6432,69,87,62,1923,5005,0.836975,146,9.04063,51034670090
1332.34,747,28.6432,69,87,62,1923,5005,0.836975,146,9.04063,51134728189
1313.23,724,28.6432,69,87,62,1923,5005,0.836975,146,9.04063,51234789704
1240.81,768,28.6432,69,87,62,1923,5005,0.836975,146,9.04063,51334859074
903.576,1289,22.4181,62,86,62,1923,5005,0.821167,127,9.04106,51434916332
957.178,698,22.4181,62,86,62,1923,5005,0.821167,127,9.04106,51534975392
1078.09,1779,22.4181,62,86,62,1923,5005,0.821167,127,9.04106,51635035885
1131.11,598,22.4181,62,86,62,1923,5005,0.821167,127,9.04106,51735094185
1145.72,738,22.4181,62,86,62,1923,5005,0.821167,127,9.04106,51835156071
1093.19,788,27.4684,70,85,62,1923,5005,0.839966,147,9.04164,51935214610
1227.47,654,27.4684,70,85,62,1923,5005,0.839966,147,9.04164,52035273981
1318.1,614,27.4684,70,85,62,1923,5005,0.839966,147,9.04164,52135332611
1290.49,632,27.4684,70,85,62,1923,5005,0.839966,147,9.04164,52235405518
1264.4,1037,27.4684,70,85,62,1923,5005,0.839966,147,9.04164,52335463707
1268.22,666,23.2997,64,85,62,1923,5005,0.833801,129,9.07715,52435527025
1251.19,1065,23.2997,64,85,62,1923,5005,0.833801,129,9.07715,52535583421
1057.97,710,23.2997,64,85,62,1923,5005,0.833801,129,9.07715,52635640227
1059.6,1262,23.2997,64,85,62,1923,5005,0.833801,129,9.07715,52735702003
1041.49,830,23.2997,64,85,62,1923,5005,0.833801,129,9.07715,52835758519
766.305,845,26.6751,61,85,62,1923,5005,0.856628,118,9.07687,52935813442
1057.76,741,26.6751,61,85,62,1923,5005,0.856628,118,9.07687,53035867303
870.487,3529,26.6751,61,85,62,1923,5005,0.856628,118,9.07687,53135924129
890.271,895,26.6751,61,85,62,1923,5005,0.856628,118,9.07687,53235980244
930.69,900,26.6751,61,85,62,1923,5005,0.856628,118,9.07687,53336036309
631.822,901,28.6432,59,84,62,1923,5005,0.864197,84,9.07631,53436091452
770.936,1835,28.6432,59,84,62,1923,5005,0.864197,84,9.07631,53536149771
777.392,1129,28.6432,59,84,62,1923,5005,0.864197,84,9.07631,53636206698
769.549,1602,28.6432,59,84,62,1923,5005,0.864197,84,9.07631,53736265318
714.63,1441,28.6432,59,84,62,1923,5005,0.864197,84,9.07631,53836324829
519.24,2307,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,53936382928
341.629,3571,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,54036448040
389.935,1540,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,54136504917
458.517,1641,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,54236573495
498.971,1324,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,54336630101
496.917,20315,28.2309,36,84,61,1923,5005,0.861267,101,9.07656,54436695914
779.297,866,36.0294,33,84,61,1923,5005,0.863098,82,9.07384,54536751579
869.118,1274,36.0294,33,84,61,1923,5005,0.863098,82,9.07384,54636805479
850.371,976,36.0294,33,84,61,1923,5005,0.863098,82,9.07384,54736861204
817.766,1167,36.0294,33,84,61,1923,5005,0.863098,82,9.07384,54836917860
749.621,2009,36.0294,33,84,61,1923,5005,0.863098,82,9.07384,54936978173
615.347,1258,31.5394,55,84,61,1923,5005,0.893188,96,9.08297,55037033617
625.513,1443,31.5394,55,84,61,1923,5005,0.893188,96,9.08297,55137090273
642.839,1329,31.5394,55,84,61,1923,5005,0.893188,96,9.08297,55237145256
627.614,1241,31.5394,55,84,61,1923,5005,0.893188,96,9.08297,55337199167
646.183,1281,31.5394,55,84,61,1923,5005,0.893188,96,9.08297,55437255703
723.838,3362,25,52,84,62,1923,5005,0.80127,144,9.08387,55537309083
602.843,1275,25,52,84,62,1923,5005,0.80127,144,9.08387,55637351221
578.456,1256,25,52,84,62,1923,5005,0.80127,144,9.08387,55737413278
615.579,1214,25,52,84,62,1923,5005,0.80127,144,9.08387,55837469333
629.227,2209,25,52,84,62,1923,5005,0.80127,144,9.08387,55937526389
817.613,997,27.33,57,84,62,1923,5005,0.786621,125,9.0794,56037583426
756.115,2001,27.33,57,84,62,1923,5005,0.786621,125,9.0794,56137642407
667.398,2199,27.33,57,84,62,1923,5005,0.786621,125,9.0794,56237697790
698.923,772,27.33,57,84,62,1923,5005,0.786621,125,9.0794,56337751902
736.46,883,27.33,57,84,62,1923,5005,0.786621,125,9.0794,56437784613
958.82,951,29.9252,67,84,62,1923,5005,0.80896,164,9.05512,56537839085
773.318,960,29.9252,67,84,62,1923,5005,0.80896,164,9.05512,56637894579
802.67,961,29.9252,67,84,62,1923,5005,0.80896,164,9.05512,56737950454
798.526,961,29.9252,67,84,62,1923,5005,0.80896,164,9.05512,56838004675
746.206,1912,29.9252,67,84,62,1923,5005,0.80896,164,9.05512,56938060249
559.623,1785,30.2267,72,84,62,1923,5005,0.854675,112,9.055,57038121434
585.788,1535,30.2267,72,84,62,1923,5005,0.854675,112,9.055,57138181707
597.889,1950,30.2267,72,84,62,1923,5005,0.854675,112,9.055,57238240958
623.485,1401,30.2267,72,84,62,1923,5005,0.854675,112,9.055,57338297664
628.377,1670,30.2267,72,84,62,1923,5005,0.854675,112,9.055,57438375249
603.857,1290,29.2476,70,84,62,1923,5005,0.80835,92,9.05645,57538434310
657.568,1205,29.2476,70,84,62,1923,5005,0.80835,92,9.05645,57638495735
620.807,1221,29.2476,70,84,62,1923,5005,0.80835,92,9.05645,57738551689
609.021,2154,29.2476,70,84,62,1923,5005,0.80835,92,9.05645,57838611121
589.844,1242,29.2476,70,84,62,1923,5005,0.80835,92,9.05645,57938665583
651.831,1070,33,64,83,62,1923,5005,0.815979,174,9.05398,58038714865
703.091,1068,33,64,83,62,1923,5005,0.815979,174,9.05398,58138769638
690.449,1580,33,64,83,62,1923,5005,0.815979,174,9.05398,58238832816
706.515,1188,33,64,83,62,1923,5005,0.815979,174,9.05398,58338896545
676.618,1947,33,64,83,62,1923,5005,0.815979,174,9.05398,58438956948
684.976,1217,31.164,78,83,62,1923,5005,0.82782,169,9.05379,58539014226
730.621,983,31.164,78,83,62,1923,5005,0.82782,169,9.05379,58639071383
830.548,880,31.164,78,83,62,1923,5005,0.82782,169,9.05379,58739127818
859.98,1637,31.164,78,83,62,1923,5005,0.82782,169,9.05379,58839184795
836.595,1017,31.164,78,83,62,1923,5005,0.82782,169,9.05379,58939240079
724.411,1321,27.1574,72,83,62,1923,5005,0.852539,168,9.05374,59039305000
865.34,1129,27.1574,72,83,62,1923,5005,0.852539,168,9.05374,59139361767
830.188,647,27.1574,72,83,62,1923,5005,0.852539,168,9.05374,59239419956
848.549,1114,27.1574,72,83,62,1923,5005,0.852539,168,9.05374,59339474598
826.96,862,27.1574,72,83,62,1923,5005,0.852539,168,9.05374,59439528729
916.861,859,31.0861,59,83,62,1923,5005,0.866943,128,9.05374,59539583712
836.197,1017,31.0861,59,83,62,1923,5005,0.866943,128,9.05374,59639638845
884.187,1608,31.0861,59,83,62,1923,5005,0.866943,128,9.05374,59739692175
911.677,886,31.0861,59,83,62,1923,5005,0.866943,128,9.05374,59839746076
924.815,862,31.0861,59,83,62,1923,5005,0.866943,128,9.05374,59939801029
829.645,837,28.3563,68,83,62,1923,5005,0.859192,142,9.04364,60039855521
