os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
542.041,1.84488,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1427626502
585.774,1.70714,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1429333594
615.61,1.62441,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1430958120
561.937,1.77956,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1432737768
536.387,1.86433,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1434602104
698.497,1.43165,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1436033939
559.004,1.7889,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1437823134
530.249,1.88591,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1439709031
585.465,1.70804,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1441417154
614.662,1.62691,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1443044055
574.9,1.73943,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1444783527
743.017,1.34586,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1446129441
601.316,1.66302,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1447792420
629.24,1.58922,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1449381981
485.162,2.06117,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1451443406
713.828,1.4009,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1452843983
600.336,1.66573,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1454509957
566.395,1.76555,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1456275699
689.76,1.44978,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1457725467
590.802,1.69261,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1459417981
599.363,1.66844,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1461086600
653.407,1.53044,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1462617051
590.156,1.69447,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1464311608
613.419,1.63021,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1465941866
553.815,1.80566,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1467747842
668.89,1.49501,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1469242766
638.253,1.56678,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1470809664
604.587,1.65402,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1472463646
489.728,2.04195,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1474505705
738.525,1.35405,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1475859795
649.221,1.54031,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1477400173
536.427,1.86418,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1479264399
483.127,2.06985,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1481334371
622.528,1.60635,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1482940774
648.795,1.54132,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1484482094
604.664,1.65381,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1486136166
635.78,1.57287,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1487708855
667.084,1.49906,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1489208047
621.896,1.60799,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1490816173
557.864,1.79255,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1492608764
597.862,1.67263,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1494281461
639.365,1.56405,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1495845725
646.006,1.54797,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1497393627
529.267,1.8894,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1499283251
663.594,1.50695,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1500790107
618.804,1.61602,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1502406147
504.695,1.9814,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1504387673
755.514,1.3236,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1505711276
513.944,1.94574,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1507657325
668.805,1.4952,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1509152329
575.185,1.73857,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1510891190
716.565,1.39555,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1512286646
619.207,1.61497,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1513901615
636.052,1.5722,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1515473823
458.528,2.18089,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1517655074
666.87,1.49954,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1519154596
593.493,1.68494,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1520839676
608.553,1.64324,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1522483138
614.598,1.62708,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1524110269
594.415,1.68233,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1525792725
626.42,1.59637,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1527388968
619.869,1.61325,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1529002574
495.227,2.01928,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1531021751
672.061,1.48796,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1532509841
712.341,1.40382,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1533913624
514.19,1.94481,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1535858631
591.906,1.68946,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1537548079
609.597,1.64043,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1539188566
447.407,2.2351,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1541423768
685.276,1.45927,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1542883114
742.437,1.34692,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1544230150
609.493,1.64071,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1545870897
580.663,1.72217,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1547593267
670.184,1.49213,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1549085746
560.388,1.78448,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1550870122
593.874,1.68386,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1552553820
471.559,2.12063,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1554674367
658.059,1.51962,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1556194167
679.237,1.47224,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1557666498
727.798,1.37401,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1559064229
594.809,1.68121,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1560721697
626.892,1.59517,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1562316909
629.339,1.58897,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1563905868
460.679,2.17071,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1566076930
718.618,1.39156,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1567468399
611.521,1.63527,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1569103756
569.605,1.7556,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1570859669
550.219,1.81746,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1572677097
543.141,1.84114,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1574518320
733.516,1.3633,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1575881607
631.701,1.58303,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1577464625
600.643,1.66488,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1579129708
590.302,1.69405,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1580823855
651.913,1.53395,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1582357782
596.223,1.67722,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1584035027
614.42,1.62755,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1585662659
615.898,1.62364,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1587286454
581.289,1.72032,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1589006841
601.508,1.66249,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1590669308
624.124,1.60224,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1592271593
495.131,2.01967,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1594291381
743.455,1.34507,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1595636644
530.367,1.88549,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1597522240
625.054,1.59986,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1599122120
654.933,1.52687,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1600649003
540.017,1.85179,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1602500806
653.295,1.5307,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1604031537
465.194,2.14964,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1606181458
562.162,1.77885,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1607960414
593.084,1.6861,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1609646687
554.788,1.80249,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1611449197
656.13,1.52409,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1612973395
650.799,1.53657,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1614509897
574.1,1.74186,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1616251823
576.427,1.73482,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1617986797
582.717,1.7161,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1619702995
531.361,1.88196,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1621585065
700.473,1.42761,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1623012692
598.357,1.67124,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1624683946
604.305,1.65479,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1626338960
579.033,1.72702,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1628066019
689.508,1.45031,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1629516178
566.469,1.76532,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1631281649
601.747,1.66183,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1632943566
699.114,1.43038,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1634374018
531.766,1.88053,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1636254745
669.981,1.49258,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1637747394
462.103,2.16402,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1639911523
570.184,1.75382,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1641665342
588.833,1.69827,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1643363737
696.64,1.43546,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1644799279
552.442,1.81014,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1646609263
666.029,1.50144,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1648110779
628.871,1.59015,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1649701071
480.526,2.08105,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1651782144
600.921,1.66411,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1653446254
598.579,1.67062,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1655116867
578.07,1.72989,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1656847012
594.915,1.68091,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1658527884
584.17,1.71183,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1660239794
552.173,1.81103,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1662051211
636.222,1.57178,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1663622759
477.745,2.09316,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1665716064
603.658,1.65657,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1667372621
597.275,1.67427,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1669047211
488.917,2.04534,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1671092607
576.654,1.73414,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1672826799
619.011,1.61548,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1674442259
622.893,1.60541,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1676047809
582.908,1.71554,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1677763317
702.984,1.42251,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1679185784
484.939,2.06212,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1681248102
599.377,1.6684,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1682916490
709.474,1.40949,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1684325984
579.113,1.72678,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1686052812
547.524,1.82641,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1687879437
631.273,1.5841,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1689463618
584.279,1.71151,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1691175088
633.903,1.57753,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1692752786
620.794,1.61084,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1694363707
571.258,1.75052,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1696114370
610.168,1.63889,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1697753244
543.605,1.83957,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1699593034
697.424,1.43385,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1701026923
609.464,1.64079,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1702667750
469.905,2.12809,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1704796322
670.17,1.49216,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1706288350
610.22,1.63875,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1707927063
548.39,1.82352,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1709750663
560.084,1.78545,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1711536281
655.053,1.52659,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1713062884
622.963,1.60523,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1714668084
631.353,1.5839,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1716252245
544.299,1.83723,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1718089611
626.998,1.5949,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1719684722
547.635,1.82603,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1721510847
573.988,1.7422,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1723253084
764.929,1.30731,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1724560466
610.582,1.63778,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1726198017
614.81,1.62652,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1727824707
527.411,1.89606,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1729721053
624.401,1.60153,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1731322507
585.627,1.70757,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1733030239
535.495,1.86743,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1734897821
785.714,1.27273,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1736170388
410.381,2.43676,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1738607608
741.29,1.349,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1739956458
493.948,2.02451,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1741981055
619.734,1.6136,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1743594761
606.94,1.64761,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1745242431
599.302,1.66861,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1746911180
631.553,1.5834,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1748494610
619.814,1.61339,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1750107975
614.015,1.62862,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1751736599
613.513,1.62996,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1753366837
622.156,1.60731,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1754973950
670.576,1.49126,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1756465347
591.425,1.69083,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1758156238
513.957,1.94569,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1760102047
687.187,1.45521,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1761557266
468.74,2.13338,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1763690767
814.576,1.22763,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1764918660
470.066,2.12736,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1767045979
651.653,1.53456,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1768580557
659.974,1.51521,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1770095749
542.612,1.84294,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1771938885
515.236,1.94086,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1773879745
661.317,1.51214,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1775391830
574.256,1.74138,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1777133416
597.411,1.67389,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1778807225
660.227,1.51463,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1780321946
549.998,1.81819,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1782140296
483.93,2.06642,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1784206801
489.706,2.04204,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1786248811
530.728,1.8842,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1788133164
703.841,1.42078,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1789553989
680.241,1.47007,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1791024196
605.511,1.6515,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1792675823
636.937,1.57001,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1794245807
594.352,1.68251,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1795928473
597.837,1.6727,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1797601220
623.267,1.60445,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1799205749
626.994,1.59491,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1800800700
462.791,2.1608,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1802961682
638.42,1.56637,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1804528220
659.494,1.51631,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1806044514
580.312,1.72321,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1807767855
671.622,1.48893,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1809256707
667.414,1.49832,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1810755007
567.203,1.76304,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1812518124
435.389,2.2968,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1814815081
628.289,1.59162,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1816406746
670.575,1.49126,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1817898133
673.644,1.48446,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1819382697
681.133,1.46814,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1820850870
609.493,1.64071,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1822491667
712.544,1.40342,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1823895099
439.927,2.2731,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1826168372
548.589,1.82286,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1827991160
527.026,1.89744,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1829888689
662.523,1.50938,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1831398230
615.007,1.626,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1833024379
725.318,1.37871,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1834403085
585.482,1.70799,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1836111148
672.047,1.48799,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1837599098
475.318,2.10385,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1839703144
471.222,2.12214,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1841825374
584.071,1.71212,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1843537605
538.032,1.85863,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1845396240
706.087,1.41626,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1846812546
659.354,1.51663,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1848329060
598.324,1.67133,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1850000575
514.943,1.94196,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1851942697
703.623,1.42122,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1853363792
571.039,1.75119,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1855115026
573.909,1.74244,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1856857694
686.157,1.45739,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1858315027
578.962,1.72723,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1860042416
558.132,1.79169,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1861834136
690.452,1.44833,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1863282523
565.92,1.76703,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1865049647
633.3,1.57903,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1866628778
620.971,1.61038,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1868239178
431.819,2.31578,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1870555241
593.295,1.6855,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1872240732
739.209,1.3528,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1873593569
469.737,2.12885,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1875722642
615.541,1.62459,62.1723,97,70,65,2675,1000,4.01838,224,14.5446,1877349222
700.91,1.42672,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1878774405
554.12,1.80466,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1880578819
539.524,1.85349,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1882432234
729.927,1.37,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1883802374
535.041,1.86901,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1885671419
563.158,1.7757,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1887447199
702.346,1.4238,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1888870979
557.039,1.79521,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1890666206
470.656,2.12469,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1892790990
868.818,1.15099,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1893942059
461.708,2.16587,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1896107930
628.59,1.59086,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1897698924
657.418,1.5211,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1899220588
541.224,1.84766,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1901067902
655.26,1.52611,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1902594114
550.225,1.81744,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1904411663
612.215,1.63341,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1906044996
673.058,1.48576,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1907530762
560.165,1.78519,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1909316220
569.008,1.75745,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1911073746
629.057,1.58968,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1912663407
631.249,1.58416,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1914247668
649.927,1.53864,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1915786434
512.535,1.95109,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1917737523
676.576,1.47803,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1919215615
521.456,1.91771,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1921133531
733.306,1.36369,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1922496948
559.418,1.78757,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1924284610
575.205,1.73851,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1926023141
637.278,1.56917,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1927592404
657.374,1.5212,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1929113757
513.922,1.94582,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1931059726
598.472,1.67092,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1932730629
526.465,1.89946,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1934630212
598.077,1.67202,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1936302357
529.007,1.89033,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1938192753
669.303,1.49409,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1939686955
584.916,1.70965,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1941396531
535.274,1.8682,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1943264904
640.974,1.56013,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1944824960
581.97,1.7183,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1946543383
512.382,1.95167,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1948495123
688.096,1.45328,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1949948458
668.581,1.49571,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1951444343
648.478,1.54207,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1952986385
598.83,1.66992,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1954656467
682.254,1.46573,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1956122096
557.045,1.79519,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1957917342
667.615,1.49787,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1959415211
562.688,1.77718,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1961192464
614.938,1.62618,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1962818704
696.786,1.43516,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1964253795
490.681,2.03798,61.4713,97,70,64,2675,1000,4.01838,225,14.5446,1966291987
