os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 960,16243260,5.4.0-7642-generic,4.6.0$ NVIDIA$ 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1.49044,36,7,86,57,683,810,1.72327,4.49345,98144313
1.49044,36,7,86,57,683,810,1.72327,4.49345,98244387
1.49044,36,7,86,57,683,810,1.72327,4.49345,98365637
1.47387,38,9,86,57,683,810,1.72327,4.49519,98465712
1.47387,38,9,86,57,683,810,1.72327,4.49519,98565783
1.47387,38,9,86,57,683,810,1.72327,4.49519,98665871
1.47387,38,9,86,57,683,810,1.72327,4.49519,98765961
1.47387,38,9,86,57,683,810,1.72327,4.49519,98866047
1.47387,38,9,86,57,683,810,1.72327,4.49519,98987600
1.6005,36,8,86,57,683,810,1.72327,4.49747,99087691
1.6005,36,8,86,57,683,810,1.72327,4.49747,99187770
1.6005,36,8,86,57,683,810,1.72327,4.49747,99287847
1.6005,36,8,86,57,683,810,1.72327,4.49747,99387934
1.6005,36,8,86,57,683,810,1.72327,4.49747,99488061
1.6005,36,8,86,57,683,810,1.72327,4.49747,99588176
1.58032,33,8,86,57,405,405,1.72327,4.49865,99707869
1.58032,33,8,86,57,405,405,1.72327,4.49865,99807950
1.58032,33,8,86,57,405,405,1.72327,4.49865,99908024
1.58032,33,8,86,57,405,405,1.72327,4.49865,100008106
1.58032,33,8,86,57,405,405,1.72327,4.49865,100108192
1.76153,34,13,85,57,405,405,1.72327,4.49828,100208283
1.76153,34,13,85,57,405,405,1.72327,4.49828,100331594
1.76153,34,13,85,57,405,405,1.72327,4.49828,100431683
1.76153,34,13,85,57,405,405,1.72327,4.49828,100531758
1.76153,34,13,85,57,405,405,1.72327,4.49828,100631840
2.09872,34,13,85,57,405,405,1.72327,4.49828,100731925
2.09872,34,13,85,57,405,405,1.72327,4.49828,100832004
2.09872,34,13,85,57,405,405,1.72327,4.49828,100955997
2.09872,34,13,85,57,405,405,1.72327,4.49828,101056076
2.09536,34,13,85,57,405,405,1.72327,4.49828,101156158
2.09536,29,16,85,57,405,405,1.72327,4.49903,101256251
2.09536,29,16,85,57,405,405,1.72327,4.49903,101356341
2.09536,29,16,85,57,405,405,1.72327,4.49903,101456420
2.49505,29,16,85,57,405,405,1.72327,4.49903,101579465
2.49505,29,16,85,57,405,405,1.72327,4.49903,101679554
2.49505,29,16,85,57,405,405,1.72327,4.49903,101779644
2.49505,29,16,85,57,405,405,1.72327,4.49903,101879736
2.55296,33,17,84,57,405,405,1.72327,4.49984,101979809
2.55296,33,17,84,57,405,405,1.72327,4.49984,102079885
2.55296,33,17,84,57,405,405,1.72327,4.49984,102204275
2.55296,33,17,84,57,405,405,1.72327,4.49984,102304355
2.38935,33,17,84,57,405,405,1.72327,4.49984,102404434
2.38935,33,17,84,57,405,405,1.72327,4.49984,102504517
2.38935,33,17,84,57,405,405,1.72327,4.49984,102604668
2.38935,33,17,84,57,405,405,1.72327,4.49984,102704761
2.46957,31,14,84,57,405,405,1.72327,4.50052,102804835
2.46957,31,14,84,57,405,405,1.72327,4.50052,102923805
2.46957,31,14,84,57,405,405,1.72327,4.50052,103023893
2.46957,31,14,84,57,405,405,1.72327,4.50052,103123980
2.59513,31,14,84,57,405,405,1.72327,4.50052,103224068
2.59513,31,14,84,57,405,405,1.72327,4.50052,103324142
2.59513,31,14,84,57,405,405,1.72327,4.50052,103424217
2.7823,31,19,85,57,405,405,1.72327,4.50167,103524354
2.7823,31,19,85,57,405,405,1.72327,4.50167,103643432
2.7823,31,19,85,57,405,405,1.72327,4.50167,103743553
2.7823,31,19,85,57,405,405,1.72327,4.50167,103843637
2.63125,31,19,85,57,405,405,1.72327,4.50167,103943739
2.63125,31,19,85,57,405,405,1.72327,4.50167,104043833
2.63125,31,19,85,57,405,405,1.72327,4.50167,104143925
2.76985,33,17,85,57,405,405,1.72327,4.50298,104244017
2.76985,33,17,85,57,405,405,1.72327,4.50298,104364841
2.76985,33,17,85,57,405,405,1.72327,4.50298,104464930
2.76985,33,17,85,57,405,405,1.72327,4.50298,104565129
2.5964,33,17,85,57,405,405,1.72327,4.50298,104665220
2.5964,33,17,85,57,405,405,1.72327,4.50298,104765335
2.95642,33,17,85,57,405,405,1.72327,4.50298,104865413
2.95642,32,11,84,57,405,405,1.72327,4.50322,104988501
2.95642,32,11,84,57,405,405,1.72327,4.50322,105088583
3.08647,32,11,84,57,405,405,1.72327,4.50322,105188668
3.08647,32,11,84,57,405,405,1.72327,4.50322,105288766
3.08647,32,11,84,57,405,405,1.72327,4.50322,105388842
3.08647,32,11,84,57,405,405,1.72327,4.50322,105488925
2.98726,36,14,84,57,405,405,1.72327,4.50546,105611497
2.98726,36,14,84,57,405,405,1.72327,4.50546,105711582
2.98726,36,14,84,57,405,405,1.72327,4.50546,105811659
2.98726,36,14,84,57,405,405,1.72327,4.50546,105911748
2.59391,36,14,84,57,405,405,1.72327,4.50546,106011828
2.59391,36,14,84,57,405,405,1.72327,4.50546,106111905
2.59391,36,14,84,57,405,405,1.72327,4.50546,106212014
2.62998,35,18,83,57,405,405,1.72327,4.50752,106332172
2.62998,35,18,83,57,405,405,1.72327,4.50752,106432245
2.62998,35,18,83,57,405,405,1.72327,4.50752,106532334
2.62998,35,18,83,57,405,405,1.72327,4.50752,106632412
2.93396,35,18,83,57,405,405,1.72327,4.50752,106732530
2.93396,35,18,83,57,405,405,1.72327,4.50752,106832638
2.93396,35,18,83,57,405,405,1.72327,4.50752,106955946
2.96772,31,17,83,57,405,405,1.72327,4.50821,107056018
2.96772,31,17,83,57,405,405,1.72327,4.50821,107156110
2.96772,31,17,83,57,405,405,1.72327,4.50821,107256234
2.90108,31,17,83,57,405,405,1.72327,4.50821,107356316
2.90108,31,17,83,57,405,405,1.72327,4.50821,107456412
2.90108,31,17,83,57,405,405,1.72327,4.50821,107579670
2.9319,31,17,83,57,405,405,1.72327,4.50821,107679758
2.9319,33,19,83,56,405,405,1.72327,4.50931,107779858
2.9319,33,19,83,56,405,405,1.72327,4.50931,107879954
2.9319,33,19,83,56,405,405,1.72327,4.50931,107980026
2.70374,33,19,83,56,405,405,1.72327,4.50931,108080124
2.70374,33,19,83,56,405,405,1.72327,4.50931,108180254
2.70374,33,19,83,56,405,405,1.72327,4.50931,108299505
3.00633,31,43,83,56,683,810,1.72327,4.51021,108399599
3.00633,31,43,83,56,683,810,1.72327,4.51021,108499676
3.00633,31,43,83,56,683,810,1.72327,4.51021,108599760
2.69319,31,43,83,56,683,810,1.72327,4.51021,108699873
2.69319,31,43,83,56,683,810,1.72327,4.51021,108799956
2.69319,31,43,83,56,683,810,1.72327,4.51021,108900084
2.69319,31,43,83,56,683,810,1.72327,4.51021,109020248
2.81234,30,9,81,57,683,810,1.72327,4.51139,109120331
2.81234,30,9,81,57,683,810,1.72327,4.51139,109220428
4.12368,30,9,81,57,683,810,1.72327,4.51139,109320531
4.12368,30,9,81,57,683,810,1.72327,4.51139,109420604
4.12368,30,9,81,57,683,810,1.72327,4.51139,109520676
3.76279,33,7,81,56,683,810,1.72327,4.49767,109620790
3.76279,33,7,81,56,683,810,1.72327,4.49767,109740325
3.76279,33,7,81,56,683,810,1.72327,4.49767,109840400
3.46156,33,7,81,56,683,810,1.72327,4.49767,109940473
3.46156,33,7,81,56,683,810,1.72327,4.49767,110040557
3.74574,36,10,81,56,683,810,1.72327,4.50066,110140641
3.74574,36,10,81,56,683,810,1.72327,4.50066,110240718
4.08043,36,10,81,56,683,810,1.72327,4.50066,110340812
4.08043,36,10,81,56,683,810,1.72327,4.50066,110460160
4.08043,36,10,81,56,683,810,1.72327,4.50066,110560241
4.08043,36,10,81,56,683,810,1.72327,4.50066,110660358
3.47424,37,8,81,56,683,810,1.72327,4.50151,110760454
3.47424,37,8,81,56,683,810,1.72327,4.50151,110860549
4.15946,37,8,81,56,683,810,1.72327,4.50151,110960631
5.13207,37,8,81,56,683,810,1.72327,4.50151,111060694
18.3321,37,8,81,56,683,810,1.72327,4.50151,111160763
87.8999,29,14,86,57,683,810,1.72327,4.50539,111260824
73.9077,29,14,86,57,683,810,1.72327,4.50539,111360900
68.873,29,14,86,57,683,810,1.72327,4.50539,111460956
66.521,29,14,86,57,683,810,1.72327,4.50539,111561022
65.1224,29,14,86,57,683,810,1.72327,4.50539,111661079
61.2914,16,18,86,59,1303,3505,1.72327,4.50364,111761136
60.6322,16,18,86,59,1303,3505,1.72327,4.50364,111861160
60.3903,16,18,86,59,1303,3505,1.72327,4.50364,111961220
60.2907,16,18,86,59,1303,3505,1.72327,4.50364,112061277
60.1951,16,18,86,59,1303,3505,1.72327,4.50364,112161335
60.0192,16,19,88,59,1303,3505,1.72327,4.50354,112261395
59.9081,16,19,88,59,1303,3505,1.72327,4.50354,112361471
59.9417,16,19,88,59,1303,3505,1.72327,4.50354,112461529
59.7705,16,19,88,59,1303,3505,1.72327,4.50354,112561586
59.9598,16,19,88,59,1303,3505,1.72327,4.50354,112661660
59.9018,15,19,88,59,1303,3505,1.72327,4.50183,112761721
59.9365,15,19,88,59,1303,3505,1.72327,4.50183,112861791
59.9623,15,19,88,59,1303,3505,1.72327,4.50183,112961852
59.9277,15,19,88,59,1303,3505,1.72327,4.50183,113061910
59.9563,15,19,88,59,1303,3505,1.72327,4.50183,113161967
59.9928,15,18,88,59,1303,3505,1.72327,4.50053,113262024
59.9788,15,18,88,59,1303,3505,1.72327,4.50053,113362083
59.9671,15,18,88,59,1303,3505,1.72327,4.50053,113462144
59.9565,15,18,88,59,1303,3505,1.72327,4.50053,113562202
59.9558,15,18,88,59,1303,3505,1.72327,4.50053,113662263
59.7229,16,18,90,59,1303,3505,1.72327,4.51347,113762325
59.9109,16,18,90,59,1303,3505,1.72327,4.51347,113862387
59.9439,16,18,90,59,1303,3505,1.72327,4.51347,113962456
59.9254,16,18,90,59,1303,3505,1.72327,4.51347,114062514
59.9331,16,18,90,59,1303,3505,1.72327,4.51347,114162572
60.0384,14,18,90,59,1303,3505,1.72327,4.51261,114262648
59.964,14,18,90,59,1303,3505,1.72327,4.51261,114362716
59.9822,14,18,90,59,1303,3505,1.72327,4.51261,114462773
59.9443,14,18,90,59,1303,3505,1.72327,4.51261,114562831
59.9611,14,18,90,59,1303,3505,1.72327,4.51261,114662889
59.8862,14,18,90,60,1303,3505,1.72327,4.51092,114762958
59.9321,14,18,90,60,1303,3505,1.72327,4.51092,114863019
59.9295,14,18,90,60,1303,3505,1.72327,4.51092,114963077
59.9149,14,18,90,60,1303,3505,1.72327,4.51092,115063138
59.9483,14,18,90,60,1303,3505,1.72327,4.51092,115163199
60.8742,16,18,93,59,1303,3505,1.72327,4.51018,115263258
60.2845,16,18,93,59,1303,3505,1.72327,4.51018,115363315
60.1111,16,18,93,59,1303,3505,1.72327,4.51018,115463381
60.0805,16,18,93,59,1303,3505,1.72327,4.51018,115563442
60.0531,16,18,93,59,1303,3505,1.72327,4.51018,115663504
59.4937,14,18,93,60,1303,3505,1.72327,4.50837,115763565
59.9242,14,18,93,60,1303,3505,1.72327,4.50837,115863622
59.9315,14,18,93,60,1303,3505,1.72327,4.50837,115963679
59.9197,14,18,93,60,1303,3505,1.72327,4.50837,116063736
59.9407,14,18,93,60,1303,3505,1.72327,4.50837,116163791
59.4937,16,18,93,60,1303,3505,1.72327,4.5069,116263851
59.9179,16,18,93,60,1303,3505,1.72327,4.5069,116363909
59.8767,16,18,93,60,1303,3505,1.72327,4.5069,116463980
59.9431,16,18,93,60,1303,3505,1.72327,4.5069,116564039
59.9439,16,18,93,60,1303,3505,1.72327,4.5069,116664096
59.6605,16,18,93,60,1303,3505,1.72327,4.50623,116764153
59.9655,16,18,93,60,1303,3505,1.72327,4.50623,116864215
59.8997,16,18,93,60,1303,3505,1.72327,4.50623,116964278
59.9542,16,18,93,60,1303,3505,1.72327,4.50623,117064335
59.9435,16,18,93,60,1303,3505,1.72327,4.50623,117164395
59.4902,14,18,93,60,1303,3505,1.72327,4.50431,117264458
59.9233,14,18,93,60,1303,3505,1.72327,4.50431,117364515
59.9382,14,18,93,60,1303,3505,1.72327,4.50431,117464575
59.9036,14,18,93,60,1303,3505,1.72327,4.50431,117564634
59.9301,14,18,93,60,1303,3505,1.72327,4.50431,117664692
59.7818,15,18,96,60,1303,3505,1.72327,4.50119,117764750
59.9732,15,18,96,60,1303,3505,1.72327,4.50119,117864809
59.9192,15,18,96,60,1303,3505,1.72327,4.50119,117964870
59.9449,15,18,96,60,1303,3505,1.72327,4.50119,118064928
54.639,15,18,96,60,1303,3505,1.72327,4.50119,118164987
72.1319,17,18,96,60,1303,3505,1.72327,4.51522,118265043
62.5807,17,18,96,60,1303,3505,1.72327,4.51522,118365104
61.4485,17,18,96,60,1303,3505,1.72327,4.51522,118465174
60.9557,17,18,96,60,1303,3505,1.72327,4.51522,118565233
60.7413,17,18,96,60,1303,3505,1.72327,4.51522,118665296
59.4248,15,17,98,60,1303,3505,1.72327,4.51427,118765355
43.6708,15,17,98,60,1303,3505,1.72327,4.51427,118865417
59.9449,15,17,98,60,1303,3505,1.72327,4.51427,118965475
59.9539,15,17,98,60,1303,3505,1.72327,4.51427,119065531
59.9311,15,17,98,60,1303,3505,1.72327,4.51427,119165588
59.9125,16,18,98,60,1303,3505,1.72327,4.51279,119265644
59.9387,16,18,98,60,1303,3505,1.72327,4.51279,119365700
59.8877,16,18,98,60,1303,3505,1.72327,4.51279,119465747
59.9369,16,18,98,60,1303,3505,1.72327,4.51279,119565807
59.9392,16,18,98,60,1303,3505,1.72327,4.51279,119665865
60.0168,14,17,98,60,1303,3505,1.72327,4.5136,119765937
59.9243,14,17,98,60,1303,3505,1.72327,4.5136,119866003
59.9413,14,17,98,60,1303,3505,1.72327,4.5136,119966062
59.9647,14,17,98,60,1303,3505,1.72327,4.5136,120066137
59.9404,14,17,98,60,1303,3505,1.72327,4.5136,120166199
59.9089,14,16,98,60,1303,3505,1.72327,4.51241,120266259
59.8833,14,16,98,60,1303,3505,1.72327,4.51241,120366328
59.9349,14,16,98,60,1303,3505,1.72327,4.51241,120466386
59.9384,14,16,98,60,1303,3505,1.72327,4.51241,120566455
59.9154,14,16,98,60,1303,3505,1.72327,4.51241,120666514
60.1395,17,15,98,60,1303,3505,1.72327,4.51029,120766574
59.9243,17,15,98,60,1303,3505,1.72327,4.51029,120866636
59.9595,17,15,98,60,1303,3505,1.72327,4.51029,120966692
53.6457,17,15,98,60,1303,3505,1.72327,4.51029,121066751
59.9377,17,15,98,60,1303,3505,1.72327,4.51029,121166819
59.952,18,15,98,60,1303,3505,1.72327,4.50827,121266876
59.9248,18,15,98,60,1303,3505,1.72327,4.50827,121366953
59.9305,18,15,98,60,1303,3505,1.72327,4.50827,121467011
59.1854,18,15,98,60,1303,3505,1.72327,4.50827,121567078
59.94,18,15,98,60,1303,3505,1.72327,4.50827,121667143
61.5082,16,14,98,60,1303,3505,1.72327,4.50782,121767203
60.0972,16,14,98,60,1303,3505,1.72327,4.50782,121867266
60.0773,16,14,98,60,1303,3505,1.72327,4.50782,121967315
59.7195,16,14,98,60,1303,3505,1.72327,4.50782,122067376
60.0037,16,14,98,60,1303,3505,1.72327,4.50782,122167437
59.9989,15,14,98,60,1303,3505,1.72327,4.50553,122267505
50.5446,15,14,98,60,1303,3505,1.72327,4.50553,122367573
59.941,15,14,98,60,1303,3505,1.72327,4.50553,122467637
59.3644,15,14,98,60,1303,3505,1.72327,4.50553,122567695
59.9404,15,14,98,60,1303,3505,1.72327,4.50553,122667759
59.941,18,14,98,60,1303,3505,1.72327,4.51799,122767817
59.8987,18,14,98,60,1303,3505,1.72327,4.51799,122867880
59.9377,18,14,98,60,1303,3505,1.72327,4.51799,122967939
59.9484,18,14,98,60,1303,3505,1.72327,4.51799,123068010
59.9589,18,14,98,60,1303,3505,1.72327,4.51799,123168073
59.5132,17,14,98,60,1303,3505,1.72327,4.51775,123268139
59.9736,17,14,98,60,1303,3505,1.72327,4.51775,123368203
50.2593,17,14,98,60,1303,3505,1.72327,4.51775,123468265
59.4103,17,14,98,60,1303,3505,1.72327,4.51775,123568327
59.9472,17,14,98,60,1303,3505,1.72327,4.51775,123668390
65.8285,20,15,99,60,1303,3505,1.72327,4.51635,123768462
60.7107,20,15,99,60,1303,3505,1.72327,4.51635,123868521
60.336,20,15,99,60,1303,3505,1.72327,4.51635,123968600
60.2215,20,15,99,60,1303,3505,1.72327,4.51635,124068658
60.1517,20,15,99,60,1303,3505,1.72327,4.51635,124168730
60.0977,18,15,99,60,1303,3505,1.72327,4.51725,124268790
59.946,18,15,99,60,1303,3505,1.72327,4.51725,124368849
59.9871,18,15,99,60,1303,3505,1.72327,4.51725,124468921
59.9754,18,15,99,60,1303,3505,1.72327,4.51725,124568991
59.9865,18,15,99,60,1303,3505,1.72327,4.51725,124669068
59.9567,17,15,99,60,1303,3505,1.72327,4.51496,124769129
59.5646,17,15,99,60,1303,3505,1.72327,4.51496,124869188
59.9463,17,15,99,60,1303,3505,1.72327,4.51496,124969251
59.6605,17,15,99,60,1303,3505,1.72327,4.51496,125069313
59.9684,17,15,99,60,1303,3505,1.72327,4.51496,125169387
59.965,18,15,99,60,1303,3505,1.72327,4.51358,125269447
57.759,18,15,99,60,1303,3505,1.72327,4.51358,125369517
59.9215,18,15,99,60,1303,3505,1.72327,4.51358,125469577
59.9261,18,15,99,60,1303,3505,1.72327,4.51358,125569613
59.9326,18,15,99,60,1303,3505,1.72327,4.51358,125669661
59.9244,18,15,99,60,1303,3505,1.72327,4.5107,125769734
58.0299,18,15,99,60,1303,3505,1.72327,4.5107,125869815
60.0015,18,15,99,60,1303,3505,1.72327,4.5107,125969875
59.9285,18,15,99,60,1303,3505,1.72327,4.5107,126069933
58.3647,18,15,99,60,1303,3505,1.72327,4.5107,126169998
56.446,18,15,99,60,1303,3505,1.72327,4.5107,126270058
74.8495,19,14,99,60,1303,3505,1.72327,4.50924,126370084
67.2057,19,14,99,60,1303,3505,1.72327,4.50924,126470175
64.7271,19,14,99,60,1303,3505,1.72327,4.50924,126570234
63.5135,19,14,99,60,1303,3505,1.72327,4.50924,126670306
62.5627,19,14,99,60,1303,3505,1.72327,4.50924,126770367
59.1744,17,14,99,60,1303,3505,1.72327,4.50803,126870426
59.9749,17,14,99,60,1303,3505,1.72327,4.50803,126970487
59.9468,17,14,99,60,1303,3505,1.72327,4.50803,127070546
59.9044,17,14,99,60,1303,3505,1.72327,4.50803,127170609
59.9556,17,14,99,60,1303,3505,1.72327,4.50803,127270675
58.3485,18,15,99,60,1303,3505,1.72327,4.50666,127370738
59.9697,18,15,99,60,1303,3505,1.72327,4.50666,127470813
55.9552,18,15,99,60,1303,3505,1.72327,4.50666,127570883
59.9589,18,15,99,60,1303,3505,1.72327,4.50666,127670948
58.4283,18,15,99,60,1303,3505,1.72327,4.50666,127771011
62.7756,19,15,99,60,1303,3505,1.72327,4.52012,127871066
60.9428,19,15,99,60,1303,3505,1.72327,4.52012,127971127
60.6479,19,15,99,60,1303,3505,1.72327,4.52012,128071200
60.455,19,15,99,60,1303,3505,1.72327,4.52012,128171263
59.0194,19,15,99,60,1303,3505,1.72327,4.52012,128271326
59.9979,20,14,99,60,1303,3505,1.72327,4.51823,128371386
59.9312,20,14,99,60,1303,3505,1.72327,4.51823,128471443
59.8571,20,14,99,60,1303,3505,1.72327,4.51823,128571505
59.913,20,14,99,60,1303,3505,1.72327,4.51823,128671569
59.942,20,14,99,60,1303,3505,1.72327,4.51823,128771632
62.5861,21,15,99,60,1303,3505,1.72327,4.5172,128871698
60.7633,21,15,99,60,1303,3505,1.72327,4.5172,128971759
60.5302,21,15,99,60,1303,3505,1.72327,4.5172,129071821
60.4293,21,15,99,60,1303,3505,1.72327,4.5172,129171884
59.8882,21,15,99,60,1303,3505,1.72327,4.5172,129271944
59.6232,18,15,100,60,1303,3505,1.72327,4.51482,129372007
59.9341,18,15,100,60,1303,3505,1.72327,4.51482,129472070
59.8934,18,15,100,60,1303,3505,1.72327,4.51482,129572131
59.9431,18,15,100,60,1303,3505,1.72327,4.51482,129672196
59.9379,18,15,100,60,1303,3505,1.72327,4.51482,129772256
66.7186,19,15,100,60,1303,3505,1.72327,4.51314,129872326
62.1097,19,15,100,60,1303,3505,1.72327,4.51314,129972386
56.7781,19,15,100,60,1303,3505,1.72327,4.51314,130072445
60.8214,19,15,100,60,1303,3505,1.72327,4.51314,130172505
59.22,19,15,100,60,1303,3505,1.72327,4.51314,130272554
60.0042,21,15,100,60,1303,3505,1.72327,4.51359,130372628
55.8468,21,15,100,60,1303,3505,1.72327,4.51359,130472690
59.9316,21,15,100,60,1303,3505,1.72327,4.51359,130572761
59.9235,21,15,100,60,1303,3505,1.72327,4.51359,130672836
59.9292,21,15,100,60,1303,3505,1.72327,4.51359,130772909
64.1622,20,15,100,60,1303,3505,1.72327,4.51097,130872982
56.173,20,15,100,60,1303,3505,1.72327,4.51097,130973051
58.9064,20,15,100,60,1303,3505,1.72327,4.51097,131073118
60.3828,20,15,100,60,1303,3505,1.72327,4.51097,131173180
60.2706,20,15,100,60,1303,3505,1.72327,4.51097,131273266
59.5841,19,15,99,60,1303,3505,1.72327,4.5095,131373343
59.8741,19,15,99,60,1303,3505,1.72327,4.5095,131473411
57.2847,19,15,99,60,1303,3505,1.72327,4.5095,131573479
55.9903,19,15,99,60,1303,3505,1.72327,4.5095,131673541
59.5207,19,15,99,60,1303,3505,1.72327,4.5095,131773600
87.6962,20,15,99,60,1303,3505,1.72327,4.50715,131873662
59.2874,20,15,99,60,1303,3505,1.72327,4.50715,131973739
61.361,20,15,99,60,1303,3505,1.72327,4.50715,132073811
60.9851,20,15,99,60,1303,3505,1.72327,4.50715,132173875
60.6665,20,15,99,60,1303,3505,1.72327,4.50715,132273948
59.352,20,15,99,61,1303,3505,1.72327,4.50593,132374011
65.6796,20,15,99,61,1303,3505,1.72327,4.50593,132474072
62.9302,20,15,99,61,1303,3505,1.72327,4.50593,132574141
62.0737,20,15,99,61,1303,3505,1.72327,4.50593,132674206
61.243,20,15,99,61,1303,3505,1.72327,4.50593,132774266
60.0187,20,15,99,61,1303,3505,1.72327,4.50593,132874333
64.7892,19,16,99,61,1303,3505,1.72327,4.51962,132974394
62.2284,19,16,99,61,1303,3505,1.72327,4.51962,133074456
61.5935,19,16,99,61,1303,3505,1.72327,4.51962,133174518
61.104,19,16,99,61,1303,3505,1.72327,4.51962,133274578
60.8787,19,16,99,61,1303,3505,1.72327,4.51962,133374647
59.4124,20,16,100,61,1303,3505,1.72327,4.5182,133474719
48.1551,20,16,100,61,1303,3505,1.72327,4.5182,133574786
56.1707,20,16,100,61,1303,3505,1.72327,4.5182,133674845
59.947,20,16,100,61,1303,3505,1.72327,4.5182,133774905
59.7731,20,16,100,61,1303,3505,1.72327,4.5182,133874969
59.4106,22,16,100,60,1303,3505,1.72327,4.51697,133975053
43.9428,22,16,100,60,1303,3505,1.72327,4.51697,134075121
52.6091,22,16,100,60,1303,3505,1.72327,4.51697,134175184
57.2671,22,16,100,60,1303,3505,1.72327,4.51697,134275245
59.9573,22,16,100,60,1303,3505,1.72327,4.51697,134375320
65.9126,21,17,99,61,1303,3505,1.72327,4.5158,134475380
59.5987,21,17,99,61,1303,3505,1.72327,4.5158,134575450
59.7008,21,17,99,61,1303,3505,1.72327,4.5158,134675515
61.1492,21,17,99,61,1303,3505,1.72327,4.5158,134775578
60.9089,21,17,99,61,1303,3505,1.72327,4.5158,134875652
59.9556,22,16,99,61,1303,3505,1.72327,4.51478,134975717
59.555,22,16,99,61,1303,3505,1.72327,4.51478,135075776
59.7686,22,16,99,61,1303,3505,1.72327,4.51478,135175846
59.9515,22,16,99,61,1303,3505,1.72327,4.51478,135275906
57.0778,22,16,99,61,1303,3505,1.72327,4.51478,135375981
43.1388,21,16,100,61,1303,3505,1.72327,4.51237,135476048
20.0963,21,16,100,61,1303,3505,1.72327,4.51237,135576168
34.6319,21,16,100,61,1303,3505,1.72327,4.51237,135676236
39.4282,21,16,100,61,1303,3505,1.72327,4.51237,135776303
40.1666,21,16,100,61,1303,3505,1.72327,4.51237,135876373
65.1056,32,14,100,61,1303,3505,1.72327,4.53127,135976448
49.1957,32,14,100,61,1303,3505,1.72327,4.53127,136076512
51.2201,32,14,100,61,1303,3505,1.72327,4.53127,136176574
51.3239,32,14,100,61,1303,3505,1.72327,4.53127,136276651
52.4635,32,14,100,61,1303,3505,1.72327,4.53127,136376718
69.4879,36,15,100,60,1303,3505,1.72327,4.54446,136476785
58.1816,36,15,100,60,1303,3505,1.72327,4.54446,136576850
52.6979,36,15,100,60,1303,3505,1.72327,4.54446,136676919
53.4953,36,15,100,60,1303,3505,1.72327,4.54446,136776988
52.5411,36,15,100,60,1303,3505,1.72327,4.54446,136877055
51.1673,36,15,100,60,1303,3505,1.72327,4.54446,136977126
60.443,37,13,100,61,1303,3505,1.72327,4.53883,137077207
60.443,37,13,100,61,1303,3505,1.72327,4.53883,137177359
27.8762,37,13,100,61,1303,3505,1.72327,4.53883,137277494
23.4324,37,13,100,61,1303,3505,1.72327,4.53883,137377564
20.4916,37,13,100,61,1303,3505,1.72327,4.53883,137477642
19.6125,41,5,99,60,1303,3505,1.72327,4.56446,137577728
15.7389,41,5,99,60,1303,3505,1.72327,4.56446,137677809
17.1941,41,5,99,60,1303,3505,1.72327,4.56446,137777898
18.3048,41,5,99,60,1303,3505,1.72327,4.56446,137877972
17.4467,41,5,99,60,1303,3505,1.72327,4.56446,137978049
16.9549,43,7,99,60,1303,3505,1.72327,4.5546,138078135
18.1302,43,7,99,60,1303,3505,1.72327,4.5546,138178229
18.279,43,7,99,60,1303,3505,1.72327,4.5546,138278312
18.4422,43,7,99,60,1303,3505,1.72327,4.5546,138378391
20.0656,43,7,99,60,1303,3505,1.72327,4.5546,138478487
20.9079,43,7,99,60,1303,3505,1.72327,4.5546,138578584
13.9167,39,8,98,60,1303,3505,1.72327,4.5603,138678669
15.7587,39,8,98,60,1303,3505,1.72327,4.5603,138778753
16.3154,39,8,98,60,1303,3505,1.72327,4.5603,138878835
16.075,39,8,98,60,1303,3505,1.72327,4.5603,138978916
15.9817,39,8,98,60,1303,3505,1.72327,4.5603,139079009
17.1333,45,7,98,60,1303,3505,1.72327,4.56454,139179105
16.817,45,7,98,60,1303,3505,1.72327,4.56454,139279189
16.359,45,7,98,60,1303,3505,1.72327,4.56454,139379270
16.2661,45,7,98,60,1303,3505,1.72327,4.56454,139479362
15.8897,45,7,98,60,1303,3505,1.72327,4.56454,139579453
16.2003,38,6,98,60,1303,3505,1.72522,4.55376,139679530
13.178,38,6,98,60,1303,3505,1.72522,4.55376,139779614
19.4001,38,6,98,60,1303,3505,1.72522,4.55376,139879707
19.3005,38,6,98,60,1303,3505,1.72522,4.55376,139979795
20.0258,38,6,98,60,1303,3505,1.72522,4.55376,140079882
19.8297,38,8,98,60,1303,3505,1.72327,4.5578,140179970
24.0688,38,8,98,60,1303,3505,1.72327,4.5578,140280051
20.4958,38,8,98,60,1303,3505,1.72327,4.5578,140380131
19.6816,38,8,98,60,1303,3505,1.72327,4.5578,140480190
20.9535,38,8,98,60,1303,3505,1.72327,4.5578,140580277
20.2467,38,8,98,60,1303,3505,1.72327,4.5578,140680349
22.899,42,8,97,60,1303,3505,1.72327,4.54534,140780433
23.3593,42,8,97,60,1303,3505,1.72327,4.54534,140880525
21.6168,42,8,97,60,1303,3505,1.72327,4.54534,140980596
18.8629,42,8,97,60,1303,3505,1.72327,4.54534,141080692
17.9776,42,8,97,60,1303,3505,1.72327,4.54534,141180777
16.455,38,6,97,60,1303,3505,1.72327,4.53394,141280867
