os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
508.388,1967,14.0962,79,62,64,1479,1000,1.18725,83,4.40272,33515027121
512.821,1950,14.0962,79,62,64,1479,1000,1.18725,83,4.40272,33615081264
506.073,1976,14.0962,79,62,64,1479,1000,1.18725,83,4.40272,33715134777
477.327,2095,14.0962,79,62,64,1479,1000,1.18725,83,4.40272,33815188950
455.166,2197,13.6895,79,62,64,1423,1000,1.18725,83,4.40272,33915245502
440.141,2272,13.6895,79,62,64,1423,1000,1.18725,83,4.40272,34015299425
416.84,2399,13.6895,79,62,64,1423,1000,1.18725,83,4.40272,34115352498
403.063,2481,13.6895,79,62,64,1423,1000,1.18725,83,4.40272,34215406021
381.971,2618,13.6895,79,62,64,1423,1000,1.18725,83,4.40272,34315459563
367.242,2723,12.5628,75,62,64,1403,1000,1.18725,81,4.40271,34415513956
345.781,2892,12.5628,75,62,64,1403,1000,1.18725,81,4.40271,34515567549
336.587,2971,12.5628,75,62,64,1403,1000,1.18725,81,4.40271,34615620262
324.254,3084,12.5628,75,62,64,1403,1000,1.18725,81,4.40271,34715673984
175.254,5706,12.5628,75,62,64,1403,1000,1.18725,81,4.40271,34815729687
171.674,5825,12.5413,77,62,63,1415,1000,1.20288,85,4.40271,34915783910
171.733,5823,12.5413,77,62,63,1415,1000,1.20288,85,4.40271,35015837913
164.474,6080,12.5413,77,62,63,1415,1000,1.20288,85,4.40271,35115891306
159.236,6280,12.5413,77,62,63,1415,1000,1.20288,85,4.40271,35215944998
155.545,6429,12.5413,77,62,63,1415,1000,1.20288,85,4.40271,35315997961
152.532,6556,11.4238,48,62,63,1090,1000,1.20288,69,4.40271,35416052234
152.509,6557,11.4238,48,62,63,1090,1000,1.20288,69,4.40271,35516105917
147.189,6794,11.4238,48,62,63,1090,1000,1.20288,69,4.40271,35616163519
657.462,1521,11.4238,48,62,63,1090,1000,1.20288,69,4.40271,35716217812
650.195,1538,11.4238,48,62,63,1090,1000,1.20288,69,4.40271,35816270395
633.312,1579,12.8763,46,62,64,1061,1000,1.20288,59,4.40271,35916326258
650.195,1538,12.8763,46,62,64,1061,1000,1.20288,59,4.40271,36016378740
649.773,1539,12.8763,46,62,64,1061,1000,1.20288,59,4.40271,36116430873
636.132,1572,12.8763,46,62,64,1061,1000,1.20288,59,4.40271,36216482776
631.313,1584,12.8763,46,62,64,1061,1000,1.20288,59,4.40271,36316537889
637.349,1569,14.2379,76,62,64,1425,1000,1.20288,82,4.40271,36416594311
637.755,1568,14.2379,76,62,64,1425,1000,1.20288,82,4.40271,36516648824
643.087,1555,14.2379,76,62,64,1425,1000,1.20288,82,4.40271,36616701637
648.508,1542,14.2379,76,62,64,1425,1000,1.20288,82,4.40271,36716757530
648.508,1542,14.2379,76,62,64,1425,1000,1.20288,82,4.40271,36816813042
640.205,1562,14.4295,81,62,65,1576,1000,1.20288,94,4.40271,36916868135
595.238,1680,14.4295,81,62,65,1576,1000,1.20288,94,4.40271,37016922158
602.773,1659,14.4295,81,62,65,1576,1000,1.20288,94,4.40271,37116974811
600.962,1664,14.4295,81,62,65,1576,1000,1.20288,94,4.40271,37217027383
592.066,1689,14.4295,81,62,65,1576,1000,1.20288,94,4.40271,37317083516
593.12,1686,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37417138179
601.685,1662,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37517191272
585.138,1709,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37617244584
586.854,1704,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37717300577
593.12,1686,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37817360470
583.771,1713,14.8087,74,62,64,1577,1000,1.16298,93,4.40271,37917416843
593.824,1684,14.2379,72,62,64,1472,1000,1.16298,85,4.40271,38017470775
687.758,1454,14.2379,72,62,64,1472,1000,1.16298,85,4.40271,38117524158
703.235,1422,14.2379,72,62,64,1472,1000,1.16298,85,4.40271,38217580601
694.444,1440,14.2379,72,62,64,1472,1000,1.16298,85,4.40271,38317635114
695.894,1437,14.2379,72,62,64,1472,1000,1.16298,85,4.40271,38417689196
710.732,1407,14.1414,76,62,64,1464,1000,1.16298,86,4.40271,38517741399
711.238,1406,14.1414,76,62,64,1464,1000,1.16298,86,4.40271,38617793952
718.391,1392,14.1414,76,62,64,1464,1000,1.16298,86,4.40271,38717849445
711.744,1405,14.1414,76,62,64,1464,1000,1.16298,86,4.40271,38817904728
711.238,1406,14.1414,76,62,64,1464,1000,1.16298,86,4.40271,38917960410
734.754,1361,14.975,76,62,65,1464,1000,1.16298,86,4.40271,39018014683
733.138,1364,14.975,76,62,65,1464,1000,1.16298,86,4.40271,39118067596
750.751,1332,14.975,76,62,65,1464,1000,1.16298,86,4.40271,39218120689
746.269,1340,14.975,76,62,65,1464,1000,1.16298,86,4.40271,39318175441
734.214,1362,14.975,76,62,65,1464,1000,1.16298,86,4.40271,39418229354
299.401,3340,15,81,62,66,1576,1000,1.16298,94,4.40271,39518282807
300.842,3324,15,81,62,66,1576,1000,1.16298,94,4.40271,39618335890
301.75,3314,15,81,62,66,1576,1000,1.16298,94,4.40271,39718391852
300.3,3330,15,81,62,66,1576,1000,1.16298,94,4.40271,39818447855
302.847,3302,15,81,62,66,1576,1000,1.16298,94,4.40271,39918504158
300.481,3328,13.7874,80,62,65,2074,1000,1.16298,113,4.40271,40018560161
298.329,3352,13.7874,80,62,65,2074,1000,1.16298,113,4.40271,40118613463
292.912,3414,13.7874,80,62,65,2074,1000,1.16298,113,4.40271,40218669186
291.375,3432,13.7874,80,62,65,2074,1000,1.16298,113,4.40271,40318724719
288.934,3461,13.7874,80,62,65,2074,1000,1.16298,113,4.40271,40418780002
289.771,3451,13.3556,64,63,65,1412,1000,1.16298,92,4.40271,40518833844
287.191,3482,13.3556,64,63,65,1412,1000,1.16298,92,4.40271,40618886497
286.287,3493,13.3556,64,63,65,1412,1000,1.16298,92,4.40271,40718942680
289.017,3460,13.3556,64,63,65,1412,1000,1.16298,92,4.40271,40818998483
282.167,3544,13.3556,64,63,65,1412,1000,1.16298,92,4.40271,40919052455
276.702,3614,13.8103,62,63,64,1293,1000,1.16298,77,4.40271,41019107768
280.505,3565,13.8103,62,63,64,1293,1000,1.16298,77,4.40271,41119160911
279.408,3579,13.8103,62,63,64,1293,1000,1.16298,77,4.40271,41219216814
275.786,3626,13.8103,62,63,64,1293,1000,1.16298,77,4.40271,41319271796
400.802,2495,13.8103,62,63,64,1293,1000,1.16298,77,4.40271,41419327439
397.298,2517,13.3111,63,63,64,1299,1000,1.16298,76,4.40271,41519380802
400,2500,13.3111,63,63,64,1299,1000,1.16298,76,4.40271,41619434035
391.543,2554,13.3111,63,63,64,1299,1000,1.16298,76,4.40271,41719490447
395.257,2530,13.3111,63,63,64,1299,1000,1.16298,76,4.40271,41819546810
390.472,2561,13.3111,63,63,64,1299,1000,1.16298,76,4.40271,41919600733
388.802,2572,13.5,65,63,64,1304,1000,1.16298,76,4.40271,42019656096
390.472,2561,13.5,65,63,64,1304,1000,1.16298,76,4.40271,42119712369
385.951,2591,13.5,65,63,64,1304,1000,1.16298,76,4.40271,42219768001
387.747,2579,13.5,65,63,64,1304,1000,1.16298,76,4.40271,42319823154
387.747,2579,13.5,65,63,64,1304,1000,1.16298,76,4.40271,42419878007
391.543,2554,13.7874,72,63,64,1357,1000,1.16298,80,4.40271,42519931390
402.901,2482,13.7874,72,63,64,1357,1000,1.16298,80,4.40271,42619986992
407.166,2456,13.7874,72,63,64,1357,1000,1.16298,80,4.40271,42720043095
408.664,2447,13.7874,72,63,64,1357,1000,1.16298,80,4.40271,42820099348
412.371,2425,13.7874,72,63,64,1357,1000,1.16298,80,4.40271,42920153501
414.766,2411,14.3564,72,63,64,1372,1000,1.16298,81,4.40271,43020209313
418.06,2392,14.3564,72,63,64,1372,1000,1.16298,81,4.40271,43120262566
421.23,2374,14.3564,72,63,64,1372,1000,1.16298,81,4.40271,43220314699
441.306,2266,14.3564,72,63,64,1372,1000,1.16298,81,4.40271,43320367452
435.54,2296,14.3564,72,63,64,1372,1000,1.16298,81,4.40271,43420422064
439.56,2275,14.0728,78,63,65,1402,1000,1.16298,85,4.40271,43520475137
438.982,2278,14.0728,78,63,65,1402,1000,1.16298,85,4.40271,43620528380
423.191,2363,14.0728,78,63,65,1402,1000,1.16298,85,4.40271,43720581393
424.088,2358,14.0728,78,63,65,1402,1000,1.16298,85,4.40271,43820634895
422.297,2368,14.0728,78,63,65,1402,1000,1.16298,85,4.40271,43920688848
435.92,2294,13.6667,77,63,65,1434,1000,1.16298,89,4.40271,44020744161
436.3,2292,13.6667,77,63,65,1434,1000,1.16298,89,4.40271,44120800154
437.828,2284,13.6667,77,63,65,1434,1000,1.16298,89,4.40271,44220858186
438.212,2282,13.6667,77,63,65,1434,1000,1.16298,89,4.40271,44320912259
430.663,2322,13.6667,77,63,65,1434,1000,1.16298,89,4.40271,44420965622
435.92,2294,13.2107,80,63,65,1417,1000,1.16298,92,4.40271,44521019035
445.236,2246,13.2107,80,63,65,1417,1000,1.16298,92,4.40271,44621075677
446.429,2240,13.2107,80,63,65,1417,1000,1.16298,92,4.40271,44721129060
447.027,2237,13.2107,80,63,65,1417,1000,1.16298,92,4.40271,44821183933
438.404,2281,13.2107,80,63,65,1417,1000,1.16298,92,4.40271,44921237656
442.87,2258,12.9195,80,63,65,1514,1000,1.16298,94,4.40295,45021293088
448.029,2232,12.9195,80,63,65,1514,1000,1.16298,94,4.40295,45121345781
451.875,2213,12.9195,80,63,65,1514,1000,1.16298,94,4.40295,45221401304
451.875,2213,12.9195,80,63,65,1514,1000,1.16298,94,4.40295,45321454117
475.059,2105,12.9195,80,63,65,1514,1000,1.16298,94,4.40295,45421510530
474.158,2109,13.8333,79,63,65,1529,1000,1.16298,94,4.40271,45521562782
686.813,1456,13.8333,79,63,65,1529,1000,1.16298,94,4.40271,45621615435
680.735,1469,13.8333,79,63,65,1529,1000,1.16298,94,4.40271,45721668718
653.168,1531,13.8333,79,63,65,1529,1000,1.16298,94,4.40271,45821721621
650.618,1537,13.8333,79,63,65,1529,1000,1.16298,94,4.40271,45921776883
651.042,1536,14.1667,81,63,66,1790,1000,1.16298,103,4.40271,46021831626
644.33,1552,14.1667,81,63,66,1790,1000,1.16298,103,4.40271,46121887739
634.921,1575,14.1667,81,63,66,1790,1000,1.16298,103,4.40271,46221942612
636.132,1572,14.1667,81,63,66,1790,1000,1.16298,103,4.40271,46321996974
623.053,1605,14.1667,81,63,66,1790,1000,1.16298,103,4.40271,46422050227
623.441,1604,14.0468,88,63,68,2378,1000,1.16298,161,4.40271,46522104740
609.013,1642,14.0468,88,63,68,2378,1000,1.16298,161,4.40271,46622157123
594.884,1681,14.0468,88,63,68,2378,1000,1.16298,161,4.40271,46722209725
584.112,1712,14.0468,88,63,68,2378,1000,1.16298,161,4.40271,46822263028
601.323,1663,14.0468,88,63,68,2378,1000,1.16298,161,4.40271,46922316891
589.623,1696,13.1535,98,63,68,2397,1000,1.16368,185,4.40271,47022371894
585.48,1708,13.1535,98,63,68,2397,1000,1.16368,185,4.40271,47122425136
599.52,1668,13.1535,98,63,68,2397,1000,1.16368,185,4.40271,47222477429
626.959,1595,13.1535,98,63,68,2397,1000,1.16368,185,4.40271,47322529702
625,1600,13.1535,98,63,68,2397,1000,1.16368,185,4.40271,47422582935
612.37,1633,12.7731,98,63,67,2389,1000,1.16368,188,4.40271,47522635987
608.273,1644,12.7731,98,63,67,2389,1000,1.16368,188,4.40271,47622688600
600.601,1665,12.7731,98,63,67,2389,1000,1.16368,188,4.40271,47722741243
599.52,1668,12.7731,98,63,67,2389,1000,1.16368,188,4.40271,47822792096
597.729,1673,12.7731,98,63,67,2389,1000,1.16368,188,4.40271,47922842918
598.444,1671,14.404,86,63,67,2337,1000,1.16368,166,4.40271,48022895021
597.015,1675,14.404,86,63,67,2337,1000,1.16368,166,4.40271,48122944624
595.948,1678,14.404,86,63,67,2337,1000,1.16368,166,4.40271,48222997017
596.303,1677,14.404,86,63,67,2337,1000,1.16368,166,4.40271,48323048849
594.53,1682,14.404,86,63,67,2337,1000,1.16368,166,4.40271,48423100042
592.417,1688,13.8103,94,63,69,2397,1000,1.16368,180,4.40271,48523153135
593.824,1684,13.8103,94,63,69,2397,1000,1.16368,180,4.40271,48623202828
591.366,1691,13.8103,94,63,69,2397,1000,1.16368,180,4.40271,48723256300
586.166,1706,13.8103,94,63,69,2397,1000,1.16368,180,4.40271,48823309283
582.072,1718,13.8103,94,63,69,2397,1000,1.16368,180,4.40271,48923362656
576.701,1734,13.5225,98,63,68,2396,1000,1.16371,189,4.40319,49023415679
575.705,1737,13.5225,98,63,68,2396,1000,1.16371,189,4.40319,49123468201
579.71,1725,13.5225,98,63,68,2396,1000,1.16371,189,4.40319,49223521814
571.429,1750,13.5225,98,63,68,2396,1000,1.16371,189,4.40319,49323575507
577.367,1732,13.5225,98,63,68,2396,1000,1.16371,189,4.40319,49423629250
567.215,1763,11.7253,99,63,68,2395,1000,1.16684,191,4.40295,49523683003
243.784,4102,11.7253,99,63,68,2395,1000,1.16684,191,4.40295,49623736555
245.459,4074,11.7253,99,63,68,2395,1000,1.16684,191,4.40295,49723790548
246.124,4063,11.7253,99,63,68,2395,1000,1.16684,191,4.40295,49823844601
232.072,4309,11.7253,99,63,68,2395,1000,1.16684,191,4.40295,49923898354
230.734,4334,12.3128,99,62,65,2395,1000,1.16684,191,4.40319,50023952006
232.666,4298,12.3128,99,62,65,2395,1000,1.16684,191,4.40319,50124005309
224.266,4459,12.3128,99,62,65,2395,1000,1.16684,191,4.40319,50224059062
219.443,4557,12.3128,99,62,65,2395,1000,1.16684,191,4.40319,50324112525
213.311,4688,12.3128,99,62,65,2395,1000,1.16684,191,4.40319,50424165827
209.38,4776,12.3967,59,62,64,1300,1000,1.16684,107,4.40319,50524219190
202.593,4936,12.3967,59,62,64,1300,1000,1.16684,107,4.40319,50624272283
199.92,5002,12.3967,59,62,64,1300,1000,1.16684,107,4.40319,50724325656
200.763,4981,12.3967,59,62,64,1300,1000,1.16684,107,4.40319,50824379118
199.322,5017,12.3967,59,62,64,1300,1000,1.16684,107,4.40319,50924432331
431.034,2320,11.5192,50,62,64,1132,1000,1.16684,68,4.40319,51024486344
435.161,2298,11.5192,50,62,64,1132,1000,1.16684,68,4.40319,51124540067
429.553,2328,11.5192,50,62,64,1132,1000,1.16684,68,4.40319,51224593259
426.803,2343,11.5192,50,62,64,1132,1000,1.16684,68,4.40319,51324646402
430.663,2322,11.5192,50,62,64,1132,1000,1.16684,68,4.40319,51424699765
425.713,2349,14.4279,49,62,65,1105,1000,1.16684,66,4.40319,51524752318
431.22,2319,14.4279,49,62,65,1105,1000,1.16684,66,4.40319,51624817060
430.293,2324,14.4279,49,62,65,1105,1000,1.16684,66,4.40319,51724843433
431.22,2319,14.4279,49,62,65,1105,1000,1.16684,66,4.40319,51824896496
425.532,2350,14.4279,49,62,65,1105,1000,1.16684,66,4.40319,51924948979
426.076,2347,13.7124,79,62,64,1713,1000,1.16684,90,4.40319,52025001991
421.408,2373,13.7124,79,62,64,1713,1000,1.16684,90,4.40319,52125054304
419.463,2384,13.7124,79,62,64,1713,1000,1.16684,90,4.40319,52225106907
417.188,2397,13.7124,79,62,64,1713,1000,1.16684,90,4.40319,52325159850
420.521,2378,13.7124,79,62,64,1713,1000,1.16684,90,4.40319,52425212272
416.32,2402,13.8564,79,62,65,1707,1000,1.16684,94,4.40319,52525264825
417.537,2395,13.8564,79,62,65,1707,1000,1.16684,94,4.40319,52625317928
417.014,2398,13.8564,79,62,65,1707,1000,1.16684,94,4.40319,52725370801
415.8,2405,13.8564,79,62,65,1707,1000,1.16684,94,4.40319,52825423663
416.84,2399,13.8564,79,62,65,1707,1000,1.16684,94,4.40319,52925476586
418.235,2391,12.5212,79,62,65,1663,1000,1.16684,94,4.40319,53025528819
419.287,2385,12.5212,79,62,65,1663,1000,1.16684,94,4.40319,53125545002
419.992,2381,12.5212,79,62,65,1663,1000,1.16684,94,4.40319,53225597444
419.639,2383,12.5212,79,62,65,1663,1000,1.16684,94,4.40319,53325650117
417.885,2393,12.5212,79,62,65,1663,1000,1.16684,94,4.40319,53425702610
421.763,2371,14.1196,79,62,64,1646,1000,1.16684,93,4.40319,53525756143
420.875,2376,14.1196,79,62,64,1646,1000,1.16684,93,4.40319,53625809615
421.053,2375,14.1196,79,62,64,1646,1000,1.16684,93,4.40319,53725863498
421.585,2372,14.1196,79,62,64,1646,1000,1.16684,93,4.40319,53825916041
420.875,2376,14.1196,79,62,64,1646,1000,1.16684,93,4.40319,53925968584
424.268,2357,14.1431,79,62,65,1652,1000,1.16684,93,4.40319,54026020976
425.713,2349,14.1431,79,62,65,1652,1000,1.16684,93,4.40319,54126074179
413.223,2420,14.1431,79,62,65,1652,1000,1.16684,93,4.40319,54226127462
422.654,2366,14.1431,79,62,65,1652,1000,1.16684,93,4.40319,54326180375
427.168,2341,14.1431,79,62,65,1652,1000,1.16684,93,4.40319,54426233458
433.651,2306,13.5225,79,62,65,1657,1000,1.16684,93,4.40319,54526286490
428.816,2332,13.5225,79,62,65,1657,1000,1.16684,93,4.40319,54626339053
430.663,2322,13.5225,79,62,65,1657,1000,1.16684,93,4.40319,54726393586
425.713,2349,13.5225,79,62,65,1657,1000,1.16684,93,4.40319,54826451009
428.266,2335,13.5225,79,62,65,1657,1000,1.16684,93,4.40319,54926504791
429.185,2330,13.4775,76,62,64,1579,1000,1.16684,91,4.40319,55026558034
425.351,2351,13.4775,76,62,64,1579,1000,1.16684,91,4.40319,55126610957
427.168,2341,13.4775,76,62,64,1579,1000,1.16684,91,4.40319,55226664460
424.809,2354,13.4775,76,62,64,1579,1000,1.16684,91,4.40319,55326717762
421.585,2372,13.4775,76,62,64,1579,1000,1.16684,91,4.40319,55426771585
422.833,2365,12.7731,69,62,64,1380,1000,1.16684,80,4.40319,55526825468
421.763,2371,12.7731,69,62,64,1380,1000,1.16684,80,4.40319,55626879541
422.654,2366,12.7731,69,62,64,1380,1000,1.16684,80,4.40319,55726932953
416.493,2401,12.7731,69,62,64,1380,1000,1.16684,80,4.40319,55826986706
417.014,2398,12.7731,69,62,64,1380,1000,1.16684,80,4.40319,55927040119
410.678,2435,13.0872,68,62,64,1382,1000,1.16684,79,4.40319,56027093062
413.565,2418,13.0872,68,62,64,1382,1000,1.16684,79,4.40319,56127145614
409.333,2443,13.0872,68,62,64,1382,1000,1.16684,79,4.40319,56227201147
408.163,2450,13.0872,68,62,64,1382,1000,1.16684,79,4.40319,56327253870
409.165,2444,13.0872,68,62,64,1382,1000,1.16684,79,4.40319,56427307073
411.015,2433,13.1886,65,62,64,1403,1000,1.16684,79,4.40319,56527360615
406.835,2458,13.1886,65,62,64,1403,1000,1.16684,79,4.40319,56627413898
407,2457,13.1886,65,62,64,1403,1000,1.16684,79,4.40319,56727467031
409.668,2441,13.1886,65,62,64,1403,1000,1.16684,79,4.40319,56827519904
407.664,2453,13.1886,65,62,64,1403,1000,1.16684,79,4.40319,56927571636
406.339,2461,13.0435,65,62,63,1388,1000,1.16684,78,4.40319,57027624489
405.186,2468,13.0435,65,62,63,1388,1000,1.16684,78,4.40319,57127677832
404.531,2472,13.0435,65,62,63,1388,1000,1.16684,78,4.40319,57227730895
401.606,2490,13.0435,65,62,63,1388,1000,1.16684,78,4.40319,57327784157
405.844,2464,13.0435,65,62,63,1388,1000,1.16684,78,4.40319,57427837260
405.022,2469,13.0435,65,62,64,1362,1000,1.16684,77,4.40319,57527890373
404.694,2471,13.0435,65,62,64,1362,1000,1.16684,77,4.40319,57627943456
403.551,2478,13.0435,65,62,64,1362,1000,1.16684,77,4.40319,57727996798
401.929,2488,13.0435,65,62,64,1362,1000,1.16684,77,4.40319,57828050381
404.367,2473,13.0435,65,62,64,1362,1000,1.16684,77,4.40319,57928103874
403.388,2479,12.9412,64,62,63,1359,1000,1.16684,77,4.40319,58028158197
405.515,2466,12.9412,64,62,63,1359,1000,1.16684,77,4.40319,58128211520
402.901,2482,12.9412,64,62,63,1359,1000,1.16684,77,4.40319,58228264652
402.739,2483,12.9412,64,62,63,1359,1000,1.16684,77,4.40319,58328317955
401.284,2492,12.9412,64,62,63,1359,1000,1.16684,77,4.40319,58428371178
401.606,2490,13.3556,64,62,63,1350,1000,1.16684,77,4.40319,58528423741
410.172,2438,13.3556,64,62,63,1350,1000,1.16684,77,4.40319,58628476793
404.694,2471,13.3556,64,62,63,1350,1000,1.16684,77,4.40319,58728529936
403.714,2477,13.3556,64,62,63,1350,1000,1.16684,77,4.40319,58828583219
399.521,2503,13.3556,64,62,63,1350,1000,1.16684,77,4.40319,58928636502
403.877,2476,13.2328,63,62,63,1357,1000,1.16684,76,4.40319,59028693494
407.997,2451,13.2328,63,62,63,1357,1000,1.16684,76,4.40319,59128746447
407.83,2452,13.2328,63,62,63,1357,1000,1.16684,76,4.40319,59228796700
407.997,2451,13.2328,63,62,63,1357,1000,1.16684,76,4.40319,59328849583
409.333,2443,13.2328,63,62,63,1357,1000,1.16684,76,4.40319,59428900005
400.641,2496,13.7645,64,62,63,1351,1000,1.16684,76,4.40319,59528951958
398.565,2509,13.7645,64,62,63,1351,1000,1.16684,76,4.40319,59629005731
399.521,2503,13.7645,64,62,63,1351,1000,1.16684,76,4.40319,59729060194
395.257,2530,13.7645,64,62,63,1351,1000,1.16684,76,4.40319,59829113666
395.57,2528,13.7645,64,62,63,1351,1000,1.16684,76,4.40319,59929166339
397.298,2517,12.8978,65,62,63,1304,1000,1.16684,75,4.40319,60029219102
401.123,2493,12.8978,65,62,63,1304,1000,1.16684,75,4.40319,60129272265
400.32,2498,12.8978,65,62,63,1304,1000,1.16684,75,4.40319,60229326337
405.022,2469,12.8978,65,62,63,1304,1000,1.16684,75,4.40319,60329381130
388.802,2572,12.8978,65,62,63,1304,1000,1.16684,75,4.40319,60429433603
387.898,2578,12.8763,64,62,63,1282,1000,1.16684,75,4.40343,60529486396
391.85,2552,12.8763,64,62,63,1282,1000,1.16684,75,4.40343,60629505628
403.063,2481,12.8763,64,62,63,1282,1000,1.16684,75,4.40343,60729558761
411.523,2430,12.8763,64,62,63,1282,1000,1.16684,75,4.40343,60829611614
410.846,2434,12.8763,64,62,63,1282,1000,1.16684,75,4.40343,60929664327
981.354,1019,13.5,64,62,63,1282,1000,1.16684,75,4.40343,61029718189
994.036,1006,13.5,64,62,63,1282,1000,1.16684,75,4.40343,61129771522
957.854,1044,13.5,64,62,63,1282,1000,1.16684,75,4.40343,61229826605
865.052,1156,13.5,64,62,63,1282,1000,1.16684,75,4.40343,61329881118
882.613,1133,13.5,64,62,63,1282,1000,1.16684,75,4.40343,61429934540
872.6,1146,15.7807,64,62,64,1279,1000,1.16684,74,4.40319,61529988383
854.701,1170,15.7807,64,62,64,1279,1000,1.16684,74,4.40319,61630043066
865.801,1155,15.7807,64,62,64,1279,1000,1.16684,74,4.40319,61730096239
866.551,1154,15.7807,64,62,64,1279,1000,1.16684,74,4.40319,61830149951
839.631,1191,15.7807,64,62,64,1279,1000,1.16684,74,4.40319,61930203754
693.963,1441,15.5259,81,62,65,1759,1000,1.16684,93,4.40319,62030256817
710.227,1408,15.5259,81,62,65,1759,1000,1.16684,93,4.40319,62130308610
715.82,1397,15.5259,81,62,65,1759,1000,1.16684,93,4.40319,62230361732
725.689,1378,15.5259,81,62,65,1759,1000,1.16684,93,4.40319,62330414885
716.846,1395,15.5259,81,62,65,1759,1000,1.16684,93,4.40319,62430467948
721.501,1386,14.9007,82,62,63,2306,1000,1.16684,139,4.40319,62530520981
729.927,1370,14.9007,82,62,63,2306,1000,1.16684,139,4.40319,62630573944
719.942,1389,14.9007,82,62,63,2306,1000,1.16684,139,4.40319,62730626656
719.424,1390,14.9007,82,62,63,2306,1000,1.16684,139,4.40319,62830679959
714.796,1399,14.9007,82,62,63,2306,1000,1.16684,139,4.40319,62930735132
712.251,1404,15.1815,78,62,63,1646,1000,1.16684,104,4.40319,63030788765
704.225,1420,15.1815,78,62,63,1646,1000,1.16684,104,4.40319,63130842367
703.73,1421,15.1815,78,62,63,1646,1000,1.16684,104,4.40319,63230895820
712.251,1404,15.1815,78,62,63,1646,1000,1.16684,104,4.40319,63330948523
694.927,1439,15.1815,78,62,63,1646,1000,1.16684,104,4.40319,63431001576
807.754,1238,13.4907,79,62,64,1804,1000,1.16684,97,4.40319,63531055168
799.361,1251,13.4907,79,62,64,1804,1000,1.16684,97,4.40319,63631109031
823.045,1215,13.4907,79,62,64,1804,1000,1.16684,97,4.40319,63731163914
816.993,1224,13.4907,79,62,64,1804,1000,1.16684,97,4.40319,63831218167
821.018,1218,13.4907,79,62,64,1804,1000,1.16684,97,4.40319,63931271179
819.001,1221,14.7157,78,62,63,1878,1000,1.16684,100,4.40319,64031324692
821.018,1218,14.7157,78,62,63,1878,1000,1.16684,100,4.40319,64131378825
812.348,1231,14.7157,78,62,63,1878,1000,1.16684,100,4.40319,64231433948
821.693,1217,14.7157,78,62,63,1878,1000,1.16684,100,4.40319,64331487520
822.368,1216,14.7157,78,62,63,1878,1000,1.16684,100,4.40319,64431541153
907.441,1102,14.3813,78,62,63,1590,1000,1.16684,92,4.40319,64531595346
881.834,1134,14.3813,78,62,63,1590,1000,1.16684,92,4.40319,64631648349
925.926,1080,14.3813,78,62,63,1590,1000,1.16684,92,4.40319,64731703411
902.527,1108,14.3813,78,62,63,1590,1000,1.16684,92,4.40319,64831757774
897.666,1114,14.3813,78,62,63,1590,1000,1.16684,92,4.40319,64931811207
887.311,1127,15.5,80,62,64,1594,1000,1.16684,92,4.40319,65031864540
881.057,1135,15.5,80,62,64,1594,1000,1.16684,92,4.40319,65131918002
479.386,2086,15.5,80,62,64,1594,1000,1.16684,92,4.40319,65231971295
480.077,2083,15.5,80,62,64,1594,1000,1.16684,92,4.40319,65332025478
479.157,2087,15.5,80,62,64,1594,1000,1.16684,92,4.40319,65432078941
474.158,2109,15.0502,80,62,63,2188,1000,1.16684,113,4.40319,65532132653
471.032,2123,15.0502,80,62,63,2188,1000,1.16684,113,4.40319,65632186146
462.107,2164,15.0502,80,62,63,2188,1000,1.16684,113,4.40319,65732238589
461.255,2168,15.0502,80,62,63,2188,1000,1.16684,113,4.40319,65832292022
458.085,2183,15.0502,80,62,63,2188,1000,1.16684,113,4.40319,65932345774
443.262,2256,14.6423,63,63,63,1404,1000,1.16684,88,4.40319,66032399047
446.628,2239,14.6423,63,63,63,1404,1000,1.16684,88,4.40319,66132452220
437.637,2285,14.6423,63,63,63,1404,1000,1.16684,88,4.40319,66232504833
437.254,2287,14.6423,63,63,63,1404,1000,1.16684,88,4.40319,66332558786
432.152,2314,14.6423,63,63,63,1404,1000,1.16684,88,4.40319,66432610418
438.404,2281,14.9007,62,62,62,1268,1000,1.16684,74,4.40319,66532663591
423.012,2364,14.9007,62,62,62,1268,1000,1.16684,74,4.40319,66632716734
421.763,2371,14.9007,62,62,62,1268,1000,1.16684,74,4.40319,66732770057
442.674,2259,14.9007,62,62,62,1268,1000,1.16684,74,4.40319,66832823399
481.928,2075,14.9007,62,62,62,1268,1000,1.16684,74,4.40319,66932876722
502.008,1992,13.9028,60,62,62,1217,1000,1.16684,73,4.40319,67032929565
539.957,1852,13.9028,60,62,62,1217,1000,1.16684,73,4.40319,67132982458
